createdAt,value
2023-05-06T00:04:22.204Z,60.32
2023-05-06T00:09:25.125Z,60.14
2023-05-06T00:14:28.070Z,60.79
2023-05-06T00:19:31.344Z,60.46
2023-05-06T00:24:34.049Z,60.41
2023-05-06T00:29:36.851Z,60.22
2023-05-06T00:34:39.713Z,60.49
2023-05-06T00:39:42.561Z,60.72
2023-05-06T00:44:45.403Z,60.68
2023-05-06T00:49:48.420Z,60.01
2023-05-06T00:54:51.378Z,59.52
2023-05-06T00:59:54.693Z,59.55
2023-05-06T01:04:57.455Z,59.77
2023-05-06T01:10:00.341Z,59.83
2023-05-06T01:15:12.005Z,59.78
2023-05-06T01:20:15.570Z,59.50
2023-05-06T01:25:22.443Z,59.64
2023-05-06T01:30:31.871Z,59.43
2023-05-06T01:35:53.665Z,59.47
2023-05-06T01:40:58.475Z,59.89
2023-05-06T01:46:02.512Z,60.01
2023-05-06T01:51:05.639Z,60.01
2023-05-06T01:56:09.258Z,59.98
2023-05-06T02:01:12.097Z,60.65
2023-05-06T02:06:14.908Z,61.43
2023-05-06T02:11:17.883Z,61.33
2023-05-06T02:16:22.160Z,61.54
2023-05-06T02:21:25.087Z,73.32
2023-05-06T02:26:27.932Z,59.70
2023-05-06T02:31:32.175Z,48.98
2023-05-06T02:36:34.991Z,50.29
2023-05-06T02:41:37.749Z,51.31
2023-05-06T02:46:40.579Z,52.96
2023-05-06T02:51:43.468Z,54.97
2023-05-06T02:56:46.521Z,55.44
2023-05-06T03:01:49.720Z,56.82
2023-05-06T03:06:52.520Z,57.62
2023-05-06T03:11:56.927Z,57.56
2023-05-06T03:16:59.892Z,58.38
2023-05-06T03:22:03.103Z,58.38
2023-05-06T03:27:05.942Z,59.11
2023-05-06T03:32:08.832Z,59.54
2023-05-06T03:37:11.730Z,60.08
2023-05-06T03:42:14.867Z,60.21
2023-05-06T03:47:17.781Z,59.99
2023-05-06T03:52:21.143Z,60.36
2023-05-06T03:57:24.065Z,60.19
2023-05-06T04:02:27.039Z,60.35
2023-05-06T04:07:31.273Z,60.10
2023-05-06T04:12:34.411Z,59.75
2023-05-06T04:17:37.231Z,59.82
2023-05-06T04:22:40.096Z,59.50
2023-05-06T04:27:42.881Z,59.43
2023-05-06T04:32:46.206Z,59.55
2023-05-06T04:37:49.046Z,59.35
2023-05-06T04:42:52.507Z,58.98
2023-05-06T04:47:55.526Z,58.63
2023-05-06T04:52:58.341Z,58.38
2023-05-06T04:58:01.132Z,57.60
2023-05-06T05:03:04.148Z,57.47
2023-05-06T05:08:07.075Z,57.09
2023-05-06T05:13:10.068Z,57.17
2023-05-06T05:18:13.192Z,57.05
2023-05-06T05:23:16.333Z,56.54
2023-05-06T05:28:19.155Z,55.88
2023-05-06T05:33:22.011Z,55.73
2023-05-06T05:38:24.964Z,55.24
2023-05-06T05:43:27.775Z,55.02
2023-05-06T05:48:32.800Z,54.92
2023-05-06T05:53:35.722Z,54.31
2023-05-06T05:58:38.802Z,54.03
2023-05-06T06:03:42.192Z,53.46
2023-05-06T06:08:45.243Z,53.34
2023-05-06T06:13:48.051Z,52.65
2023-05-06T06:18:51.137Z,51.80
2023-05-06T06:23:53.919Z,51.59
2023-05-06T06:28:56.737Z,50.62
2023-05-06T06:33:59.545Z,50.18
2023-05-06T06:39:02.398Z,50.02
2023-05-06T06:44:06.146Z,49.78
2023-05-06T06:49:08.956Z,49.60
2023-05-06T06:54:11.760Z,48.49
2023-05-06T06:59:14.830Z,47.29
2023-05-06T07:04:17.695Z,46.18
2023-05-06T07:09:20.620Z,46.89
2023-05-06T07:14:23.427Z,46.48
2023-05-06T07:19:26.567Z,45.62
2023-05-06T07:24:29.271Z,45.10
2023-05-06T07:29:32.189Z,44.60
2023-05-06T07:34:36.211Z,44.29
2023-05-06T07:39:39.044Z,44.01
2023-05-06T07:44:41.817Z,42.87
2023-05-06T07:49:44.673Z,42.40
2023-05-06T07:54:47.561Z,42.49
2023-05-06T07:59:51.662Z,42.13
2023-05-06T08:04:54.601Z,41.69
2023-05-06T08:09:57.922Z,42.10
2023-05-06T08:15:00.963Z,41.27
2023-05-06T08:20:04.047Z,39.87
2023-05-06T08:25:07.426Z,40.04
2023-05-06T08:30:10.933Z,40.00
2023-05-06T08:35:14.092Z,39.74
2023-05-06T08:40:22.090Z,39.41
2023-05-06T08:45:27.405Z,39.43
2023-05-06T08:50:33.462Z,39.44
2023-05-06T08:55:37.340Z,39.52
2023-05-06T09:00:40.587Z,38.88
2023-05-06T09:05:43.571Z,38.60
2023-05-06T09:10:47.470Z,38.66
2023-05-06T09:15:54.461Z,38.41
2023-05-06T09:20:59.393Z,38.95
2023-05-06T09:26:03.742Z,38.82
2023-05-06T09:31:07.132Z,38.94
2023-05-06T09:36:13.481Z,39.14
2023-05-06T09:41:21.148Z,38.86
2023-05-06T09:46:25.519Z,39.24
2023-05-06T09:51:28.696Z,39.60
2023-05-06T09:56:31.990Z,38.45
2023-05-06T10:01:37.585Z,38.64
2023-05-06T10:06:41.066Z,39.01
2023-05-06T10:11:45.569Z,38.43
2023-05-06T10:16:49.645Z,38.14
2023-05-06T10:22:04.444Z,38.57
2023-05-06T10:27:12.261Z,38.50
2023-05-06T10:32:17.467Z,38.41
2023-05-06T10:37:25.989Z,37.72
2023-05-06T10:42:34.103Z,37.51
2023-05-06T10:47:56.098Z,37.68
2023-05-06T10:52:59.314Z,37.87
2023-05-06T10:58:12.711Z,38.29
2023-05-06T11:03:23.845Z,38.69
2023-05-06T11:08:27.302Z,39.25
2023-05-06T11:13:35.153Z,38.73
2023-05-06T11:18:41.714Z,38.94
2023-05-06T11:23:54.821Z,38.24
2023-05-06T11:29:06.041Z,38.05
2023-05-06T11:34:11.447Z,37.87
2023-05-06T11:39:14.618Z,37.28
2023-05-06T11:44:25.443Z,37.13
2023-05-06T11:49:28.360Z,36.48
2023-05-06T11:54:36.986Z,36.82
2023-05-06T11:59:41.285Z,37.05
2023-05-06T12:04:50.233Z,37.07
2023-05-06T12:09:53.379Z,36.90
2023-05-06T12:14:56.721Z,37.03
2023-05-06T12:19:59.860Z,36.96
2023-05-06T12:25:14.253Z,37.17
2023-05-06T12:30:29.309Z,37.29
2023-05-06T12:35:32.711Z,37.42
2023-05-06T12:40:36.090Z,37.86
2023-05-06T12:45:39.970Z,37.60
2023-05-06T12:50:45.031Z,37.35
2023-05-06T12:55:47.840Z,37.48
2023-05-06T13:00:50.622Z,37.59
2023-05-06T13:05:53.520Z,37.54
2023-05-06T13:10:56.499Z,37.33
2023-05-06T13:15:59.532Z,37.40
2023-05-06T13:21:02.453Z,37.54
2023-05-06T13:26:06.235Z,37.46
2023-05-06T13:31:09.366Z,37.20
2023-05-06T13:36:12.259Z,37.25
2023-05-06T13:41:14.985Z,37.12
2023-05-06T13:46:17.885Z,37.22
2023-05-06T13:51:20.980Z,37.28
2023-05-06T13:56:23.817Z,36.73
2023-05-06T14:01:26.681Z,37.22
2023-05-06T14:06:29.510Z,37.20
2023-05-06T14:11:32.341Z,36.96
2023-05-06T14:16:35.272Z,36.99
2023-05-06T14:21:38.056Z,37.10
2023-05-06T14:26:41.520Z,37.42
2023-05-06T14:31:45.354Z,37.46
2023-05-06T14:36:48.164Z,37.71
2023-05-06T14:41:51.243Z,37.97
2023-05-06T14:46:54.046Z,37.97
2023-05-06T14:51:58.034Z,38.27
2023-05-06T14:57:03.181Z,38.34
2023-05-06T15:02:09.300Z,38.17
2023-05-06T15:07:12.427Z,38.18
2023-05-06T15:12:15.436Z,38.37
2023-05-06T15:17:18.287Z,37.97
2023-05-06T15:22:20.975Z,38.18
2023-05-06T15:27:23.847Z,38.27
2023-05-06T15:32:27.043Z,38.37
2023-05-06T15:37:29.840Z,38.32
2023-05-06T15:42:32.673Z,38.39
2023-05-06T15:47:35.502Z,38.47
2023-05-06T15:52:38.365Z,38.49
2023-05-06T15:57:43.235Z,38.49
2023-05-06T16:02:46.444Z,38.67
2023-05-06T16:07:49.823Z,38.86
2023-05-06T16:12:54.094Z,38.75
2023-05-06T16:17:57.092Z,38.87
2023-05-06T16:23:00.182Z,39.31
2023-05-06T16:28:03.645Z,39.39
2023-05-06T16:33:06.644Z,39.34
2023-05-06T16:38:09.449Z,39.36
2023-05-06T16:43:12.313Z,39.38
2023-05-06T16:48:16.032Z,39.56
2023-05-06T16:53:19.031Z,39.57
2023-05-06T17:03:24.827Z,39.79
2023-05-06T17:08:27.724Z,39.89
2023-05-06T17:13:30.658Z,39.88
2023-05-06T17:18:33.532Z,40.09
2023-05-06T17:23:36.449Z,40.32
2023-05-06T17:28:39.300Z,40.71
2023-05-06T17:33:42.142Z,40.89
2023-05-06T17:38:45.271Z,41.02
2023-05-06T17:43:47.997Z,41.54
2023-05-06T17:48:50.848Z,40.78
2023-05-06T17:53:57.677Z,41.41
2023-05-06T17:59:14.676Z,41.73
2023-05-06T18:04:18.620Z,42.23
2023-05-06T18:09:21.830Z,42.37
2023-05-06T18:14:24.781Z,42.91
2023-05-06T18:19:27.689Z,43.28
2023-05-06T18:24:30.996Z,43.71
2023-05-06T18:29:34.935Z,44.16
2023-05-06T18:34:37.728Z,44.82
2023-05-06T18:39:45.533Z,45.12
2023-05-06T18:44:50.481Z,45.86
2023-05-06T18:49:53.535Z,46.47
2023-05-06T18:54:56.444Z,46.79
2023-05-06T18:59:59.292Z,47.01
2023-05-06T19:05:02.183Z,46.87
2023-05-06T19:10:11.504Z,47.01
2023-05-06T19:15:14.731Z,46.79
2023-05-06T19:20:17.668Z,46.99
2023-05-06T19:25:20.978Z,47.14
2023-05-06T19:30:23.794Z,47.24
2023-05-06T19:35:26.893Z,47.29
2023-05-06T19:40:29.706Z,47.51
2023-05-06T19:45:33.886Z,47.48
2023-05-06T19:50:36.824Z,47.68
2023-05-06T19:55:39.663Z,47.92
2023-05-06T20:00:42.556Z,48.03
2023-05-06T20:05:45.433Z,48.39
2023-05-06T20:10:48.536Z,48.39
2023-05-06T20:15:51.366Z,48.42
2023-05-06T20:20:54.187Z,48.80
2023-05-06T20:25:57.199Z,49.06
2023-05-06T20:31:00.144Z,49.20
2023-05-06T20:36:04.077Z,49.59
2023-05-06T20:41:07.092Z,49.73
2023-05-06T20:46:10.484Z,50.01
2023-05-06T20:51:13.684Z,50.46
2023-05-06T20:56:22.902Z,51.06
2023-05-06T21:01:27.273Z,51.47
2023-05-06T21:06:30.384Z,52.09
2023-05-06T21:11:33.248Z,52.46
2023-05-06T21:16:36.117Z,52.62
2023-05-06T21:21:38.967Z,52.69
2023-05-06T21:26:41.866Z,52.74
2023-05-06T21:31:44.685Z,53.19
2023-05-06T21:36:47.509Z,53.38
2023-05-06T21:41:50.360Z,53.67
2023-05-06T21:46:53.208Z,53.79
2023-05-06T21:51:56.442Z,54.14
2023-05-06T21:56:59.152Z,54.43
2023-05-06T22:02:03.382Z,54.75
2023-05-06T22:07:07.185Z,54.65
2023-05-06T22:12:11.819Z,54.97
2023-05-06T22:17:15.790Z,55.10
2023-05-06T22:22:18.687Z,55.19
2023-05-06T22:27:21.563Z,55.40
2023-05-06T22:32:24.426Z,55.42
2023-05-06T22:37:27.377Z,55.42
2023-05-06T22:42:30.147Z,55.51
2023-05-06T22:47:33.030Z,55.51
2023-05-06T22:52:35.931Z,55.91
2023-05-06T22:57:38.780Z,56.10
2023-05-06T23:02:41.731Z,56.78
2023-05-06T23:07:44.649Z,57.06
2023-05-06T23:12:47.522Z,57.25
2023-05-06T23:17:50.499Z,57.43
2023-05-06T23:22:53.417Z,57.47
2023-05-06T23:27:56.319Z,57.68
2023-05-06T23:32:59.219Z,57.95
2023-05-06T23:38:02.085Z,58.17
2023-05-06T23:43:09.994Z,58.45
2023-05-06T23:48:12.904Z,58.59
2023-05-06T23:53:15.874Z,58.76
2023-05-06T23:58:18.706Z,58.92
