createdAt,value
2022-10-23T00:02:25.620Z,3.80
2022-10-23T00:07:27.624Z,5.07
2022-10-23T00:12:29.574Z,4.37
2022-10-23T00:17:32.725Z,4.27
2022-10-23T00:22:34.946Z,3.90
2022-10-23T00:27:37.396Z,4.10
2022-10-23T00:32:39.369Z,4.20
2022-10-23T00:37:41.363Z,4.27
2022-10-23T00:42:43.613Z,4.50
2022-10-23T00:47:46.839Z,3.90
2022-10-23T00:52:51.180Z,4.60
2022-10-23T00:57:53.519Z,4.50
2022-10-23T01:02:57.174Z,4.43
2022-10-23T01:08:17.659Z,5.17
2022-10-23T01:13:31.528Z,5.93
2022-10-23T01:18:40.766Z,5.67
2022-10-23T01:24:04.253Z,5.17
2022-10-23T01:29:17.154Z,6.03
2022-10-23T01:34:25.833Z,5.73
2022-10-23T01:39:34.014Z,4.87
2022-10-23T01:44:41.154Z,4.77
2022-10-23T01:49:44.635Z,4.20
2022-10-23T01:54:49.587Z,3.33
2022-10-23T01:59:55.924Z,4.13
2022-10-23T02:05:25.054Z,3.60
2022-10-23T02:10:39.986Z,4.27
2022-10-23T02:15:46.642Z,3.50
2022-10-23T02:20:55.830Z,3.40
2022-10-23T02:26:22.054Z,3.13
2022-10-23T02:31:25.695Z,3.70
2022-10-23T02:36:28.686Z,2.57
2022-10-23T02:41:33.442Z,3.07
2022-10-23T02:46:50.031Z,2.70
2022-10-23T02:52:09.779Z,3.27
2022-10-23T02:57:38.490Z,3.03
2022-10-23T03:02:59.198Z,3.03
2022-10-23T03:08:05.834Z,2.63
2022-10-23T03:13:08.214Z,2.80
2022-10-23T03:18:16.537Z,2.80
2022-10-23T03:23:24.930Z,2.63
2022-10-23T03:28:26.909Z,2.83
2022-10-23T03:33:30.414Z,2.30
2022-10-23T03:38:40.353Z,2.30
2022-10-23T03:43:42.299Z,2.10
2022-10-23T03:48:44.174Z,2.70
2022-10-23T03:53:46.615Z,2.30
2022-10-23T03:58:50.741Z,2.43
2022-10-23T04:03:52.853Z,2.13
2022-10-23T04:08:55.339Z,2.60
2022-10-23T04:13:57.742Z,2.20
2022-10-23T04:18:59.633Z,2.27
2022-10-23T04:24:01.675Z,2.43
2022-10-23T04:29:03.795Z,2.23
2022-10-23T04:39:12.870Z,2.30
2022-10-23T04:44:14.825Z,2.20
2022-10-23T04:49:16.792Z,2.70
2022-10-23T04:54:37.226Z,2.57
2022-10-23T05:00:08.711Z,2.10
2022-10-23T05:05:19.157Z,2.57
2022-10-23T05:10:27.162Z,2.40
2022-10-23T05:15:57.814Z,2.80
2022-10-23T05:21:05.311Z,2.50
2022-10-23T05:26:07.260Z,2.10
2022-10-23T05:31:12.609Z,2.27
2022-10-23T05:36:16.846Z,2.70
2022-10-23T05:41:20.020Z,2.63
2022-10-23T05:46:23.721Z,2.40
2022-10-23T05:51:41.677Z,2.50
2022-10-23T05:57:04.219Z,2.83
2022-10-23T06:02:08.768Z,3.23
2022-10-23T06:07:29.157Z,2.83
2022-10-23T06:12:34.506Z,2.90
2022-10-23T06:17:36.838Z,2.40
2022-10-23T06:22:39.687Z,2.30
2022-10-23T06:27:56.739Z,2.47
2022-10-23T06:33:02.135Z,3.00
2022-10-23T06:38:08.962Z,2.47
2022-10-23T06:43:16.308Z,2.30
2022-10-23T06:48:53.904Z,2.30
2022-10-23T06:54:00.687Z,2.40
2022-10-23T06:59:28.782Z,2.20
2022-10-23T07:04:30.793Z,2.83
2022-10-23T07:09:35.754Z,2.63
2022-10-23T07:14:53.274Z,2.47
2022-10-23T07:19:56.558Z,2.10
2022-10-23T07:24:58.827Z,2.70
2022-10-23T07:30:07.302Z,3.47
2022-10-23T07:35:19.158Z,2.60
2022-10-23T07:40:29.124Z,3.40
2022-10-23T07:45:32.002Z,2.40
2022-10-23T07:50:40.521Z,2.23
2022-10-23T07:55:42.762Z,2.65
2022-10-23T08:00:55.631Z,1.90
2022-10-23T08:06:04.223Z,1.80
2022-10-23T08:11:06.974Z,2.33
2022-10-23T08:16:21.733Z,2.15
2022-10-23T08:21:39.126Z,2.20
2022-10-23T08:26:42.167Z,2.30
2022-10-23T08:31:45.290Z,2.35
2022-10-23T08:37:01.004Z,2.35
2022-10-23T08:42:04.139Z,1.95
2022-10-23T08:47:19.942Z,2.10
2022-10-23T08:52:52.305Z,2.00
2022-10-23T08:58:03.621Z,2.53
2022-10-23T09:03:05.740Z,1.92
2022-10-23T09:09:04.994Z,2.42
2022-10-23T09:14:39.257Z,2.10
2022-10-23T09:19:42.007Z,2.50
2022-10-23T09:24:44.273Z,2.35
2022-10-23T09:29:51.975Z,2.13
2022-10-23T09:34:55.291Z,2.72
2022-10-23T09:40:15.610Z,2.15
2022-10-23T09:45:34.185Z,3.28
2022-10-23T09:50:48.792Z,2.88
2022-10-23T09:55:56.455Z,2.50
2022-10-23T10:00:58.619Z,2.08
2022-10-23T10:06:29.705Z,2.33
2022-10-23T10:11:49.358Z,2.55
2022-10-23T10:16:53.563Z,2.40
2022-10-23T10:22:19.530Z,2.45
2022-10-23T10:28:00.143Z,2.45
2022-10-23T10:33:13.070Z,2.60
2022-10-23T10:38:43.475Z,1.80
2022-10-23T10:44:10.214Z,2.90
2022-10-23T10:49:24.590Z,2.40
2022-10-23T10:54:56.053Z,2.25
2022-10-23T11:00:02.579Z,2.55
2022-10-23T11:05:15.130Z,2.30
2022-10-23T11:10:18.941Z,2.40
2022-10-23T11:15:27.364Z,1.85
2022-10-23T11:20:41.590Z,2.03
2022-10-23T11:26:20.216Z,2.28
2022-10-23T11:31:54.986Z,2.30
2022-10-23T11:36:59.179Z,1.90
2022-10-23T11:42:03.942Z,2.42
2022-10-23T11:47:25.594Z,2.00
2022-10-23T11:52:27.374Z,2.00
2022-10-23T12:02:38.732Z,2.83
2022-10-23T12:07:42.243Z,2.15
2022-10-23T12:12:59.327Z,2.42
2022-10-23T12:18:17.753Z,2.30
2022-10-23T12:23:47.361Z,1.95
2022-10-23T12:29:10.805Z,3.03
2022-10-23T12:34:38.910Z,1.90
2022-10-23T12:39:40.882Z,2.25
2022-10-23T12:44:42.936Z,2.38
2022-10-23T12:49:49.746Z,2.17
2022-10-23T12:54:53.062Z,2.58
2022-10-23T13:00:02.898Z,2.10
2022-10-23T13:05:07.983Z,1.83
2022-10-23T13:10:19.772Z,2.20
2022-10-23T13:15:43.381Z,2.13
2022-10-23T13:20:54.342Z,1.58
2022-10-23T13:26:05.310Z,2.58
2022-10-23T13:31:10.269Z,1.83
2022-10-23T13:36:15.035Z,2.28
2022-10-23T13:41:19.689Z,2.00
2022-10-23T13:46:25.358Z,1.88
2022-10-23T13:51:42.524Z,2.20
2022-10-23T13:56:44.671Z,1.98
2022-10-23T14:01:49.349Z,1.88
2022-10-23T14:06:54.770Z,1.85
2022-10-23T14:11:56.688Z,2.10
2022-10-23T14:16:58.631Z,2.47
2022-10-23T14:22:00.558Z,2.00
2022-10-23T14:27:02.550Z,2.22
2022-10-23T14:32:04.497Z,2.20
2022-10-23T14:37:09.561Z,2.28
2022-10-23T14:42:11.715Z,2.42
2022-10-23T14:47:13.711Z,2.22
2022-10-23T14:52:15.517Z,2.53
2022-10-23T14:57:19.313Z,5.68
2022-10-23T15:02:21.378Z,3.17
2022-10-23T15:07:23.353Z,2.47
2022-10-23T15:12:25.115Z,2.38
2022-10-23T15:17:26.889Z,2.85
2022-10-23T15:22:29.201Z,2.60
2022-10-23T15:27:31.077Z,2.97
2022-10-23T15:32:32.939Z,2.60
2022-10-23T15:37:34.775Z,2.03
2022-10-23T15:42:36.586Z,2.50
2022-10-23T15:47:38.529Z,2.60
2022-10-23T15:52:40.531Z,2.78
2022-10-23T15:57:42.553Z,3.25
2022-10-23T16:02:44.700Z,2.63
2022-10-23T16:07:46.659Z,3.75
2022-10-23T16:12:48.494Z,2.40
2022-10-23T16:17:50.339Z,2.63
2022-10-23T16:22:52.117Z,2.90
2022-10-23T16:27:54.006Z,3.35
2022-10-23T16:32:55.846Z,2.72
2022-10-23T16:37:57.786Z,2.55
2022-10-23T16:42:59.849Z,2.65
2022-10-23T16:48:08.418Z,2.92
2022-10-23T16:53:10.315Z,4.10
2022-10-23T16:58:12.353Z,2.90
2022-10-23T17:03:14.117Z,2.55
2022-10-23T17:08:15.910Z,3.15
2022-10-23T17:13:17.841Z,2.20
2022-10-23T17:18:19.757Z,2.67
2022-10-23T17:23:22.244Z,3.40
2022-10-23T17:28:24.111Z,2.90
2022-10-23T17:33:26.092Z,2.78
2022-10-23T17:38:27.986Z,3.13
2022-10-23T17:43:29.778Z,2.33
2022-10-23T17:48:31.998Z,2.55
2022-10-23T17:53:36.169Z,2.10
2022-10-23T17:58:38.722Z,2.15
2022-10-23T18:03:40.635Z,2.10
2022-10-23T18:08:43.863Z,2.08
2022-10-23T18:13:46.392Z,3.10
2022-10-23T18:18:48.836Z,2.38
2022-10-23T18:23:51.828Z,2.58
2022-10-23T18:28:57.650Z,1.45
2022-10-23T18:34:03.187Z,1.27
2022-10-23T18:39:06.633Z,1.38
2022-10-23T18:44:09.350Z,1.73
2022-10-23T18:49:11.384Z,1.98
2022-10-23T18:54:15.458Z,2.38
2022-10-23T18:59:19.858Z,1.75
2022-10-23T19:04:21.918Z,1.48
2022-10-23T19:09:23.787Z,1.60
2022-10-23T19:14:27.733Z,1.60
2022-10-23T19:19:39.978Z,1.88
2022-10-23T19:24:46.635Z,1.75
2022-10-23T19:29:50.215Z,1.70
2022-10-23T19:34:52.225Z,1.60
2022-10-23T19:39:54.008Z,2.10
2022-10-23T19:44:55.850Z,1.75
2022-10-23T19:49:57.621Z,2.03
2022-10-23T19:54:59.656Z,2.03
2022-10-23T20:00:01.952Z,1.98
2022-10-23T20:05:12.032Z,1.90
2022-10-23T20:10:14.648Z,2.00
2022-10-23T20:15:16.724Z,3.50
2022-10-23T20:20:20.339Z,3.65
2022-10-23T20:25:22.141Z,4.47
2022-10-23T20:30:23.910Z,3.88
2022-10-23T20:35:25.774Z,3.50
2022-10-23T20:40:27.687Z,3.20
2022-10-23T20:45:29.547Z,3.40
2022-10-23T20:50:31.559Z,3.70
2022-10-23T20:55:33.537Z,3.53
2022-10-23T21:00:35.270Z,4.60
2022-10-23T21:05:37.133Z,3.60
2022-10-23T21:10:45.639Z,3.22
2022-10-23T21:15:47.618Z,3.78
2022-10-23T21:20:49.776Z,3.75
2022-10-23T21:25:51.625Z,3.22
2022-10-23T21:30:53.385Z,2.58
2022-10-23T21:35:58.335Z,2.78
2022-10-23T21:41:15.358Z,2.92
2022-10-23T21:46:18.658Z,3.22
2022-10-23T21:51:29.341Z,2.88
2022-10-23T21:56:40.164Z,2.97
2022-10-23T22:01:44.820Z,3.03
2022-10-23T22:06:49.564Z,2.75
2022-10-23T22:11:53.120Z,2.72
2022-10-23T22:16:54.970Z,2.50
2022-10-23T22:21:57.226Z,3.20
2022-10-23T22:26:59.245Z,2.90
2022-10-23T22:32:01.013Z,2.60
2022-10-23T22:37:02.796Z,2.80
2022-10-23T22:42:04.714Z,1.95
2022-10-23T22:47:06.900Z,2.35
2022-10-23T22:52:08.831Z,2.10
2022-10-23T22:57:10.590Z,1.88
2022-10-23T23:02:12.545Z,1.90
2022-10-23T23:07:14.327Z,1.60
2022-10-23T23:12:16.108Z,1.60
2022-10-23T23:17:17.981Z,1.40
2022-10-23T23:22:20.001Z,1.60
2022-10-23T23:27:21.928Z,1.50
2022-10-23T23:32:24.158Z,1.48
2022-10-23T23:37:26.165Z,1.52
2022-10-23T23:42:27.932Z,1.63
2022-10-23T23:47:29.827Z,2.22
2022-10-23T23:52:31.919Z,2.25
2022-10-23T23:57:33.914Z,1.90
