createdAt,value
2018-05-12T00:02:16.475Z,9.18
2018-05-12T00:04:42.653Z,9.40
2018-05-12T00:07:08.842Z,8.02
2018-05-12T00:09:35.031Z,9.93
2018-05-12T00:12:01.198Z,9.75
2018-05-12T00:14:28.585Z,8.75
2018-05-12T00:16:54.778Z,9.18
2018-05-12T00:19:20.959Z,8.50
2018-05-12T00:21:48.846Z,8.85
2018-05-12T00:24:15.043Z,9.52
2018-05-12T00:26:41.236Z,9.25
2018-05-12T00:29:07.422Z,9.52
2018-05-12T00:31:33.598Z,9.60
2018-05-12T00:34:01.486Z,8.57
2018-05-12T00:36:27.658Z,9.20
2018-05-12T00:38:53.878Z,9.90
2018-05-12T00:41:20.066Z,10.52
2018-05-12T00:43:46.258Z,10.43
2018-05-12T00:46:12.527Z,10.40
2018-05-12T00:48:38.695Z,9.68
2018-05-12T00:51:04.878Z,9.40
2018-05-12T00:53:31.105Z,9.82
2018-05-12T00:55:57.286Z,10.07
2018-05-12T00:58:23.451Z,9.25
2018-05-12T01:00:49.658Z,8.95
2018-05-12T01:03:15.854Z,10.05
2018-05-12T01:05:42.015Z,9.60
2018-05-12T01:08:08.210Z,9.05
2018-05-12T01:10:34.390Z,8.98
2018-05-12T01:13:00.577Z,10.18
2018-05-12T01:15:26.763Z,10.02
2018-05-12T01:17:54.349Z,9.93
2018-05-12T01:20:20.578Z,9.40
2018-05-12T01:22:47.928Z,9.25
2018-05-12T01:25:14.102Z,9.45
2018-05-12T01:27:40.274Z,9.40
2018-05-12T01:30:06.494Z,9.23
2018-05-12T01:32:32.655Z,9.88
2018-05-12T01:34:58.818Z,8.63
2018-05-12T01:37:25.011Z,8.90
2018-05-12T01:39:51.171Z,8.82
2018-05-12T01:42:17.330Z,8.98
2018-05-12T01:44:43.545Z,8.90
2018-05-12T01:47:09.734Z,9.05
2018-05-12T01:49:35.923Z,8.82
2018-05-12T01:52:02.096Z,9.27
2018-05-12T01:54:28.266Z,9.52
2018-05-12T01:56:56.173Z,9.07
2018-05-12T01:59:22.363Z,9.32
2018-05-12T02:01:48.551Z,9.27
2018-05-12T02:04:14.713Z,10.10
2018-05-12T02:06:40.927Z,8.60
2018-05-12T02:09:07.172Z,9.60
2018-05-12T02:11:33.347Z,9.95
2018-05-12T02:13:59.564Z,9.18
2018-05-12T02:16:25.746Z,9.02
2018-05-12T02:18:51.930Z,9.85
2018-05-12T02:21:18.138Z,9.73
2018-05-12T02:23:44.300Z,9.57
2018-05-12T02:26:12.241Z,10.00
2018-05-12T02:28:38.415Z,9.02
2018-05-12T02:31:05.719Z,9.55
2018-05-12T02:33:31.925Z,8.88
2018-05-12T02:35:59.240Z,8.43
2018-05-12T02:38:25.453Z,9.50
2018-05-12T02:40:51.650Z,9.25
2018-05-12T02:43:17.853Z,9.95
2018-05-12T02:45:44.059Z,8.93
2018-05-12T02:48:11.949Z,10.40
2018-05-12T02:50:38.151Z,10.02
2018-05-12T02:53:04.332Z,9.98
2018-05-12T02:55:30.500Z,10.05
2018-05-12T02:57:56.695Z,10.52
2018-05-12T03:00:23.979Z,9.48
2018-05-12T03:02:50.159Z,9.63
2018-05-12T03:05:16.350Z,10.95
2018-05-12T03:07:42.531Z,10.65
2018-05-12T03:10:08.710Z,9.98
2018-05-12T03:12:34.911Z,11.32
2018-05-12T03:15:01.088Z,11.25
2018-05-12T03:17:27.254Z,10.48
2018-05-12T03:19:53.445Z,10.68
2018-05-12T03:22:19.626Z,10.52
2018-05-12T03:24:46.905Z,11.48
2018-05-12T03:27:13.118Z,11.25
2018-05-12T03:29:40.400Z,11.45
2018-05-12T03:32:08.443Z,11.57
2018-05-12T03:34:34.632Z,11.48
2018-05-12T03:37:00.794Z,11.13
2018-05-12T03:39:26.954Z,10.27
2018-05-12T03:41:53.183Z,11.77
2018-05-12T03:44:19.416Z,10.95
2018-05-12T03:46:45.587Z,10.88
2018-05-12T03:49:11.782Z,11.27
2018-05-12T03:51:37.972Z,12.18
2018-05-12T03:54:04.225Z,11.02
2018-05-12T03:56:30.423Z,11.73
2018-05-12T03:58:56.667Z,12.35
2018-05-12T04:01:22.851Z,12.10
2018-05-12T04:03:49.079Z,11.73
2018-05-12T04:06:27.530Z,11.87
2018-05-12T04:09:06.650Z,13.07
2018-05-12T04:11:45.079Z,12.80
2018-05-12T04:14:11.271Z,12.17
2018-05-12T04:16:37.440Z,12.87
2018-05-12T04:19:03.636Z,12.15
2018-05-12T04:21:30.938Z,12.57
2018-05-12T04:23:57.102Z,10.93
2018-05-12T04:26:23.288Z,12.73
2018-05-12T04:28:50.594Z,13.65
2018-05-12T04:31:16.767Z,13.10
2018-05-12T04:33:42.934Z,12.50
2018-05-12T04:36:10.244Z,14.07
2018-05-12T04:38:36.406Z,12.57
2018-05-12T04:41:02.575Z,13.40
2018-05-12T04:43:29.964Z,13.00
2018-05-12T04:45:56.139Z,13.05
2018-05-12T04:48:22.365Z,14.15
2018-05-12T04:50:48.554Z,12.77
2018-05-12T04:53:14.825Z,13.23
2018-05-12T04:55:41.002Z,12.93
2018-05-12T04:58:07.255Z,13.15
2018-05-12T05:00:33.492Z,14.32
2018-05-12T05:02:59.658Z,12.82
2018-05-12T05:05:26.973Z,13.80
2018-05-12T05:07:53.184Z,13.05
2018-05-12T05:10:20.902Z,12.50
2018-05-12T05:12:47.509Z,13.88
2018-05-12T05:15:14.896Z,13.95
2018-05-12T05:17:43.602Z,13.18
2018-05-12T05:20:10.476Z,14.33
2018-05-12T05:22:36.656Z,13.25
2018-05-12T05:25:02.864Z,14.15
2018-05-12T05:27:29.768Z,15.23
2018-05-12T05:29:56.176Z,14.20
2018-05-12T05:32:22.370Z,13.62
2018-05-12T05:34:48.564Z,12.93
2018-05-12T05:37:14.741Z,14.57
2018-05-12T05:39:42.622Z,14.95
2018-05-12T05:42:10.308Z,14.85
2018-05-12T05:44:36.501Z,12.98
2018-05-12T05:47:02.703Z,12.95
2018-05-12T05:49:28.951Z,12.25
2018-05-12T05:51:55.136Z,13.13
2018-05-12T05:54:21.312Z,13.27
2018-05-12T05:56:47.567Z,14.27
2018-05-12T05:59:14.071Z,13.73
2018-05-12T06:01:40.618Z,12.68
2018-05-12T06:04:07.565Z,13.43
2018-05-12T06:06:34.090Z,15.20
2018-05-12T06:09:00.617Z,12.98
2018-05-12T06:11:27.160Z,14.38
2018-05-12T06:13:53.616Z,14.38
2018-05-12T06:16:19.882Z,15.60
2018-05-12T06:18:46.107Z,14.02
2018-05-12T06:21:12.281Z,14.10
2018-05-12T06:23:38.490Z,15.30
2018-05-12T06:26:04.706Z,14.73
2018-05-12T06:28:30.890Z,15.45
2018-05-12T06:30:57.062Z,14.68
2018-05-12T06:33:24.432Z,15.45
2018-05-12T06:35:50.586Z,14.90
2018-05-12T06:38:16.842Z,16.60
2018-05-12T06:40:43.050Z,15.07
2018-05-12T06:43:09.675Z,15.88
2018-05-12T06:45:35.987Z,15.90
2018-05-12T06:48:02.215Z,15.40
2018-05-12T06:50:28.410Z,16.08
2018-05-12T06:52:54.701Z,16.73
2018-05-12T06:55:20.859Z,16.87
2018-05-12T06:57:47.050Z,16.67
2018-05-12T07:00:14.372Z,16.33
2018-05-12T07:02:40.570Z,16.67
2018-05-12T07:05:07.888Z,15.70
2018-05-12T07:07:34.414Z,15.05
2018-05-12T07:10:00.653Z,15.35
2018-05-12T07:12:26.919Z,15.77
2018-05-12T07:14:53.377Z,15.50
2018-05-12T07:17:19.699Z,16.30
2018-05-12T07:19:46.105Z,14.63
2018-05-12T07:22:13.540Z,12.98
2018-05-12T07:24:40.040Z,14.38
2018-05-12T07:27:06.360Z,12.55
2018-05-12T07:29:33.919Z,13.82
2018-05-12T07:32:00.144Z,13.00
2018-05-12T07:34:26.414Z,14.50
2018-05-12T07:36:53.914Z,14.70
2018-05-12T07:39:20.162Z,13.82
2018-05-12T07:41:46.426Z,13.85
2018-05-12T07:44:12.678Z,13.93
2018-05-12T07:46:38.943Z,14.07
2018-05-12T07:49:07.296Z,13.82
2018-05-12T07:51:36.164Z,13.98
2018-05-12T07:54:02.417Z,13.62
2018-05-12T07:56:28.712Z,14.65
2018-05-12T07:58:55.020Z,14.13
2018-05-12T08:01:21.298Z,15.55
2018-05-12T08:03:47.553Z,13.75
2018-05-12T08:06:13.891Z,13.60
2018-05-12T08:08:40.227Z,12.23
2018-05-12T08:11:06.622Z,14.48
2018-05-12T08:13:33.324Z,13.25
2018-05-12T08:15:59.551Z,13.88
2018-05-12T08:18:25.774Z,13.57
2018-05-12T08:20:52.015Z,13.77
2018-05-12T08:23:18.257Z,14.07
2018-05-12T08:25:44.648Z,13.52
2018-05-12T08:28:12.040Z,12.70
2018-05-12T08:30:40.259Z,12.60
2018-05-12T08:33:06.758Z,13.10
2018-05-12T08:35:32.980Z,13.35
2018-05-12T08:37:59.527Z,13.50
2018-05-12T08:40:25.805Z,13.68
2018-05-12T08:42:53.920Z,12.60
2018-05-12T08:45:20.221Z,12.98
2018-05-12T08:47:47.459Z,12.70
2018-05-12T08:50:13.849Z,14.68
2018-05-12T08:52:40.404Z,14.70
2018-05-12T08:55:06.586Z,15.10
2018-05-12T08:57:32.760Z,14.02
2018-05-12T09:00:00.168Z,12.73
2018-05-12T09:02:26.352Z,12.93
2018-05-12T09:04:52.655Z,12.07
2018-05-12T09:07:18.998Z,13.27
2018-05-12T09:09:45.139Z,15.15
2018-05-12T09:12:11.370Z,12.25
2018-05-12T09:14:37.608Z,12.23
2018-05-12T09:17:03.861Z,13.75
2018-05-12T09:19:30.066Z,12.80
2018-05-12T09:21:57.378Z,12.37
2018-05-12T09:24:23.577Z,11.90
2018-05-12T09:26:50.981Z,10.00
2018-05-12T09:29:17.365Z,10.68
2018-05-12T09:31:43.563Z,10.82
2018-05-12T09:34:09.994Z,12.23
2018-05-12T09:36:36.191Z,9.63
2018-05-12T09:39:02.502Z,10.95
2018-05-12T09:41:28.673Z,11.55
2018-05-12T09:43:55.038Z,9.98
2018-05-12T09:46:22.344Z,10.02
2018-05-12T09:48:48.582Z,10.00
2018-05-12T09:51:14.885Z,10.85
2018-05-12T09:53:41.181Z,11.30
2018-05-12T09:56:07.407Z,10.82
2018-05-12T09:58:33.655Z,8.60
2018-05-12T10:01:00.143Z,7.37
2018-05-12T10:03:26.346Z,7.53
2018-05-12T10:05:53.525Z,9.35
2018-05-12T10:08:19.756Z,7.72
2018-05-12T10:10:46.283Z,7.50
2018-05-12T10:13:12.593Z,10.65
2018-05-12T10:15:39.005Z,8.60
2018-05-12T10:18:06.778Z,8.02
2018-05-12T10:20:33.029Z,8.27
2018-05-12T10:22:59.257Z,9.20
2018-05-12T10:25:25.498Z,9.20
2018-05-12T10:27:52.227Z,7.70
2018-05-12T10:30:18.521Z,7.55
2018-05-12T10:32:44.734Z,8.77
2018-05-12T10:35:10.994Z,9.00
2018-05-12T10:37:37.644Z,8.27
2018-05-12T10:40:03.877Z,7.55
2018-05-12T10:42:30.094Z,6.75
2018-05-12T10:44:56.662Z,7.87
2018-05-12T10:47:22.982Z,7.45
2018-05-12T10:49:49.370Z,7.60
2018-05-12T10:52:15.578Z,5.80
2018-05-12T10:54:41.859Z,5.53
2018-05-12T10:57:09.526Z,5.53
2018-05-12T10:59:36.311Z,4.90
2018-05-12T11:02:02.953Z,4.07
2018-05-12T11:04:30.293Z,4.55
2018-05-12T11:06:56.462Z,4.00
2018-05-12T11:09:23.586Z,4.87
2018-05-12T11:11:50.332Z,5.15
2018-05-12T11:14:16.846Z,3.17
2018-05-12T11:16:44.147Z,3.60
2018-05-12T11:19:10.415Z,4.57
2018-05-12T11:21:36.927Z,4.68
2018-05-12T11:24:03.304Z,5.68
2018-05-12T11:26:30.598Z,7.30
2018-05-12T11:28:56.994Z,5.78
2018-05-12T11:31:23.376Z,7.35
2018-05-12T11:33:49.583Z,8.18
2018-05-12T11:36:15.875Z,6.57
2018-05-12T11:38:42.314Z,6.60
2018-05-12T11:41:09.054Z,6.30
2018-05-12T11:43:35.413Z,6.57
2018-05-12T11:46:03.023Z,6.75
2018-05-12T11:48:29.319Z,5.82
2018-05-12T11:50:55.663Z,5.60
2018-05-12T11:53:22.027Z,6.55
2018-05-12T11:55:48.992Z,5.37
2018-05-12T11:58:15.605Z,6.68
2018-05-12T12:00:41.713Z,5.40
2018-05-12T12:03:08.278Z,7.07
2018-05-12T12:05:34.705Z,5.53
2018-05-12T12:08:00.949Z,4.70
2018-05-12T12:10:27.304Z,5.85
2018-05-12T12:12:53.567Z,5.45
2018-05-12T12:15:20.055Z,7.20
2018-05-12T12:17:47.696Z,5.93
2018-05-12T12:20:14.277Z,5.57
2018-05-12T12:22:40.850Z,7.93
2018-05-12T12:25:07.612Z,6.30
2018-05-12T12:27:34.244Z,6.43
2018-05-12T12:30:00.746Z,5.10
2018-05-12T12:32:27.548Z,5.45
2018-05-12T12:34:54.361Z,5.57
2018-05-12T12:37:20.634Z,5.60
2018-05-12T12:39:47.132Z,4.82
2018-05-12T12:42:13.615Z,5.22
2018-05-12T12:44:39.915Z,5.90
2018-05-12T12:47:06.254Z,5.43
2018-05-12T12:49:33.411Z,5.40
2018-05-12T12:51:59.898Z,7.30
2018-05-12T12:54:26.567Z,6.37
2018-05-12T12:56:53.145Z,5.40
2018-05-12T12:59:19.797Z,5.28
2018-05-12T13:01:46.410Z,5.22
2018-05-12T13:04:12.959Z,5.30
2018-05-12T13:06:39.507Z,4.82
2018-05-12T13:09:06.101Z,4.72
2018-05-12T13:11:32.693Z,4.95
2018-05-12T13:13:59.239Z,5.15
2018-05-12T13:16:25.544Z,4.57
2018-05-12T13:18:51.893Z,5.25
2018-05-12T13:21:18.212Z,4.18
2018-05-12T13:23:44.526Z,3.85
2018-05-12T13:26:10.980Z,4.65
2018-05-12T13:28:37.284Z,4.05
2018-05-12T13:31:04.278Z,4.28
2018-05-12T13:33:30.722Z,4.22
2018-05-12T13:35:57.319Z,4.50
2018-05-12T13:38:23.516Z,4.60
2018-05-12T13:40:49.711Z,4.22
2018-05-12T13:43:16.003Z,4.80
2018-05-12T13:45:42.845Z,4.87
2018-05-12T13:48:09.027Z,5.50
2018-05-12T13:50:35.222Z,5.18
2018-05-12T13:53:01.507Z,4.80
2018-05-12T13:55:27.995Z,4.90
2018-05-12T13:57:55.477Z,5.12
2018-05-12T14:00:21.886Z,4.72
2018-05-12T14:02:48.150Z,4.68
2018-05-12T14:05:14.711Z,6.70
2018-05-12T14:07:41.757Z,5.30
2018-05-12T14:10:08.340Z,5.12
2018-05-12T14:12:34.643Z,4.80
2018-05-12T14:15:01.606Z,4.30
2018-05-12T14:17:27.953Z,4.55
2018-05-12T14:19:54.369Z,44.55
2018-05-12T14:22:20.683Z,23.25
2018-05-12T14:24:46.931Z,6.80
2018-05-12T14:27:13.208Z,4.32
2018-05-12T14:29:39.518Z,4.80
2018-05-12T14:32:06.852Z,4.05
2018-05-12T14:34:33.055Z,4.55
2018-05-12T14:36:59.251Z,4.72
2018-05-12T14:39:25.430Z,4.45
2018-05-12T14:41:51.625Z,4.10
2018-05-12T14:44:18.748Z,4.93
2018-05-12T14:46:44.983Z,4.07
2018-05-12T14:49:11.380Z,5.32
2018-05-12T14:51:37.698Z,4.62
2018-05-12T14:54:05.036Z,5.30
2018-05-12T14:56:31.251Z,4.62
2018-05-12T14:58:57.460Z,4.87
2018-05-12T15:01:24.766Z,6.07
2018-05-12T15:03:50.996Z,4.72
2018-05-12T15:06:17.332Z,5.07
2018-05-12T15:08:43.639Z,4.90
2018-05-12T15:11:10.287Z,5.18
2018-05-12T15:13:37.545Z,5.28
2018-05-12T15:16:05.263Z,5.60
2018-05-12T15:18:31.851Z,5.03
2018-05-12T15:20:58.140Z,5.62
2018-05-12T15:23:25.661Z,4.75
2018-05-12T15:25:52.081Z,5.15
2018-05-12T15:28:19.043Z,5.43
2018-05-12T15:30:45.505Z,5.22
2018-05-12T15:36:08.170Z,5.05
2018-05-12T15:38:35.645Z,5.45
2018-05-12T15:41:02.984Z,5.62
2018-05-12T15:43:31.441Z,5.65
2018-05-12T15:45:57.925Z,5.10
2018-05-12T15:48:24.790Z,5.50
2018-05-12T15:50:52.866Z,4.95
2018-05-12T15:53:19.870Z,5.18
2018-05-12T15:55:47.309Z,5.30
2018-05-12T15:58:14.664Z,5.50
2018-05-12T16:00:41.291Z,5.12
2018-05-12T16:03:08.512Z,5.20
2018-05-12T16:05:35.327Z,5.35
2018-05-12T16:08:02.659Z,7.07
2018-05-12T16:10:28.866Z,5.05
2018-05-12T16:12:55.878Z,4.82
2018-05-12T16:15:22.173Z,7.05
2018-05-12T16:17:48.451Z,8.35
2018-05-12T16:20:14.756Z,5.62
2018-05-12T16:22:42.133Z,4.93
2018-05-12T16:25:08.516Z,4.85
2018-05-12T16:27:34.706Z,5.15
2018-05-12T16:30:02.066Z,4.72
2018-05-12T16:32:29.020Z,5.30
2018-05-12T16:34:56.439Z,4.82
2018-05-12T16:37:22.734Z,4.62
2018-05-12T16:39:48.939Z,27.87
2018-05-12T16:42:16.042Z,51.78
2018-05-12T16:44:43.808Z,7.72
2018-05-12T16:47:10.090Z,5.93
2018-05-12T16:49:36.874Z,5.62
2018-05-12T16:52:03.482Z,5.28
2018-05-12T16:54:30.277Z,5.03
2018-05-12T16:56:56.748Z,4.50
2018-05-12T16:59:25.748Z,4.72
2018-05-12T17:01:52.119Z,4.85
2018-05-12T17:04:18.796Z,5.50
2018-05-12T17:06:45.466Z,4.95
2018-05-12T17:09:12.010Z,5.55
2018-05-12T17:11:38.928Z,6.60
2018-05-12T17:14:15.665Z,4.70
2018-05-12T17:16:42.532Z,4.82
2018-05-12T17:19:09.029Z,4.78
2018-05-12T17:21:35.306Z,4.97
2018-05-12T17:24:01.690Z,5.90
2018-05-12T17:26:28.436Z,6.95
2018-05-12T17:28:55.116Z,9.63
2018-05-12T17:31:24.093Z,10.90
2018-05-12T17:33:50.395Z,11.88
2018-05-12T17:36:16.716Z,13.70
2018-05-12T17:38:44.054Z,13.45
2018-05-12T17:41:10.271Z,12.15
2018-05-12T17:43:37.814Z,9.52
2018-05-12T17:46:04.152Z,8.05
2018-05-12T17:48:30.552Z,9.20
2018-05-12T17:50:56.804Z,8.02
2018-05-12T17:53:23.069Z,6.93
2018-05-12T17:55:50.807Z,6.32
2018-05-12T17:58:17.057Z,6.28
2018-05-12T18:00:43.378Z,6.15
2018-05-12T18:03:09.821Z,6.90
2018-05-12T18:05:36.095Z,7.57
2018-05-12T18:08:02.276Z,6.78
2018-05-12T18:10:28.470Z,6.15
2018-05-12T18:12:56.342Z,6.05
2018-05-12T18:15:23.322Z,7.50
2018-05-12T18:20:23.342Z,6.22
2018-05-12T18:22:49.563Z,8.57
2018-05-12T18:25:15.822Z,6.80
2018-05-12T18:27:42.396Z,6.40
2018-05-12T18:30:10.214Z,5.30
2018-05-12T18:32:36.920Z,5.55
2018-05-12T18:35:03.284Z,4.97
2018-05-12T18:37:29.752Z,5.43
2018-05-12T18:39:56.055Z,5.45
2018-05-12T18:42:22.609Z,4.80
2018-05-12T18:44:48.957Z,4.70
2018-05-12T18:47:15.214Z,5.95
2018-05-12T18:49:42.257Z,5.70
2018-05-12T18:52:09.189Z,5.68
2018-05-12T18:54:35.663Z,5.50
2018-05-12T18:57:02.116Z,7.55
2018-05-12T18:59:28.573Z,6.62
2018-05-12T19:01:54.814Z,7.70
2018-05-12T19:04:22.479Z,6.78
2018-05-12T19:06:49.124Z,5.82
2018-05-12T19:09:15.356Z,6.90
2018-05-12T19:11:42.152Z,8.50
2018-05-12T19:14:08.493Z,7.85
2018-05-12T19:16:35.140Z,7.18
2018-05-12T19:19:01.604Z,6.60
2018-05-12T19:21:28.956Z,7.00
2018-05-12T19:23:55.223Z,6.30
2018-05-12T19:26:22.639Z,6.12
2018-05-12T19:28:48.935Z,6.65
2018-05-12T19:31:16.955Z,6.87
2018-05-12T19:33:44.309Z,7.05
2018-05-12T19:36:10.527Z,6.65
2018-05-12T19:38:40.457Z,6.18
2018-05-12T19:41:07.658Z,5.80
2018-05-12T19:43:34.879Z,5.20
2018-05-12T19:46:02.256Z,5.55
2018-05-12T19:48:28.523Z,6.50
2018-05-12T19:50:54.759Z,6.07
2018-05-12T19:53:20.955Z,6.80
2018-05-12T19:55:47.757Z,6.57
2018-05-12T19:58:14.188Z,6.12
2018-05-12T20:00:40.471Z,6.45
2018-05-12T20:03:07.125Z,6.82
2018-05-12T20:05:33.770Z,6.70
2018-05-12T20:08:00.072Z,5.78
2018-05-12T20:10:27.404Z,6.47
2018-05-12T20:12:54.068Z,6.12
2018-05-12T20:15:20.291Z,6.53
2018-05-12T20:17:46.506Z,6.18
2018-05-12T20:20:13.801Z,6.95
2018-05-12T20:22:41.073Z,8.10
2018-05-12T20:25:07.777Z,7.60
2018-05-12T20:27:36.029Z,8.70
2018-05-12T20:30:02.536Z,7.57
2018-05-12T20:32:30.664Z,7.28
2018-05-12T20:34:57.169Z,6.30
2018-05-12T20:37:23.486Z,6.35
2018-05-12T20:39:50.042Z,7.12
2018-05-12T20:42:16.307Z,7.53
2018-05-12T20:44:43.026Z,7.50
2018-05-12T20:47:10.995Z,8.10
2018-05-12T20:49:37.739Z,7.87
2018-05-12T20:52:15.236Z,7.70
2018-05-12T20:54:41.451Z,8.48
2018-05-12T20:57:07.840Z,8.13
2018-05-12T20:59:34.037Z,8.55
2018-05-12T21:02:00.250Z,8.55
2018-05-12T21:04:26.544Z,6.87
2018-05-12T21:06:52.892Z,6.15
2018-05-12T21:09:19.117Z,6.35
2018-05-12T21:11:45.326Z,8.27
2018-05-12T21:14:11.726Z,7.55
2018-05-12T21:16:39.944Z,7.85
2018-05-12T21:19:06.638Z,7.40
2018-05-12T21:21:32.970Z,7.12
2018-05-12T21:24:00.561Z,7.20
2018-05-12T21:26:27.673Z,8.05
2018-05-12T21:28:55.385Z,7.75
2018-05-12T21:31:22.880Z,6.95
2018-05-12T21:33:49.181Z,6.85
2018-05-12T21:36:15.687Z,6.62
2018-05-12T21:38:42.107Z,7.47
2018-05-12T21:41:08.607Z,7.93
2018-05-12T21:43:36.201Z,7.15
2018-05-12T21:46:02.723Z,7.68
2018-05-12T21:48:29.149Z,7.03
2018-05-12T21:50:55.395Z,7.28
2018-05-12T21:53:21.582Z,8.32
2018-05-12T21:55:47.791Z,7.50
2018-05-12T21:58:15.152Z,7.32
2018-05-12T22:00:41.345Z,6.90
2018-05-12T22:03:07.510Z,7.05
2018-05-12T22:05:33.835Z,6.82
2018-05-12T22:08:00.158Z,8.45
2018-05-12T22:10:26.290Z,7.15
2018-05-12T22:12:52.479Z,7.28
2018-05-12T22:15:18.654Z,7.50
2018-05-12T22:17:44.923Z,7.43
2018-05-12T22:20:11.124Z,7.20
2018-05-12T22:22:37.322Z,7.35
2018-05-12T22:25:03.547Z,7.03
2018-05-12T22:27:29.746Z,7.80
2018-05-12T22:29:55.921Z,7.15
2018-05-12T22:32:22.086Z,7.40
2018-05-12T22:34:48.286Z,7.20
2018-05-12T22:37:15.560Z,6.82
2018-05-12T22:39:41.822Z,7.43
2018-05-12T22:42:08.014Z,6.93
2018-05-12T22:44:34.207Z,7.05
2018-05-12T22:47:00.387Z,7.30
2018-05-12T22:49:26.579Z,7.97
2018-05-12T22:51:52.770Z,6.82
2018-05-12T22:54:19.194Z,7.15
2018-05-12T22:56:45.452Z,6.30
2018-05-12T22:59:11.620Z,7.75
2018-05-12T23:01:38.914Z,7.05
2018-05-12T23:04:05.131Z,6.97
2018-05-12T23:06:31.410Z,6.80
2018-05-12T23:08:57.602Z,6.87
2018-05-12T23:11:23.798Z,8.00
2018-05-12T23:13:49.987Z,7.22
2018-05-12T23:16:17.317Z,7.57
2018-05-12T23:18:43.515Z,7.15
2018-05-12T23:21:09.691Z,7.25
2018-05-12T23:23:35.854Z,7.30
2018-05-12T23:26:02.107Z,7.57
2018-05-12T23:28:28.267Z,8.07
2018-05-12T23:30:55.546Z,7.25
2018-05-12T23:33:21.759Z,7.43
2018-05-12T23:35:47.931Z,8.10
2018-05-12T23:38:14.115Z,7.10
2018-05-12T23:40:40.332Z,7.00
2018-05-12T23:43:06.506Z,7.28
2018-05-12T23:45:32.710Z,7.15
2018-05-12T23:47:58.912Z,6.78
2018-05-12T23:50:26.201Z,6.70
2018-05-12T23:52:52.382Z,7.25
2018-05-12T23:55:18.582Z,7.15
2018-05-12T23:57:44.782Z,6.95
