createdAt,value
2019-05-30T00:01:30.955Z,6.33
2019-05-30T00:04:00.371Z,7.27
2019-05-30T00:06:29.509Z,6.63
2019-05-30T00:08:58.441Z,7.37
2019-05-30T00:11:27.287Z,7.03
2019-05-30T00:13:56.717Z,7.13
2019-05-30T00:16:25.750Z,7.17
2019-05-30T00:18:54.690Z,7.13
2019-05-30T00:21:23.574Z,7.87
2019-05-30T00:23:52.416Z,8.20
2019-05-30T00:26:21.408Z,8.63
2019-05-30T00:28:50.266Z,8.00
2019-05-30T00:31:25.232Z,8.57
2019-05-30T00:33:54.000Z,7.80
2019-05-30T00:36:22.754Z,7.50
2019-05-30T00:38:51.575Z,7.63
2019-05-30T00:41:20.382Z,7.40
2019-05-30T00:43:49.253Z,7.87
2019-05-30T00:46:18.207Z,7.73
2019-05-30T00:48:46.958Z,7.40
2019-05-30T00:51:15.793Z,8.40
2019-05-30T00:53:44.550Z,7.47
2019-05-30T00:56:13.591Z,7.73
2019-05-30T00:58:42.482Z,8.20
2019-05-30T01:01:12.902Z,8.73
2019-05-30T01:03:41.848Z,7.77
2019-05-30T01:06:10.697Z,7.63
2019-05-30T01:08:39.489Z,7.43
2019-05-30T01:11:08.268Z,7.60
2019-05-30T01:13:37.098Z,8.37
2019-05-30T01:16:07.230Z,8.10
2019-05-30T01:18:36.104Z,7.40
2019-05-30T01:21:05.406Z,9.30
2019-05-30T01:23:36.042Z,8.13
2019-05-30T01:26:05.494Z,6.80
2019-05-30T01:28:34.445Z,6.63
2019-05-30T01:31:08.268Z,6.67
2019-05-30T01:33:33.752Z,6.67
2019-05-30T01:36:03.679Z,7.17
2019-05-30T01:38:32.666Z,6.43
2019-05-30T01:41:02.475Z,6.60
2019-05-30T01:43:31.444Z,5.70
2019-05-30T01:46:00.354Z,6.37
2019-05-30T01:48:29.185Z,5.90
2019-05-30T01:50:58.328Z,5.73
2019-05-30T01:53:27.210Z,5.50
2019-05-30T01:55:56.051Z,6.37
2019-05-30T01:58:24.897Z,6.30
2019-05-30T02:00:53.687Z,6.27
2019-05-30T02:03:22.502Z,6.33
2019-05-30T02:05:51.370Z,6.53
2019-05-30T02:08:20.178Z,6.63
2019-05-30T02:10:48.978Z,6.03
2019-05-30T02:13:17.795Z,6.17
2019-05-30T02:15:46.698Z,5.80
2019-05-30T02:18:15.804Z,6.47
2019-05-30T02:20:44.649Z,5.87
2019-05-30T02:23:13.503Z,6.27
2019-05-30T02:25:42.340Z,7.70
2019-05-30T02:28:11.112Z,6.87
2019-05-30T02:30:40.020Z,5.67
2019-05-30T02:33:10.583Z,5.90
2019-05-30T02:35:39.408Z,5.73
2019-05-30T02:38:11.228Z,5.60
2019-05-30T02:40:38.949Z,4.90
2019-05-30T02:43:09.814Z,5.27
2019-05-30T02:45:38.587Z,4.70
2019-05-30T02:48:07.559Z,5.17
2019-05-30T02:50:37.084Z,3.93
2019-05-30T02:53:06.455Z,3.13
2019-05-30T02:55:36.451Z,2.93
2019-05-30T02:58:06.197Z,3.03
2019-05-30T03:00:37.160Z,3.20
2019-05-30T03:03:08.677Z,3.00
2019-05-30T03:05:36.738Z,3.00
2019-05-30T03:08:09.094Z,2.50
2019-05-30T03:10:37.206Z,2.87
2019-05-30T03:13:07.866Z,2.80
2019-05-30T03:15:37.541Z,2.70
2019-05-30T03:18:08.787Z,2.60
2019-05-30T03:20:37.231Z,2.40
2019-05-30T03:23:08.329Z,4.08
2019-05-30T03:25:36.734Z,3.43
2019-05-30T03:28:07.127Z,3.40
2019-05-30T03:30:36.479Z,3.43
2019-05-30T03:33:19.419Z,3.40
2019-05-30T03:35:42.942Z,3.40
2019-05-30T03:38:08.723Z,3.73
2019-05-30T03:40:37.172Z,3.23
2019-05-30T03:43:08.221Z,3.63
2019-05-30T03:45:37.808Z,3.53
2019-05-30T03:48:11.453Z,3.73
2019-05-30T03:50:43.085Z,3.93
2019-05-30T03:53:14.359Z,3.37
2019-05-30T03:55:45.297Z,3.63
2019-05-30T03:58:26.537Z,3.30
2019-05-30T04:00:58.745Z,4.07
2019-05-30T04:03:39.859Z,4.00
2019-05-30T04:06:16.515Z,3.33
2019-05-30T04:08:49.347Z,4.00
2019-05-30T04:11:21.371Z,4.17
2019-05-30T04:13:55.199Z,4.37
2019-05-30T04:16:24.040Z,4.30
2019-05-30T04:18:53.062Z,4.67
2019-05-30T04:21:21.915Z,5.57
2019-05-30T04:23:50.785Z,5.00
2019-05-30T04:26:19.657Z,5.07
2019-05-30T04:28:48.532Z,6.33
2019-05-30T04:31:19.178Z,5.37
2019-05-30T04:33:47.962Z,6.07
2019-05-30T04:36:17.144Z,6.07
2019-05-30T04:38:47.493Z,6.10
2019-05-30T04:41:18.662Z,6.13
2019-05-30T04:43:46.788Z,6.60
2019-05-30T04:46:17.292Z,5.93
2019-05-30T04:48:46.202Z,6.20
2019-05-30T04:51:16.325Z,6.27
2019-05-30T04:53:45.301Z,6.40
2019-05-30T04:56:14.588Z,6.97
2019-05-30T04:58:43.714Z,7.10
2019-05-30T05:01:13.141Z,6.77
2019-05-30T05:03:46.251Z,6.73
2019-05-30T05:06:13.764Z,6.97
2019-05-30T05:08:42.973Z,7.03
2019-05-30T05:11:14.190Z,6.70
2019-05-30T05:13:42.271Z,6.97
2019-05-30T05:16:23.051Z,7.87
2019-05-30T05:18:41.667Z,7.40
2019-05-30T05:21:10.405Z,6.97
2019-05-30T05:23:39.242Z,7.90
2019-05-30T05:26:08.034Z,8.03
2019-05-30T05:28:36.842Z,8.53
2019-05-30T05:31:05.602Z,7.80
2019-05-30T05:33:34.418Z,7.90
2019-05-30T05:36:03.182Z,7.93
2019-05-30T05:38:31.962Z,8.40
2019-05-30T05:41:00.792Z,8.83
2019-05-30T05:43:29.630Z,8.83
2019-05-30T05:45:58.396Z,8.63
2019-05-30T05:48:27.140Z,8.37
2019-05-30T05:50:55.917Z,8.77
2019-05-30T05:53:25.089Z,9.93
2019-05-30T05:55:54.055Z,9.07
2019-05-30T05:58:23.880Z,8.67
2019-05-30T06:00:53.624Z,8.50
2019-05-30T06:03:22.604Z,9.23
2019-05-30T06:05:53.268Z,9.17
2019-05-30T06:08:21.929Z,9.73
2019-05-30T06:10:50.683Z,8.83
2019-05-30T06:13:20.484Z,9.97
2019-05-30T06:15:49.792Z,8.63
2019-05-30T06:18:18.597Z,9.23
2019-05-30T06:20:47.357Z,9.03
2019-05-30T06:23:17.320Z,9.37
2019-05-30T06:25:46.306Z,9.33
2019-05-30T06:28:15.109Z,9.57
2019-05-30T06:30:43.970Z,9.77
2019-05-30T06:33:12.725Z,9.23
2019-05-30T06:35:41.491Z,12.35
2019-05-30T06:38:10.270Z,10.10
2019-05-30T06:40:39.020Z,13.45
2019-05-30T06:43:07.837Z,10.23
2019-05-30T06:45:36.760Z,10.03
2019-05-30T06:48:05.581Z,10.40
2019-05-30T06:50:34.397Z,9.80
2019-05-30T06:53:03.147Z,10.23
2019-05-30T06:55:31.943Z,9.77
2019-05-30T06:58:00.714Z,9.50
2019-05-30T07:00:29.950Z,9.63
2019-05-30T07:02:58.899Z,10.00
2019-05-30T07:05:29.740Z,9.03
2019-05-30T07:07:58.297Z,8.50
2019-05-30T07:10:27.172Z,9.93
2019-05-30T07:12:56.063Z,9.90
2019-05-30T07:15:27.288Z,9.47
2019-05-30T07:17:56.156Z,10.33
2019-05-30T07:20:25.573Z,8.80
2019-05-30T07:22:54.428Z,10.10
2019-05-30T07:25:23.770Z,9.57
2019-05-30T07:27:52.771Z,9.37
2019-05-30T07:30:21.911Z,9.57
2019-05-30T07:32:50.740Z,9.63
2019-05-30T07:35:19.515Z,10.17
2019-05-30T07:37:48.375Z,10.13
2019-05-30T07:40:19.647Z,10.17
2019-05-30T07:42:48.175Z,10.13
2019-05-30T07:45:18.016Z,11.23
2019-05-30T07:47:46.944Z,14.78
2019-05-30T07:50:15.902Z,10.93
2019-05-30T07:52:44.883Z,10.93
2019-05-30T07:55:13.864Z,11.60
2019-05-30T07:57:42.633Z,10.27
2019-05-30T08:00:12.712Z,10.63
2019-05-30T08:02:41.674Z,10.97
2019-05-30T08:05:23.575Z,10.60
2019-05-30T08:07:41.644Z,10.90
2019-05-30T08:10:11.362Z,11.03
2019-05-30T08:12:40.164Z,10.27
2019-05-30T08:15:09.410Z,11.50
2019-05-30T08:17:38.304Z,11.50
2019-05-30T08:20:07.950Z,11.20
2019-05-30T08:22:36.729Z,11.50
2019-05-30T08:25:05.748Z,11.23
2019-05-30T08:27:34.548Z,10.93
2019-05-30T08:30:03.396Z,11.97
2019-05-30T08:32:32.490Z,11.63
2019-05-30T08:35:01.310Z,12.07
2019-05-30T08:37:32.013Z,10.63
2019-05-30T08:40:00.750Z,11.77
2019-05-30T08:42:29.589Z,10.37
2019-05-30T08:44:58.429Z,10.57
2019-05-30T08:47:27.268Z,10.53
2019-05-30T08:49:56.058Z,10.73
2019-05-30T08:52:24.823Z,9.70
2019-05-30T08:54:53.595Z,9.93
2019-05-30T08:57:22.352Z,11.70
2019-05-30T08:59:51.118Z,11.07
2019-05-30T09:02:20.045Z,9.73
2019-05-30T09:04:48.873Z,10.20
2019-05-30T09:07:17.868Z,10.37
2019-05-30T09:09:46.717Z,10.47
2019-05-30T09:12:15.633Z,10.83
2019-05-30T09:14:45.317Z,10.40
2019-05-30T09:17:14.475Z,11.30
2019-05-30T09:19:43.329Z,10.50
2019-05-30T09:22:12.195Z,10.93
2019-05-30T09:24:42.034Z,10.47
2019-05-30T09:27:11.099Z,10.70
2019-05-30T09:29:41.635Z,10.67
2019-05-30T09:32:10.472Z,10.83
2019-05-30T09:34:40.245Z,10.73
2019-05-30T09:37:09.949Z,10.53
2019-05-30T09:39:38.993Z,10.00
2019-05-30T09:42:08.878Z,9.17
2019-05-30T09:44:37.672Z,9.37
2019-05-30T09:47:06.688Z,8.93
2019-05-30T09:49:35.449Z,8.47
2019-05-30T09:52:07.512Z,8.90
2019-05-30T09:54:36.414Z,8.33
2019-05-30T09:57:05.353Z,8.00
2019-05-30T09:59:34.115Z,9.00
2019-05-30T10:02:02.895Z,7.97
2019-05-30T10:04:31.807Z,7.77
2019-05-30T10:07:00.893Z,7.40
2019-05-30T10:09:32.847Z,8.07
2019-05-30T10:12:01.750Z,7.30
2019-05-30T10:14:30.507Z,7.03
2019-05-30T10:16:59.426Z,7.77
2019-05-30T10:19:28.150Z,6.77
2019-05-30T10:21:57.336Z,7.97
2019-05-30T10:24:26.267Z,6.83
2019-05-30T10:26:59.413Z,7.47
2019-05-30T10:29:28.184Z,7.63
2019-05-30T10:31:57.035Z,7.13
2019-05-30T10:34:25.897Z,6.60
2019-05-30T10:36:55.721Z,6.80
2019-05-30T10:39:24.697Z,7.83
2019-05-30T10:41:53.629Z,7.13
2019-05-30T10:44:22.456Z,6.53
2019-05-30T10:46:52.683Z,7.17
2019-05-30T10:49:34.206Z,7.07
2019-05-30T10:51:56.283Z,6.90
2019-05-30T10:54:23.112Z,6.90
2019-05-30T10:56:52.023Z,6.87
2019-05-30T10:59:20.937Z,6.97
2019-05-30T11:01:50.355Z,7.22
2019-05-30T11:04:19.334Z,7.20
2019-05-30T11:07:11.442Z,6.80
2019-05-30T11:09:39.518Z,6.80
2019-05-30T11:12:08.342Z,6.87
2019-05-30T11:14:37.227Z,6.70
2019-05-30T11:17:06.063Z,6.95
2019-05-30T11:19:35.261Z,6.60
2019-05-30T11:22:04.301Z,8.10
2019-05-30T11:24:33.056Z,7.87
2019-05-30T11:27:02.107Z,8.00
2019-05-30T11:29:30.905Z,8.68
2019-05-30T11:31:59.856Z,8.15
2019-05-30T11:34:31.672Z,8.63
2019-05-30T11:37:18.074Z,8.60
2019-05-30T11:39:31.246Z,9.68
2019-05-30T11:42:00.137Z,8.70
2019-05-30T11:44:29.811Z,9.17
2019-05-30T11:46:59.819Z,9.65
2019-05-30T11:49:28.781Z,10.87
2019-05-30T11:51:57.943Z,11.13
2019-05-30T11:54:26.828Z,11.57
2019-05-30T11:56:56.141Z,11.50
2019-05-30T11:59:25.174Z,11.95
2019-05-30T12:01:54.581Z,10.90
2019-05-30T12:04:23.506Z,13.93
2019-05-30T12:06:53.171Z,13.77
2019-05-30T12:09:22.057Z,12.75
2019-05-30T12:11:51.024Z,13.00
2019-05-30T12:14:21.432Z,12.82
2019-05-30T12:16:51.115Z,13.43
2019-05-30T12:19:20.018Z,13.75
2019-05-30T12:21:48.773Z,14.73
2019-05-30T12:24:17.688Z,14.78
2019-05-30T12:26:46.599Z,16.10
2019-05-30T12:29:16.736Z,15.35
2019-05-30T12:31:45.578Z,14.98
2019-05-30T12:34:14.353Z,14.63
2019-05-30T12:36:43.209Z,14.33
2019-05-30T12:39:12.045Z,15.30
2019-05-30T12:41:40.826Z,15.78
2019-05-30T12:44:09.666Z,16.35
2019-05-30T12:46:38.474Z,16.57
2019-05-30T12:49:07.301Z,16.70
2019-05-30T12:51:36.120Z,17.55
2019-05-30T12:54:05.077Z,16.35
2019-05-30T12:56:33.842Z,17.52
2019-05-30T12:59:03.048Z,17.12
2019-05-30T13:01:32.087Z,16.70
2019-05-30T13:04:01.146Z,17.65
2019-05-30T13:06:30.182Z,16.57
2019-05-30T13:08:59.113Z,18.32
2019-05-30T13:11:47.147Z,19.17
2019-05-30T13:14:15.932Z,17.92
2019-05-30T13:16:44.684Z,18.23
2019-05-30T13:19:13.573Z,18.30
2019-05-30T13:21:42.723Z,17.57
2019-05-30T13:24:11.635Z,17.00
2019-05-30T13:26:40.579Z,16.05
2019-05-30T13:29:09.541Z,17.07
2019-05-30T13:31:38.318Z,17.35
2019-05-30T13:34:07.234Z,16.10
2019-05-30T13:36:36.164Z,15.32
2019-05-30T13:39:07.507Z,14.73
2019-05-30T13:41:36.488Z,14.68
2019-05-30T13:44:07.981Z,14.05
2019-05-30T13:46:35.906Z,14.85
2019-05-30T13:49:05.042Z,14.10
2019-05-30T13:51:33.790Z,13.78
2019-05-30T13:54:03.292Z,12.88
2019-05-30T13:56:32.103Z,13.70
2019-05-30T13:59:01.784Z,13.13
2019-05-30T14:01:30.734Z,13.18
2019-05-30T14:04:00.003Z,12.95
2019-05-30T14:06:28.976Z,12.58
2019-05-30T14:08:57.725Z,11.45
2019-05-30T14:11:26.515Z,11.08
2019-05-30T14:13:55.265Z,11.48
2019-05-30T14:16:24.032Z,10.28
2019-05-30T14:18:52.811Z,10.32
2019-05-30T14:21:21.566Z,9.03
2019-05-30T14:23:50.429Z,8.80
2019-05-30T14:26:19.218Z,9.70
2019-05-30T14:28:48.212Z,8.10
2019-05-30T14:31:17.077Z,7.75
2019-05-30T14:33:45.994Z,7.08
2019-05-30T14:36:15.033Z,6.70
2019-05-30T14:38:57.140Z,6.08
2019-05-30T14:41:14.381Z,5.87
2019-05-30T14:43:43.203Z,5.72
2019-05-30T14:46:12.617Z,6.20
2019-05-30T14:48:41.548Z,6.22
2019-05-30T14:51:11.054Z,5.58
2019-05-30T14:53:39.948Z,5.60
2019-05-30T14:56:09.172Z,5.20
2019-05-30T14:58:38.062Z,5.00
2019-05-30T15:01:07.175Z,5.22
2019-05-30T15:03:36.060Z,4.80
2019-05-30T15:06:10.612Z,4.42
2019-05-30T15:08:38.371Z,4.30
2019-05-30T15:11:07.524Z,4.15
2019-05-30T15:13:36.705Z,4.40
2019-05-30T15:16:06.682Z,4.00
2019-05-30T15:18:38.952Z,4.35
2019-05-30T15:21:08.240Z,3.45
2019-05-30T15:23:37.168Z,3.58
2019-05-30T15:26:06.067Z,3.02
2019-05-30T15:28:34.790Z,2.92
2019-05-30T15:31:06.811Z,2.00
2019-05-30T15:33:35.709Z,2.35
2019-05-30T15:36:04.755Z,2.30
2019-05-30T15:38:33.536Z,2.20
2019-05-30T15:41:02.343Z,2.15
2019-05-30T15:43:31.134Z,1.95
2019-05-30T15:46:00.063Z,1.72
2019-05-30T15:48:28.809Z,1.67
2019-05-30T15:50:59.246Z,1.50
2019-05-30T15:53:28.079Z,1.40
2019-05-30T15:55:56.855Z,1.45
2019-05-30T15:58:25.643Z,1.32
2019-05-30T16:00:54.427Z,1.27
2019-05-30T16:03:23.230Z,1.52
2019-05-30T16:05:52.087Z,2.02
2019-05-30T16:08:21.021Z,1.70
2019-05-30T16:10:49.881Z,1.60
2019-05-30T16:13:19.471Z,2.02
2019-05-30T16:15:48.373Z,2.15
2019-05-30T16:18:17.736Z,2.00
2019-05-30T16:20:46.696Z,2.10
2019-05-30T16:23:16.589Z,1.50
2019-05-30T16:25:45.576Z,1.20
2019-05-30T16:28:15.740Z,1.40
2019-05-30T16:30:44.781Z,1.72
2019-05-30T16:33:13.971Z,1.50
2019-05-30T16:35:43.473Z,1.55
2019-05-30T16:38:14.271Z,1.30
2019-05-30T16:40:43.066Z,1.40
2019-05-30T16:43:11.937Z,1.27
2019-05-30T16:45:40.673Z,1.55
2019-05-30T16:48:09.459Z,1.40
2019-05-30T16:50:38.212Z,1.52
2019-05-30T16:53:07.075Z,1.62
2019-05-30T16:55:35.988Z,1.42
2019-05-30T16:58:04.999Z,2.63
2019-05-30T17:00:33.840Z,1.70
2019-05-30T17:03:02.826Z,1.35
2019-05-30T17:05:34.562Z,1.27
2019-05-30T17:08:03.646Z,1.50
2019-05-30T17:10:33.257Z,1.60
2019-05-30T17:13:02.305Z,1.50
2019-05-30T17:15:31.342Z,1.45
2019-05-30T17:18:00.332Z,1.40
2019-05-30T17:20:48.708Z,1.70
2019-05-30T17:23:18.622Z,1.40
2019-05-30T17:25:47.528Z,1.70
2019-05-30T17:28:16.478Z,1.57
2019-05-30T17:30:45.380Z,1.40
2019-05-30T17:33:17.550Z,1.62
2019-05-30T17:35:44.757Z,2.35
2019-05-30T17:38:13.724Z,1.75
2019-05-30T17:40:45.536Z,1.98
2019-05-30T17:43:13.223Z,2.30
2019-05-30T17:45:42.637Z,2.30
2019-05-30T17:48:16.329Z,2.02
2019-05-30T17:50:42.181Z,2.00
2019-05-30T17:53:10.937Z,2.10
2019-05-30T17:55:39.699Z,2.12
2019-05-30T17:58:10.348Z,2.10
2019-05-30T18:00:38.980Z,2.17
2019-05-30T18:03:07.729Z,2.45
2019-05-30T18:05:37.318Z,2.30
2019-05-30T18:08:06.359Z,2.40
2019-05-30T18:10:35.220Z,2.72
2019-05-30T18:13:04.017Z,2.77
2019-05-30T18:15:32.958Z,2.70
2019-05-30T18:18:01.699Z,2.40
2019-05-30T18:20:31.608Z,2.50
2019-05-30T18:23:00.597Z,2.20
2019-05-30T18:25:29.704Z,1.95
2019-05-30T18:27:58.588Z,2.12
2019-05-30T18:30:39.293Z,3.00
2019-05-30T18:33:08.184Z,2.72
2019-05-30T18:35:36.938Z,2.17
2019-05-30T18:38:05.972Z,3.00
2019-05-30T18:40:36.073Z,2.35
2019-05-30T18:43:24.682Z,2.52
2019-05-30T18:45:53.516Z,2.75
2019-05-30T18:48:23.298Z,2.40
2019-05-30T18:50:52.364Z,2.20
2019-05-30T18:53:21.335Z,2.25
2019-05-30T18:55:50.199Z,1.98
2019-05-30T18:58:18.991Z,2.52
2019-05-30T19:00:47.827Z,2.83
2019-05-30T19:03:16.647Z,2.20
2019-05-30T19:05:48.397Z,2.35
2019-05-30T19:08:16.762Z,2.08
2019-05-30T19:10:45.717Z,2.45
2019-05-30T19:13:14.538Z,2.58
2019-05-30T19:15:43.505Z,2.17
2019-05-30T19:18:12.294Z,3.05
2019-05-30T19:20:44.116Z,1.87
2019-05-30T19:23:12.860Z,3.15
2019-05-30T19:25:41.826Z,2.12
2019-05-30T19:28:10.724Z,2.52
2019-05-30T19:30:41.175Z,2.50
2019-05-30T19:33:10.183Z,2.22
2019-05-30T19:35:39.106Z,2.10
2019-05-30T19:38:08.083Z,2.80
2019-05-30T19:40:38.055Z,2.45
2019-05-30T19:43:06.973Z,2.50
2019-05-30T19:45:36.118Z,2.55
2019-05-30T19:48:07.771Z,2.58
2019-05-30T19:50:36.880Z,2.80
2019-05-30T19:53:05.871Z,2.83
2019-05-30T19:55:35.295Z,2.85
2019-05-30T19:58:04.515Z,2.50
2019-05-30T20:00:35.380Z,2.40
2019-05-30T20:03:04.164Z,2.15
2019-05-30T20:05:34.427Z,2.52
2019-05-30T20:08:03.413Z,2.58
2019-05-30T20:10:32.789Z,2.47
2019-05-30T20:13:01.733Z,3.20
2019-05-30T20:15:31.271Z,2.90
2019-05-30T20:18:00.091Z,2.92
2019-05-30T20:20:28.896Z,2.47
2019-05-30T20:22:57.708Z,2.58
2019-05-30T20:25:26.576Z,3.08
2019-05-30T20:27:55.510Z,2.80
2019-05-30T20:30:24.422Z,2.77
2019-05-30T20:32:53.176Z,2.83
2019-05-30T20:35:22.116Z,2.42
2019-05-30T20:37:51.089Z,2.58
2019-05-30T20:40:21.820Z,2.92
2019-05-30T20:42:50.593Z,3.15
2019-05-30T20:45:20.649Z,3.10
2019-05-30T20:47:49.603Z,2.98
2019-05-30T20:50:26.615Z,2.70
2019-05-30T20:53:01.779Z,2.77
2019-05-30T20:55:30.671Z,2.87
2019-05-30T20:57:59.490Z,2.85
2019-05-30T21:00:40.187Z,3.45
2019-05-30T21:03:10.521Z,3.65
2019-05-30T21:05:44.080Z,2.90
2019-05-30T21:08:15.703Z,3.10
2019-05-30T21:10:51.240Z,2.67
2019-05-30T21:13:20.117Z,3.75
2019-05-30T21:15:49.566Z,3.30
2019-05-30T21:18:18.830Z,2.95
2019-05-30T21:20:47.913Z,3.30
2019-05-30T21:23:16.894Z,3.40
2019-05-30T21:25:47.089Z,3.02
2019-05-30T21:28:16.382Z,3.20
2019-05-30T21:30:45.507Z,3.00
2019-05-30T21:33:14.598Z,3.03
2019-05-30T21:35:44.053Z,3.40
2019-05-30T21:38:12.841Z,3.10
2019-05-30T21:40:42.446Z,3.40
2019-05-30T21:43:11.753Z,3.33
2019-05-30T21:45:40.837Z,4.10
2019-05-30T21:48:10.127Z,3.52
2019-05-30T21:50:39.315Z,4.12
2019-05-30T21:53:09.420Z,3.77
2019-05-30T21:55:39.531Z,3.05
2019-05-30T21:58:08.413Z,3.80
2019-05-30T22:01:30.431Z,3.42
2019-05-30T22:03:59.586Z,3.45
2019-05-30T22:06:28.574Z,3.25
2019-05-30T22:08:57.474Z,3.80
2019-05-30T22:11:26.672Z,3.40
2019-05-30T22:13:55.677Z,3.62
2019-05-30T22:16:24.627Z,3.72
2019-05-30T22:18:53.688Z,4.12
2019-05-30T22:21:22.518Z,4.00
2019-05-30T22:23:52.734Z,3.77
2019-05-30T22:26:21.586Z,3.62
2019-05-30T22:28:50.533Z,3.47
2019-05-30T22:31:19.494Z,3.75
2019-05-30T22:33:48.758Z,4.07
2019-05-30T22:36:17.707Z,4.17
2019-05-30T22:38:46.841Z,3.80
2019-05-30T22:41:15.866Z,4.62
2019-05-30T22:43:44.730Z,3.98
2019-05-30T22:46:13.635Z,3.62
2019-05-30T22:48:42.503Z,3.72
2019-05-30T22:51:11.270Z,3.97
2019-05-30T22:53:40.145Z,4.28
2019-05-30T22:56:08.952Z,3.72
2019-05-30T22:58:37.759Z,3.60
2019-05-30T23:01:06.653Z,2.95
2019-05-30T23:03:35.506Z,4.20
2019-05-30T23:06:04.361Z,3.55
2019-05-30T23:08:33.127Z,3.45
2019-05-30T23:11:01.991Z,2.85
2019-05-30T23:13:40.491Z,3.75
2019-05-30T23:16:04.130Z,3.35
2019-05-30T23:18:32.909Z,3.15
2019-05-30T23:21:01.692Z,3.00
2019-05-30T23:23:30.542Z,3.12
2019-05-30T23:25:59.285Z,3.33
2019-05-30T23:28:28.054Z,3.17
2019-05-30T23:30:58.255Z,3.30
2019-05-30T23:33:27.245Z,3.05
2019-05-30T23:35:56.535Z,2.30
2019-05-30T23:38:25.411Z,2.50
2019-05-30T23:40:55.114Z,2.37
2019-05-30T23:43:24.039Z,2.70
2019-05-30T23:45:53.307Z,2.35
2019-05-30T23:48:22.439Z,2.17
2019-05-30T23:50:51.831Z,2.55
2019-05-30T23:53:20.752Z,2.08
2019-05-30T23:55:50.222Z,2.70
2019-05-30T23:58:19.062Z,2.13
