createdAt,value
2018-12-25T00:02:40.903Z,101351.30
2018-12-25T00:05:32.123Z,101350.62
2018-12-25T00:08:22.553Z,101356.64
2018-12-25T00:11:13.749Z,101350.89
2018-12-25T00:14:06.157Z,101346.34
2018-12-25T00:16:57.360Z,101336.39
2018-12-25T00:19:47.739Z,101331.87
2018-12-25T00:22:39.113Z,101322.72
2018-12-25T00:25:29.582Z,101317.65
2018-12-25T00:28:20.673Z,101312.49
2018-12-25T00:31:12.161Z,101299.84
2018-12-25T00:34:02.509Z,101300.86
2018-12-25T00:36:53.891Z,101304.08
2018-12-25T00:39:45.207Z,101296.86
2018-12-25T00:42:36.172Z,101290.77
2018-12-25T00:45:27.547Z,101279.84
2018-12-25T00:48:17.909Z,101287.27
2018-12-25T00:51:08.230Z,101294.29
2018-12-25T00:53:58.912Z,101302.09
2018-12-25T00:56:49.277Z,101300.72
2018-12-25T00:59:39.909Z,101297.16
2018-12-25T01:02:30.360Z,101310.55
2018-12-25T01:05:20.857Z,101326.72
2018-12-25T01:08:11.186Z,101337.91
2018-12-25T01:11:02.356Z,101346.23
2018-12-25T01:13:52.886Z,101341.31
2018-12-25T01:16:44.223Z,101350.80
2018-12-25T01:19:36.808Z,101358.00
2018-12-25T01:22:27.780Z,101363.95
2018-12-25T01:25:18.421Z,101361.72
2018-12-25T01:28:09.004Z,101364.33
2018-12-25T01:31:00.241Z,101367.70
2018-12-25T01:33:50.663Z,101370.64
2018-12-25T01:36:41.891Z,101377.20
2018-12-25T01:39:32.996Z,101366.53
2018-12-25T01:42:23.380Z,101365.17
2018-12-25T01:45:13.508Z,101350.80
2018-12-25T01:48:03.899Z,101343.36
2018-12-25T01:50:55.223Z,101352.30
2018-12-25T01:53:46.336Z,101345.58
2018-12-25T01:56:37.577Z,101357.32
2018-12-25T01:59:27.981Z,101362.64
2018-12-25T02:02:19.385Z,101367.80
2018-12-25T02:05:10.426Z,101362.96
2018-12-25T02:08:00.613Z,101361.80
2018-12-25T02:10:51.955Z,101361.98
2018-12-25T02:13:42.651Z,101363.77
2018-12-25T02:16:33.684Z,101365.32
2018-12-25T02:19:24.011Z,101363.78
2018-12-25T02:22:14.276Z,101366.83
2018-12-25T02:25:05.221Z,101363.61
2018-12-25T02:27:56.423Z,101351.28
2018-12-25T02:30:46.579Z,101357.78
2018-12-25T02:33:36.705Z,101359.99
2018-12-25T02:36:27.026Z,101356.46
2018-12-25T02:39:17.885Z,101356.48
2018-12-25T02:42:09.337Z,101359.10
2018-12-25T02:45:00.414Z,101362.51
2018-12-25T02:47:54.158Z,101360.08
2018-12-25T02:50:44.956Z,101353.91
2018-12-25T02:53:35.110Z,101349.39
2018-12-25T02:56:25.570Z,101347.10
2018-12-25T02:59:16.423Z,101344.78
2018-12-25T03:02:06.826Z,101346.52
2018-12-25T03:04:57.933Z,101348.64
2018-12-25T03:07:48.126Z,101342.70
2018-12-25T03:10:38.427Z,101339.71
2018-12-25T03:13:29.139Z,101340.83
2018-12-25T03:16:19.629Z,101345.87
2018-12-25T03:19:10.719Z,101343.98
2018-12-25T03:22:02.116Z,101339.88
2018-12-25T03:24:53.306Z,101331.98
2018-12-25T03:27:44.815Z,101326.88
2018-12-25T03:30:35.350Z,101319.38
2018-12-25T03:33:26.433Z,101323.23
2018-12-25T03:36:16.742Z,101324.77
2018-12-25T03:39:08.722Z,101325.32
2018-12-25T03:41:59.932Z,101326.48
2018-12-25T03:44:50.551Z,101333.43
2018-12-25T03:47:41.615Z,101338.16
2018-12-25T03:50:32.724Z,101342.70
2018-12-25T03:53:23.458Z,101343.70
2018-12-25T03:56:13.744Z,101333.34
2018-12-25T03:59:04.880Z,101325.13
2018-12-25T04:01:55.201Z,101320.38
2018-12-25T04:04:45.482Z,101316.58
2018-12-25T04:07:36.597Z,101317.44
2018-12-25T04:10:27.800Z,101321.45
2018-12-25T04:13:18.379Z,101328.77
2018-12-25T04:16:09.750Z,101331.20
2018-12-25T04:19:00.289Z,101325.46
2018-12-25T04:21:51.255Z,101322.07
2018-12-25T04:24:42.529Z,101323.36
2018-12-25T04:27:33.599Z,101318.22
2018-12-25T04:30:24.587Z,101323.02
2018-12-25T04:33:14.964Z,101322.92
2018-12-25T04:36:05.625Z,101330.95
2018-12-25T04:38:56.007Z,101333.67
2018-12-25T04:41:46.126Z,101343.58
2018-12-25T04:44:37.476Z,101341.23
2018-12-25T04:47:28.439Z,101337.75
2018-12-25T04:50:19.494Z,101338.18
2018-12-25T04:53:10.062Z,101341.31
2018-12-25T04:56:00.882Z,101335.80
2018-12-25T04:58:51.962Z,101339.91
2018-12-25T05:01:42.625Z,101335.39
2018-12-25T05:04:33.834Z,101339.17
2018-12-25T05:07:23.996Z,101339.98
2018-12-25T05:10:14.940Z,101340.61
2018-12-25T05:13:05.932Z,101330.78
2018-12-25T05:15:56.357Z,101334.97
2018-12-25T05:18:46.662Z,101339.70
2018-12-25T05:21:37.110Z,101341.98
2018-12-25T05:24:27.885Z,101345.00
2018-12-25T05:27:18.114Z,101339.63
2018-12-25T05:30:08.529Z,101344.39
2018-12-25T05:32:59.273Z,101342.23
2018-12-25T05:35:50.379Z,101343.70
2018-12-25T05:38:41.643Z,101338.60
2018-12-25T05:41:32.287Z,101338.20
2018-12-25T05:44:22.731Z,101335.02
2018-12-25T05:47:13.418Z,101342.84
2018-12-25T05:50:04.026Z,101344.88
2018-12-25T05:52:54.699Z,101351.80
2018-12-25T05:55:45.961Z,101354.44
2018-12-25T05:58:36.278Z,101356.50
2018-12-25T06:01:27.221Z,101355.25
2018-12-25T06:04:17.450Z,101356.98
2018-12-25T06:07:08.573Z,101361.72
2018-12-25T06:09:59.587Z,101361.02
2018-12-25T06:12:50.758Z,101359.65
2018-12-25T06:15:41.659Z,101349.52
2018-12-25T06:18:32.708Z,101347.27
2018-12-25T06:21:23.341Z,101351.61
2018-12-25T06:24:13.976Z,101350.78
2018-12-25T06:27:05.064Z,101353.03
2018-12-25T06:29:55.314Z,101356.16
2018-12-25T06:32:45.711Z,101356.66
2018-12-25T06:35:36.825Z,101353.81
2018-12-25T06:38:27.817Z,101354.25
2018-12-25T06:41:19.102Z,101351.34
2018-12-25T06:44:09.754Z,101349.20
2018-12-25T06:47:01.124Z,101349.80
2018-12-25T06:49:52.215Z,101344.42
2018-12-25T06:52:43.116Z,101349.30
2018-12-25T06:55:33.806Z,101348.64
2018-12-25T06:58:25.373Z,101352.75
2018-12-25T07:01:16.862Z,101356.64
2018-12-25T07:04:08.274Z,101356.23
2018-12-25T07:06:59.582Z,101355.57
2018-12-25T07:09:50.680Z,101353.45
2018-12-25T07:12:42.071Z,101356.89
2018-12-25T07:15:33.274Z,101356.14
2018-12-25T07:18:24.566Z,101363.09
2018-12-25T07:21:15.266Z,101364.94
2018-12-25T07:24:05.483Z,101371.03
2018-12-25T07:26:56.417Z,101372.74
2018-12-25T07:29:46.907Z,101367.38
2018-12-25T07:32:37.956Z,101363.17
2018-12-25T07:35:28.411Z,101354.95
2018-12-25T07:38:20.136Z,101348.54
2018-12-25T07:41:10.593Z,101344.73
2018-12-25T07:44:01.556Z,101350.48
2018-12-25T07:46:52.622Z,101350.11
2018-12-25T07:49:44.027Z,101352.70
2018-12-25T07:52:34.591Z,101355.72
2018-12-25T07:55:25.532Z,101350.98
2018-12-25T07:58:16.056Z,101348.39
2018-12-25T08:01:06.374Z,101344.31
2018-12-25T08:03:56.518Z,101339.89
2018-12-25T08:06:46.876Z,101335.45
2018-12-25T08:09:37.869Z,101336.03
2018-12-25T08:12:28.420Z,101338.13
2018-12-25T08:15:19.365Z,101335.22
2018-12-25T08:18:09.551Z,101337.11
2018-12-25T08:21:00.274Z,101333.15
2018-12-25T08:23:50.777Z,101329.70
2018-12-25T08:26:41.564Z,101326.80
2018-12-25T08:29:32.165Z,101333.79
2018-12-25T08:32:23.008Z,101337.05
2018-12-25T08:35:14.164Z,101329.64
2018-12-25T08:38:05.368Z,101339.63
2018-12-25T08:40:56.093Z,101343.33
2018-12-25T08:43:47.221Z,101344.55
2018-12-25T08:46:37.309Z,101333.14
2018-12-25T08:49:28.557Z,101329.87
2018-12-25T08:52:19.782Z,101320.96
2018-12-25T08:55:11.052Z,101334.72
2018-12-25T08:58:01.767Z,101340.59
2018-12-25T09:00:52.833Z,101342.33
2018-12-25T09:03:44.058Z,101347.21
2018-12-25T09:06:35.221Z,101348.89
2018-12-25T09:09:26.224Z,101348.21
2018-12-25T09:12:16.367Z,101345.27
2018-12-25T09:15:07.430Z,101342.62
2018-12-25T09:17:58.293Z,101343.34
2018-12-25T09:20:48.940Z,101352.39
2018-12-25T09:23:39.557Z,101355.89
2018-12-25T09:26:30.477Z,101353.83
2018-12-25T09:29:21.347Z,101355.14
2018-12-25T09:32:12.599Z,101362.11
2018-12-25T09:35:03.703Z,101355.77
2018-12-25T09:37:54.383Z,101366.38
2018-12-25T09:40:44.584Z,101369.41
2018-12-25T09:43:35.851Z,101371.38
2018-12-25T09:46:26.832Z,101376.16
2018-12-25T09:49:18.615Z,101366.44
2018-12-25T09:52:09.648Z,101372.20
2018-12-25T09:55:00.971Z,101369.22
2018-12-25T09:57:52.622Z,101360.91
2018-12-25T10:00:43.854Z,101358.20
2018-12-25T10:03:34.138Z,101357.52
2018-12-25T10:06:24.630Z,101352.33
2018-12-25T10:09:14.758Z,101356.81
2018-12-25T10:12:04.948Z,101366.73
2018-12-25T10:14:56.164Z,101363.99
2018-12-25T10:17:46.381Z,101367.23
2018-12-25T10:20:36.649Z,101363.70
2018-12-25T10:23:27.929Z,101358.34
2018-12-25T10:26:18.279Z,101358.80
2018-12-25T10:29:08.810Z,101363.16
2018-12-25T10:31:59.447Z,101365.84
2018-12-25T10:34:49.802Z,101355.87
2018-12-25T10:37:41.274Z,101354.04
2018-12-25T10:40:31.826Z,101362.73
2018-12-25T10:43:23.119Z,101370.67
2018-12-25T10:46:14.180Z,101359.44
2018-12-25T10:49:04.921Z,101353.19
2018-12-25T10:51:55.967Z,101355.03
2018-12-25T10:54:46.305Z,101352.23
2018-12-25T10:57:36.499Z,101349.00
2018-12-25T11:00:37.242Z,101336.30
2018-12-25T11:03:28.601Z,101320.12
2018-12-25T11:06:19.426Z,101306.39
2018-12-25T11:09:10.361Z,101307.70
2018-12-25T11:12:01.765Z,101305.41
2018-12-25T11:14:52.199Z,101303.69
2018-12-25T11:17:42.614Z,101296.73
2018-12-25T11:20:32.978Z,101286.91
2018-12-25T11:23:24.159Z,101277.19
2018-12-25T11:26:15.333Z,101272.69
2018-12-25T11:29:05.931Z,101277.67
2018-12-25T11:31:56.079Z,101277.48
2018-12-25T11:34:47.233Z,101279.94
2018-12-25T11:37:38.803Z,101280.83
2018-12-25T11:40:29.719Z,101272.56
2018-12-25T11:43:20.151Z,101266.44
2018-12-25T11:46:10.916Z,101276.55
2018-12-25T11:49:02.377Z,101281.06
2018-12-25T11:51:53.785Z,101278.75
2018-12-25T11:54:44.982Z,101281.66
2018-12-25T11:57:35.802Z,101286.23
2018-12-25T12:00:27.235Z,101283.20
2018-12-25T12:03:18.630Z,101288.25
2018-12-25T12:06:09.344Z,101294.09
2018-12-25T12:08:59.955Z,101291.44
2018-12-25T12:11:51.147Z,101288.69
2018-12-25T12:14:41.306Z,101289.66
2018-12-25T12:17:31.502Z,101284.47
2018-12-25T12:20:22.492Z,101289.86
2018-12-25T12:23:13.499Z,101289.42
2018-12-25T12:26:04.475Z,101296.16
2018-12-25T12:28:55.740Z,101296.52
2018-12-25T12:31:46.790Z,101297.19
2018-12-25T12:34:37.796Z,101290.44
2018-12-25T12:37:28.833Z,101292.95
2018-12-25T12:40:20.190Z,101282.08
2018-12-25T12:43:11.662Z,101285.16
2018-12-25T12:46:03.295Z,101288.55
2018-12-25T12:48:53.791Z,101295.27
2018-12-25T12:51:44.362Z,101286.94
2018-12-25T12:54:34.622Z,101280.31
2018-12-25T12:57:25.346Z,101281.93
2018-12-25T13:00:16.354Z,101281.84
2018-12-25T13:03:07.682Z,101280.34
2018-12-25T13:05:58.016Z,101284.56
2018-12-25T13:08:49.251Z,101288.85
2018-12-25T13:11:40.271Z,101283.39
2018-12-25T13:14:31.223Z,101282.35
2018-12-25T13:17:22.265Z,101289.30
2018-12-25T13:20:12.674Z,101293.30
2018-12-25T13:23:03.745Z,101291.91
2018-12-25T13:25:54.263Z,101291.42
2018-12-25T13:28:45.732Z,101294.35
2018-12-25T13:31:36.562Z,101298.28
2018-12-25T13:34:27.959Z,101300.25
2018-12-25T13:37:18.648Z,101297.97
2018-12-25T13:40:09.620Z,101298.70
2018-12-25T13:43:00.582Z,101298.16
2018-12-25T13:45:50.761Z,101304.51
2018-12-25T13:48:41.797Z,101303.42
2018-12-25T13:51:32.493Z,101300.60
2018-12-25T13:54:22.802Z,101301.84
2018-12-25T13:57:13.462Z,101300.70
2018-12-25T14:00:05.143Z,101299.48
2018-12-25T14:02:56.066Z,101301.80
2018-12-25T14:05:47.341Z,101308.40
2018-12-25T14:08:38.709Z,101306.48
2018-12-25T14:11:29.092Z,101312.26
2018-12-25T14:14:20.799Z,101315.14
2018-12-25T14:17:12.305Z,101314.64
2018-12-25T14:20:02.882Z,101314.86
2018-12-25T14:22:54.414Z,101311.59
2018-12-25T14:25:45.765Z,101311.75
2018-12-25T14:28:35.899Z,101324.09
2018-12-25T14:31:26.809Z,101327.86
2018-12-25T14:34:18.098Z,101328.45
2018-12-25T14:37:08.383Z,101336.19
2018-12-25T14:39:59.333Z,101334.54
2018-12-25T14:42:49.640Z,101334.19
2018-12-25T14:45:39.791Z,101334.75
2018-12-25T14:48:31.049Z,101334.91
2018-12-25T14:51:21.423Z,101333.84
2018-12-25T14:54:12.534Z,101332.13
2018-12-25T14:57:03.847Z,101330.41
2018-12-25T14:59:54.401Z,101329.53
2018-12-25T15:02:45.889Z,101325.56
2018-12-25T15:05:37.216Z,101330.30
2018-12-25T15:08:27.740Z,101328.72
2018-12-25T15:11:18.200Z,101323.23
2018-12-25T15:14:09.478Z,101318.51
2018-12-25T15:16:59.624Z,101316.77
2018-12-25T15:19:50.620Z,101315.97
2018-12-25T15:22:41.661Z,101311.37
2018-12-25T15:25:31.922Z,101312.33
2018-12-25T15:28:22.061Z,101312.58
2018-12-25T15:31:13.107Z,101310.80
2018-12-25T15:34:03.403Z,101310.80
2018-12-25T15:36:54.534Z,101313.77
2018-12-25T15:39:45.677Z,101312.84
2018-12-25T15:42:36.876Z,101315.31
2018-12-25T15:45:28.073Z,101320.44
2018-12-25T15:48:19.425Z,101317.58
2018-12-25T15:51:10.820Z,101319.72
2018-12-25T15:54:02.282Z,101319.70
2018-12-25T15:56:52.985Z,101314.86
2018-12-25T15:59:46.167Z,101318.45
2018-12-25T16:02:37.219Z,101317.28
2018-12-25T16:05:27.670Z,101314.57
2018-12-25T16:08:18.599Z,101312.23
2018-12-25T16:11:09.842Z,101319.28
2018-12-25T16:14:00.032Z,101321.38
2018-12-25T16:16:50.136Z,101319.55
2018-12-25T16:19:40.439Z,101320.88
2018-12-25T16:22:32.371Z,101320.20
2018-12-25T16:25:22.684Z,101321.85
2018-12-25T16:28:13.641Z,101327.34
2018-12-25T16:31:05.065Z,101324.02
2018-12-25T16:33:56.065Z,101327.33
2018-12-25T16:36:46.911Z,101324.59
2018-12-25T16:39:37.886Z,101326.49
2018-12-25T16:42:28.405Z,101327.09
2018-12-25T16:45:19.722Z,101326.14
2018-12-25T16:48:12.255Z,101322.42
2018-12-25T16:51:02.901Z,101318.02
2018-12-25T16:53:53.761Z,101322.24
2018-12-25T16:56:45.205Z,101326.98
2018-12-25T16:59:35.512Z,101325.92
2018-12-25T17:02:25.867Z,101334.72
2018-12-25T17:05:16.327Z,101338.18
2018-12-25T17:08:06.505Z,101335.80
2018-12-25T17:10:56.751Z,101331.53
2018-12-25T17:13:47.129Z,101324.23
2018-12-25T17:16:38.364Z,101325.73
2018-12-25T17:19:29.816Z,101316.21
2018-12-25T17:22:20.153Z,101309.95
2018-12-25T17:25:11.259Z,101304.52
2018-12-25T17:28:01.624Z,101313.14
2018-12-25T17:30:51.840Z,101315.70
2018-12-25T17:33:43.071Z,101314.69
2018-12-25T17:36:34.065Z,101312.70
2018-12-25T17:39:24.743Z,101312.59
2018-12-25T17:42:14.897Z,101311.89
2018-12-25T17:45:05.832Z,101315.70
2018-12-25T17:47:56.920Z,101315.50
2018-12-25T17:50:47.378Z,101319.38
2018-12-25T17:53:38.374Z,101315.27
2018-12-25T17:56:37.567Z,101318.98
2018-12-25T17:59:21.708Z,101319.81
2018-12-25T18:02:13.205Z,101317.56
2018-12-25T18:05:11.625Z,101315.97
2018-12-25T18:07:55.977Z,101320.61
2018-12-25T18:10:47.426Z,101320.88
2018-12-25T18:13:37.965Z,101318.03
2018-12-25T18:16:30.111Z,101314.69
2018-12-25T18:19:21.226Z,101322.41
2018-12-25T18:22:12.367Z,101326.04
2018-12-25T18:25:02.492Z,101327.48
2018-12-25T18:27:53.809Z,101326.45
2018-12-25T18:30:44.103Z,101330.98
2018-12-25T18:33:34.944Z,101322.11
2018-12-25T18:36:25.814Z,101324.38
2018-12-25T18:39:18.759Z,101311.71
2018-12-25T18:42:09.698Z,101314.89
2018-12-25T18:45:00.410Z,101313.52
2018-12-25T18:47:51.478Z,101307.88
2018-12-25T18:50:42.419Z,101301.16
2018-12-25T18:53:33.072Z,101305.65
2018-12-25T18:56:24.155Z,101312.11
2018-12-25T18:59:14.852Z,101309.35
2018-12-25T19:02:05.384Z,101302.77
2018-12-25T19:04:57.876Z,101310.04
2018-12-25T19:07:49.096Z,101308.78
2018-12-25T19:10:41.465Z,101315.33
2018-12-25T19:13:31.733Z,101306.70
2018-12-25T19:16:22.255Z,101300.53
2018-12-25T19:19:13.039Z,101308.17
2018-12-25T19:22:03.926Z,101305.47
2018-12-25T19:24:54.193Z,101306.44
2018-12-25T19:27:44.688Z,101303.56
2018-12-25T19:30:40.941Z,101303.78
2018-12-25T19:33:31.990Z,101305.39
2018-12-25T19:36:22.667Z,101304.84
2018-12-25T19:39:13.654Z,101297.09
2018-12-25T19:42:04.815Z,101295.06
2018-12-25T19:44:55.538Z,101297.70
2018-12-25T19:47:45.639Z,101295.69
2018-12-25T19:50:36.888Z,101301.61
2018-12-25T19:53:27.905Z,101304.42
2018-12-25T19:56:18.039Z,101299.86
2018-12-25T19:59:08.294Z,101301.57
2018-12-25T20:01:59.456Z,101304.13
2018-12-25T20:05:13.604Z,101299.30
2018-12-25T20:08:57.965Z,101296.23
2018-12-25T20:12:48.246Z,101292.03
2018-12-25T20:16:51.735Z,101298.83
2018-12-25T20:20:26.320Z,101290.59
2018-12-25T20:24:23.050Z,101283.48
2018-12-25T20:28:40.902Z,101271.53
2018-12-25T20:32:28.836Z,101272.31
2018-12-25T20:36:13.042Z,101273.86
2018-12-25T20:40:02.214Z,101269.90
2018-12-25T20:43:51.425Z,101269.09
2018-12-25T20:47:37.162Z,101260.63
2018-12-25T20:51:38.772Z,101262.59
2018-12-25T20:55:27.882Z,101242.98
2018-12-25T20:59:37.885Z,101241.80
2018-12-25T21:03:18.041Z,101243.59
2018-12-25T21:06:56.357Z,101231.30
2018-12-25T21:10:55.168Z,101232.16
2018-12-25T21:15:04.668Z,101233.74
2018-12-25T21:18:53.729Z,101238.78
2018-12-25T21:22:49.212Z,101228.32
2018-12-25T21:26:33.643Z,101226.91
2018-12-25T21:29:24.187Z,101215.34
2018-12-25T21:32:15.399Z,101216.36
2018-12-25T21:35:14.751Z,101220.35
2018-12-25T21:38:05.065Z,101218.17
2018-12-25T21:40:57.128Z,101219.84
2018-12-25T21:43:47.397Z,101214.22
2018-12-25T21:46:38.668Z,101207.10
2018-12-25T21:49:29.254Z,101206.34
2018-12-25T21:52:20.596Z,101210.45
2018-12-25T21:55:18.606Z,101204.77
2018-12-25T21:58:03.571Z,101209.14
2018-12-25T22:00:54.521Z,101212.66
2018-12-25T22:03:44.936Z,101210.00
2018-12-25T22:06:35.951Z,101204.06
2018-12-25T22:09:26.070Z,101199.09
2018-12-25T22:12:16.241Z,101205.19
2018-12-25T22:15:08.861Z,101214.58
2018-12-25T22:17:59.957Z,101213.28
2018-12-25T22:20:50.612Z,101214.00
2018-12-25T22:23:41.929Z,101207.26
2018-12-25T22:26:33.287Z,101204.94
2018-12-25T22:29:23.708Z,101205.84
2018-12-25T22:32:14.605Z,101203.77
2018-12-25T22:35:05.774Z,101210.03
2018-12-25T22:37:59.646Z,101206.34
2018-12-25T22:40:50.127Z,101208.98
2018-12-25T22:43:41.382Z,101212.64
2018-12-25T22:46:31.995Z,101219.26
2018-12-25T22:49:22.868Z,101223.04
2018-12-25T22:52:14.271Z,101219.91
2018-12-25T22:55:04.804Z,101221.55
2018-12-25T22:57:55.592Z,101215.06
2018-12-25T23:00:45.738Z,101213.33
2018-12-25T23:03:43.132Z,101216.40
2018-12-25T23:06:34.829Z,101215.09
2018-12-25T23:09:25.276Z,101211.06
2018-12-25T23:12:16.031Z,101204.70
2018-12-25T23:15:08.873Z,101199.86
2018-12-25T23:17:59.576Z,101191.61
2018-12-25T23:20:50.585Z,101189.77
2018-12-25T23:23:41.569Z,101185.19
2018-12-25T23:26:32.299Z,101187.51
2018-12-25T23:29:23.684Z,101187.52
2018-12-25T23:32:13.801Z,101183.58
2018-12-25T23:35:04.483Z,101174.16
2018-12-25T23:37:56.600Z,101168.63
2018-12-25T23:40:46.781Z,101163.84
2018-12-25T23:43:38.026Z,101161.27
2018-12-25T23:46:29.226Z,101169.70
2018-12-25T23:49:20.096Z,101169.55
2018-12-25T23:52:10.834Z,101163.01
2018-12-25T23:55:01.938Z,101155.63
2018-12-25T23:57:52.236Z,101158.23
