createdAt,value
2023-04-26T00:00:55.525Z,98674.03
2023-04-26T00:05:57.768Z,98669.34
2023-04-26T00:11:01.919Z,98688.38
2023-04-26T00:16:04.242Z,98688.59
2023-04-26T00:21:06.239Z,98699.50
2023-04-26T00:26:08.288Z,98705.88
2023-04-26T00:31:17.672Z,98710.69
2023-04-26T00:36:19.736Z,98708.38
2023-04-26T00:41:22.681Z,98715.09
2023-04-26T00:46:24.610Z,98721.44
2023-04-26T00:51:27.199Z,98716.69
2023-04-26T00:56:30.796Z,98717.06
2023-04-26T01:01:32.740Z,98722.59
2023-04-26T01:06:36.003Z,98721.41
2023-04-26T01:11:39.649Z,98735.09
2023-04-26T01:16:41.866Z,98727.38
2023-04-26T01:21:43.886Z,98729.41
2023-04-26T01:26:46.513Z,98726.75
2023-04-26T01:31:49.625Z,98722.13
2023-04-26T01:36:51.369Z,98726.75
2023-04-26T01:41:53.117Z,98736.91
2023-04-26T01:46:54.833Z,98735.56
2023-04-26T01:51:56.643Z,98742.94
2023-04-26T01:56:59.239Z,98742.03
2023-04-26T02:02:02.784Z,98742.34
2023-04-26T02:07:04.628Z,98756.09
2023-04-26T02:12:06.592Z,98758.56
2023-04-26T02:17:09.067Z,98754.72
2023-04-26T02:22:10.982Z,98753.41
2023-04-26T02:27:15.936Z,98750.13
2023-04-26T02:32:17.654Z,98740.09
2023-04-26T02:37:19.448Z,98749.44
2023-04-26T02:42:21.420Z,98746.50
2023-04-26T02:47:23.281Z,98745.22
2023-04-26T02:52:26.956Z,98754.06
2023-04-26T02:57:28.650Z,98757.06
2023-04-26T03:02:30.869Z,98772.47
2023-04-26T03:07:33.087Z,98776.03
2023-04-26T03:12:34.818Z,98780.16
2023-04-26T03:17:38.117Z,98781.59
2023-04-26T03:22:40.541Z,98785.44
2023-04-26T03:27:43.279Z,98794.22
2023-04-26T03:32:45.452Z,98801.59
2023-04-26T03:37:47.424Z,98791.78
2023-04-26T03:42:52.052Z,98798.34
2023-04-26T03:47:54.312Z,98799.19
2023-04-26T03:52:56.669Z,98808.22
2023-04-26T03:57:58.422Z,98814.78
2023-04-26T04:03:00.470Z,98815.53
2023-04-26T04:08:02.314Z,98818.00
2023-04-26T04:13:05.091Z,98813.81
2023-04-26T04:18:07.203Z,98832.09
2023-04-26T04:23:09.965Z,98830.22
2023-04-26T04:28:13.038Z,98831.44
2023-04-26T04:33:16.321Z,98831.59
2023-04-26T04:38:18.395Z,98849.38
2023-04-26T04:43:21.577Z,98846.81
2023-04-26T04:48:23.652Z,98857.56
2023-04-26T04:53:25.740Z,98855.06
2023-04-26T04:58:27.874Z,98856.03
2023-04-26T05:03:30.417Z,98880.34
2023-04-26T05:08:37.948Z,98871.81
2023-04-26T05:13:42.607Z,98862.06
2023-04-26T05:18:45.247Z,98877.97
2023-04-26T05:23:47.105Z,98887.31
2023-04-26T05:28:49.053Z,98886.94
2023-04-26T05:33:56.776Z,98894.41
2023-04-26T05:39:06.241Z,98893.28
2023-04-26T05:44:08.402Z,98900.91
2023-04-26T05:49:10.408Z,98903.88
2023-04-26T05:54:12.259Z,98906.03
2023-04-26T05:59:14.838Z,98918.72
2023-04-26T06:04:16.820Z,98914.44
2023-04-26T06:09:41.677Z,98921.38
2023-04-26T06:14:43.903Z,98928.66
2023-04-26T06:19:50.769Z,98925.66
2023-04-26T06:24:52.589Z,98933.63
2023-04-26T06:29:54.418Z,98932.09
2023-04-26T06:34:57.866Z,98947.44
2023-04-26T06:39:59.821Z,98949.97
2023-04-26T06:45:01.658Z,98943.34
2023-04-26T06:50:04.953Z,98941.41
2023-04-26T06:55:07.328Z,98945.13
2023-04-26T07:00:09.835Z,98950.25
2023-04-26T07:05:11.755Z,98949.44
2023-04-26T07:10:14.105Z,98948.97
2023-04-26T07:15:15.995Z,98948.84
2023-04-26T07:20:20.856Z,98951.28
2023-04-26T07:25:22.653Z,98946.06
2023-04-26T07:30:24.390Z,98958.72
2023-04-26T07:35:26.421Z,98969.63
2023-04-26T07:40:29.351Z,98964.16
2023-04-26T07:45:32.608Z,98965.09
2023-04-26T07:50:34.544Z,98981.94
2023-04-26T07:55:37.615Z,98977.94
2023-04-26T08:00:40.086Z,98976.50
2023-04-26T08:05:42.085Z,98985.66
2023-04-26T08:10:43.965Z,98977.94
2023-04-26T08:15:45.833Z,98976.81
2023-04-26T08:20:47.594Z,98970.31
2023-04-26T08:25:52.351Z,98969.91
2023-04-26T08:30:54.270Z,98967.72
2023-04-26T08:35:56.160Z,98969.56
2023-04-26T08:41:03.138Z,98974.72
2023-04-26T08:46:09.438Z,98982.47
2023-04-26T08:51:13.717Z,98980.66
2023-04-26T08:56:15.566Z,98996.66
2023-04-26T09:01:19.989Z,98992.22
2023-04-26T09:06:23.213Z,98993.16
2023-04-26T09:11:25.295Z,98993.81
2023-04-26T09:16:38.950Z,98984.81
2023-04-26T09:21:45.491Z,98987.44
2023-04-26T09:27:01.300Z,98985.00
2023-04-26T09:32:03.887Z,98989.66
2023-04-26T09:37:05.597Z,98982.94
2023-04-26T09:42:08.324Z,98983.06
2023-04-26T09:47:12.058Z,98981.59
2023-04-26T09:52:14.528Z,99000.13
2023-04-26T09:57:17.569Z,98988.88
2023-04-26T10:02:27.495Z,98989.28
2023-04-26T10:07:30.440Z,98990.41
2023-04-26T10:12:32.196Z,98979.03
2023-04-26T10:17:34.019Z,98970.44
2023-04-26T10:22:43.589Z,98964.84
2023-04-26T10:27:45.322Z,98961.47
2023-04-26T10:33:07.410Z,98953.16
2023-04-26T10:38:10.012Z,98952.69
2023-04-26T10:43:11.998Z,98947.03
2023-04-26T10:48:13.792Z,98944.16
2023-04-26T10:53:15.705Z,98948.31
2023-04-26T10:58:31.992Z,98952.38
2023-04-26T11:03:34.376Z,98951.88
2023-04-26T11:08:37.075Z,98940.84
2023-04-26T11:13:43.593Z,98949.72
2023-04-26T11:18:47.435Z,98949.81
2023-04-26T11:23:55.675Z,98935.41
2023-04-26T11:28:57.515Z,98938.66
2023-04-26T11:34:05.486Z,98960.91
2023-04-26T11:39:07.254Z,98961.25
2023-04-26T11:44:11.868Z,98976.75
2023-04-26T11:49:14.149Z,98966.94
2023-04-26T11:54:32.476Z,98967.47
2023-04-26T11:59:34.175Z,98986.56
2023-04-26T12:04:37.554Z,98987.81
2023-04-26T12:09:44.464Z,98977.22
2023-04-26T12:14:49.878Z,98955.00
2023-04-26T12:19:51.724Z,98956.97
2023-04-26T12:25:05.089Z,98943.91
2023-04-26T12:30:08.340Z,98945.16
2023-04-26T12:35:10.559Z,98937.75
2023-04-26T12:40:12.908Z,98942.63
2023-04-26T12:45:14.873Z,98949.09
2023-04-26T12:50:18.698Z,98959.03
2023-04-26T12:55:21.285Z,98987.50
2023-04-26T13:00:23.304Z,98974.16
2023-04-26T13:05:25.544Z,98976.34
2023-04-26T13:10:28.035Z,98975.63
2023-04-26T13:15:30.077Z,98974.38
2023-04-26T13:20:31.924Z,98973.91
2023-04-26T13:25:33.698Z,98955.22
2023-04-26T13:30:35.738Z,98958.31
2023-04-26T13:35:37.581Z,98952.06
2023-04-26T13:40:39.371Z,98945.53
2023-04-26T13:45:41.113Z,98953.81
2023-04-26T13:50:42.978Z,98943.44
2023-04-26T13:55:44.712Z,98954.75
2023-04-26T14:00:46.582Z,98957.59
2023-04-26T14:05:48.449Z,98948.03
2023-04-26T14:10:50.621Z,98947.66
2023-04-26T14:15:52.461Z,98957.16
2023-04-26T14:20:54.373Z,98949.50
2023-04-26T14:25:56.146Z,98951.09
2023-04-26T14:30:57.861Z,98951.59
2023-04-26T14:35:59.708Z,98938.06
2023-04-26T14:41:01.711Z,98926.44
2023-04-26T14:46:03.617Z,98915.97
2023-04-26T14:51:05.670Z,98912.72
2023-04-26T14:56:08.324Z,98906.97
2023-04-26T15:01:10.622Z,98913.63
2023-04-26T15:06:12.552Z,98912.41
2023-04-26T15:11:14.338Z,98913.22
2023-04-26T15:36:37.434Z,98927.34
2023-04-26T15:41:39.661Z,98926.38
2023-04-26T15:46:41.712Z,98939.38
2023-04-26T15:51:43.817Z,98926.69
2023-04-26T15:56:48.736Z,98930.09
2023-04-26T16:01:50.491Z,98932.41
2023-04-26T16:06:52.298Z,98936.63
2023-04-26T16:11:54.065Z,98932.50
2023-04-26T16:16:55.969Z,98933.66
2023-04-26T16:21:57.838Z,98938.41
2023-04-26T16:26:59.663Z,98928.13
2023-04-26T16:32:01.748Z,98924.91
2023-04-26T16:37:03.560Z,98916.47
2023-04-26T16:42:05.372Z,98927.00
2023-04-26T16:47:07.311Z,98923.44
2023-04-26T16:52:09.151Z,98936.31
2023-04-26T16:57:11.962Z,98944.00
2023-04-26T17:02:14.093Z,98941.75
2023-04-26T17:07:16.492Z,98941.25
2023-04-26T17:12:18.228Z,98942.34
2023-04-26T17:17:19.905Z,98942.72
2023-04-26T17:22:21.651Z,98951.91
2023-04-26T17:27:24.856Z,98955.38
2023-04-26T17:32:26.854Z,98967.53
2023-04-26T17:37:28.742Z,98965.16
2023-04-26T17:42:33.743Z,98966.81
2023-04-26T17:47:35.677Z,98975.53
2023-04-26T17:52:38.245Z,98984.63
2023-04-26T17:57:40.035Z,98995.31
2023-04-26T18:02:42.218Z,98994.28
2023-04-26T18:07:47.455Z,98998.97
2023-04-26T18:12:49.146Z,99008.56
2023-04-26T18:17:51.121Z,99021.19
2023-04-26T18:22:54.034Z,99026.97
2023-04-26T18:27:55.778Z,99045.22
2023-04-26T18:32:57.511Z,99046.56
2023-04-26T18:37:59.235Z,99049.41
2023-04-26T18:43:01.115Z,99056.78
2023-04-26T18:48:03.060Z,99068.81
2023-04-26T18:53:04.895Z,99067.78
2023-04-26T18:58:06.641Z,99077.03
2023-04-26T19:03:08.553Z,99085.13
2023-04-26T19:08:10.630Z,99088.66
2023-04-26T19:13:12.364Z,99089.09
2023-04-26T19:18:14.160Z,99091.09
2023-04-26T19:23:18.589Z,99094.28
2023-04-26T19:28:20.617Z,99098.84
2023-04-26T19:33:22.477Z,99100.16
2023-04-26T19:38:25.053Z,99102.94
2023-04-26T19:43:26.825Z,99098.91
2023-04-26T19:48:28.643Z,99112.69
2023-04-26T19:53:30.409Z,99115.56
2023-04-26T19:58:32.543Z,99114.88
2023-04-26T20:03:34.569Z,99111.13
2023-04-26T20:08:36.451Z,99114.66
2023-04-26T20:13:38.175Z,99120.28
2023-04-26T20:18:40.015Z,99116.59
2023-04-26T20:23:42.618Z,99123.00
2023-04-26T20:28:45.620Z,99118.81
2023-04-26T20:33:47.394Z,99137.47
2023-04-26T20:38:49.188Z,99138.50
2023-04-26T20:43:54.352Z,99149.75
2023-04-26T20:48:56.137Z,99137.97
2023-04-26T20:53:57.900Z,99149.59
2023-04-26T20:58:59.700Z,99156.69
2023-04-26T21:04:01.710Z,99153.06
2023-04-26T21:09:04.849Z,99153.75
2023-04-26T21:14:07.247Z,99168.38
2023-04-26T21:19:09.752Z,99169.38
2023-04-26T21:24:11.943Z,99175.94
2023-04-26T21:29:13.752Z,99178.94
2023-04-26T21:34:15.805Z,99181.47
2023-04-26T21:39:18.333Z,99185.44
2023-04-26T21:44:20.155Z,99183.19
2023-04-26T21:49:22.076Z,99191.97
2023-04-26T21:54:24.869Z,99195.81
2023-04-26T21:59:28.815Z,99204.66
2023-04-26T22:04:30.939Z,99210.72
2023-04-26T22:09:32.861Z,99211.00
2023-04-26T22:14:34.614Z,99224.75
2023-04-26T22:19:36.544Z,99229.72
2023-04-26T22:24:38.476Z,99234.72
2023-04-26T22:29:40.362Z,99240.47
2023-04-26T22:34:43.763Z,99245.75
2023-04-26T22:39:46.723Z,99250.72
2023-04-26T22:44:51.529Z,99249.09
2023-04-26T22:49:53.283Z,99263.16
2023-04-26T22:54:55.247Z,99251.09
2023-04-26T22:59:57.371Z,99245.09
2023-04-26T23:04:59.212Z,99258.31
2023-04-26T23:10:01.160Z,99253.41
2023-04-26T23:15:05.126Z,99266.28
2023-04-26T23:20:12.730Z,99273.13
2023-04-26T23:25:14.562Z,99274.53
2023-04-26T23:30:16.749Z,99269.84
2023-04-26T23:35:18.513Z,99275.63
2023-04-26T23:40:20.604Z,99280.28
2023-04-26T23:45:23.747Z,99270.72
2023-04-26T23:50:26.029Z,99271.53
2023-04-26T23:55:27.960Z,99273.44
