createdAt,value
2022-12-17T00:01:48.932Z,2.71
2022-12-17T00:07:20.665Z,2.68
2022-12-17T00:12:52.123Z,2.68
2022-12-17T00:18:24.238Z,2.71
2022-12-17T00:23:57.165Z,2.68
2022-12-17T00:29:29.033Z,2.68
2022-12-17T00:35:00.966Z,2.68
2022-12-17T00:40:32.830Z,2.68
2022-12-17T00:46:04.575Z,2.68
2022-12-17T00:51:36.256Z,2.68
2022-12-17T00:57:08.167Z,2.68
2022-12-17T01:02:40.029Z,2.68
2022-12-17T01:08:11.999Z,2.68
2022-12-17T01:13:43.541Z,2.71
2022-12-17T01:19:15.349Z,2.68
2022-12-17T01:24:47.249Z,2.68
2022-12-17T01:35:48.697Z,2.68
2022-12-17T01:41:20.521Z,2.71
2022-12-17T01:46:52.476Z,2.68
2022-12-17T01:52:24.390Z,2.68
2022-12-17T01:57:56.118Z,2.68
2022-12-17T02:03:27.666Z,2.68
2022-12-17T02:08:59.185Z,2.68
2022-12-17T02:14:31.371Z,2.68
2022-12-17T02:20:03.079Z,2.68
2022-12-17T02:25:34.979Z,2.68
2022-12-17T02:31:06.789Z,2.68
2022-12-17T02:36:38.434Z,2.68
2022-12-17T02:42:09.923Z,2.68
2022-12-17T02:47:41.497Z,2.68
2022-12-17T02:53:13.527Z,2.68
2022-12-17T02:58:45.126Z,2.68
2022-12-17T03:04:16.726Z,2.68
2022-12-17T03:09:48.611Z,2.68
2022-12-17T03:15:20.778Z,2.68
2022-12-17T03:20:52.897Z,2.68
2022-12-17T03:26:24.499Z,2.68
2022-12-17T03:31:56.411Z,2.64
2022-12-17T03:37:28.188Z,2.64
2022-12-17T03:42:59.888Z,2.64
2022-12-17T03:48:31.902Z,2.64
2022-12-17T03:54:03.781Z,2.61
2022-12-17T03:59:35.571Z,2.64
2022-12-17T04:05:07.245Z,2.64
2022-12-17T04:10:38.918Z,2.64
2022-12-17T04:16:10.810Z,2.64
2022-12-17T04:21:42.789Z,2.64
2022-12-17T04:27:14.499Z,2.64
2022-12-17T04:32:46.412Z,2.61
2022-12-17T04:38:20.046Z,2.61
2022-12-17T04:43:51.776Z,2.61
2022-12-17T04:49:23.588Z,2.57
2022-12-17T04:54:55.187Z,2.61
2022-12-17T05:00:27.037Z,2.57
2022-12-17T05:05:58.619Z,2.57
2022-12-17T05:11:30.500Z,2.54
2022-12-17T05:17:02.634Z,2.57
2022-12-17T05:22:34.535Z,2.57
2022-12-17T05:28:06.200Z,2.57
2022-12-17T05:33:38.486Z,2.54
2022-12-17T05:39:09.771Z,2.54
2022-12-17T05:44:41.705Z,2.57
2022-12-17T05:50:13.340Z,2.54
2022-12-17T05:55:45.162Z,2.51
2022-12-17T06:01:16.969Z,2.54
2022-12-17T06:06:48.850Z,2.51
2022-12-17T06:12:20.665Z,2.47
2022-12-17T06:17:52.527Z,2.47
2022-12-17T06:23:24.584Z,2.44
2022-12-17T06:28:56.372Z,2.44
2022-12-17T06:34:28.351Z,2.40
2022-12-17T06:39:59.843Z,2.44
2022-12-17T06:45:31.916Z,2.44
2022-12-17T06:51:03.679Z,2.40
2022-12-17T06:56:35.657Z,2.44
2022-12-17T07:02:07.969Z,2.40
2022-12-17T07:07:39.521Z,2.40
2022-12-17T07:13:11.311Z,2.40
2022-12-17T07:18:43.110Z,2.40
2022-12-17T07:24:14.896Z,2.40
2022-12-17T07:29:46.621Z,2.40
2022-12-17T07:35:18.265Z,2.40
2022-12-17T07:40:50.336Z,2.40
2022-12-17T07:46:22.162Z,2.40
2022-12-17T07:51:53.946Z,2.40
2022-12-17T07:57:25.691Z,2.40
2022-12-17T08:02:57.808Z,2.40
2022-12-17T08:13:59.159Z,2.44
2022-12-17T08:19:31.426Z,2.44
2022-12-17T08:25:03.274Z,2.44
2022-12-17T08:30:35.156Z,2.47
2022-12-17T08:36:07.024Z,2.51
2022-12-17T08:41:38.599Z,2.51
2022-12-17T08:47:10.650Z,2.57
2022-12-17T08:52:42.241Z,2.61
2022-12-17T08:58:18.086Z,2.64
2022-12-17T09:00:51.407Z,2.68
2022-12-17T09:06:27.644Z,2.71
2022-12-17T09:12:04.446Z,2.74
2022-12-17T09:17:36.297Z,2.78
2022-12-17T09:23:08.064Z,2.74
2022-12-17T09:28:42.298Z,2.81
