createdAt,value
2023-04-17T00:02:21.987Z,0.70
2023-04-17T00:04:48.250Z,0.65
2023-04-17T00:07:14.354Z,0.90
2023-04-17T00:09:40.469Z,1.00
2023-04-17T00:12:06.612Z,0.80
2023-04-17T00:14:32.680Z,1.10
2023-04-17T00:16:58.723Z,0.85
2023-04-17T00:19:24.820Z,0.80
2023-04-17T00:21:50.875Z,0.90
2023-04-17T00:24:16.936Z,0.80
2023-04-17T00:26:42.995Z,0.85
2023-04-17T00:29:09.235Z,1.00
2023-04-17T00:31:35.389Z,0.80
2023-04-17T00:34:01.654Z,0.95
2023-04-17T00:36:31.041Z,0.90
2023-04-17T00:38:57.848Z,0.80
2023-04-17T00:41:24.228Z,0.88
2023-04-17T00:43:50.307Z,0.90
2023-04-17T00:46:16.630Z,0.80
2023-04-17T00:48:44.388Z,0.90
2023-04-17T00:51:10.831Z,0.98
2023-04-17T00:53:37.310Z,0.90
2023-04-17T00:56:05.381Z,1.10
2023-04-17T00:58:32.423Z,1.00
2023-04-17T01:00:59.278Z,0.73
2023-04-17T01:03:25.747Z,0.82
2023-04-17T01:05:51.965Z,0.95
2023-04-17T01:08:18.812Z,0.90
2023-04-17T01:10:45.044Z,0.88
2023-04-17T01:13:11.314Z,0.95
2023-04-17T01:15:37.390Z,0.90
2023-04-17T01:18:03.592Z,0.80
2023-04-17T01:20:30.515Z,1.02
2023-04-17T01:22:57.809Z,1.00
2023-04-17T01:25:24.786Z,0.90
2023-04-17T01:27:50.858Z,1.00
2023-04-17T01:30:17.348Z,0.85
2023-04-17T01:32:43.486Z,0.90
2023-04-17T01:35:10.029Z,1.08
2023-04-17T01:37:36.326Z,0.80
2023-04-17T01:40:06.332Z,0.80
2023-04-17T01:42:33.724Z,0.73
2023-04-17T01:44:59.920Z,1.00
2023-04-17T01:47:25.985Z,0.90
2023-04-17T01:49:52.097Z,0.95
2023-04-17T01:52:18.160Z,1.10
2023-04-17T01:54:44.321Z,0.95
2023-04-17T01:57:10.364Z,1.10
2023-04-17T01:59:36.405Z,1.00
2023-04-17T02:02:02.658Z,0.68
2023-04-17T02:04:29.020Z,1.00
2023-04-17T02:06:55.154Z,1.00
2023-04-17T02:09:21.832Z,0.90
2023-04-17T02:11:47.891Z,0.90
2023-04-17T02:14:15.083Z,1.00
2023-04-17T02:16:44.867Z,0.77
2023-04-17T02:19:12.424Z,0.82
2023-04-17T02:21:38.695Z,0.80
2023-04-17T02:24:05.227Z,1.00
2023-04-17T02:26:31.297Z,0.70
2023-04-17T02:28:57.350Z,0.80
2023-04-17T02:31:23.629Z,0.90
2023-04-17T02:33:50.095Z,0.80
2023-04-17T02:36:16.136Z,0.80
2023-04-17T02:38:42.274Z,1.00
2023-04-17T02:41:08.433Z,0.85
2023-04-17T02:43:34.600Z,0.60
2023-04-17T02:46:01.345Z,0.80
2023-04-17T02:48:27.624Z,0.85
2023-04-17T02:50:53.674Z,0.77
2023-04-17T02:53:20.024Z,0.82
2023-04-17T02:55:46.157Z,0.70
2023-04-17T02:58:12.728Z,0.90
2023-04-17T03:00:39.698Z,0.82
2023-04-17T03:03:07.147Z,0.80
2023-04-17T03:05:33.284Z,0.70
2023-04-17T03:07:59.693Z,0.70
2023-04-17T03:10:25.812Z,0.80
2023-04-17T03:12:52.671Z,0.80
2023-04-17T03:15:18.796Z,0.80
2023-04-17T03:17:45.207Z,0.73
2023-04-17T03:20:11.529Z,0.70
2023-04-17T03:22:37.856Z,0.85
2023-04-17T03:25:04.565Z,0.75
2023-04-17T03:27:30.951Z,0.85
2023-04-17T03:29:57.012Z,0.70
2023-04-17T03:32:23.095Z,0.88
2023-04-17T03:34:49.244Z,0.70
2023-04-17T03:37:15.664Z,0.77
2023-04-17T03:39:41.730Z,0.63
2023-04-17T03:42:09.245Z,0.60
2023-04-17T03:44:35.299Z,0.70
2023-04-17T03:47:01.377Z,0.60
2023-04-17T03:49:27.499Z,0.82
2023-04-17T03:51:53.596Z,0.80
2023-04-17T03:54:19.725Z,1.02
2023-04-17T03:56:45.873Z,0.88
2023-04-17T03:59:12.164Z,0.70
2023-04-17T04:01:38.582Z,0.80
2023-04-17T04:04:04.846Z,1.02
2023-04-17T04:06:31.071Z,0.80
2023-04-17T04:08:57.125Z,0.70
2023-04-17T04:11:23.192Z,0.63
2023-04-17T04:13:49.296Z,0.50
2023-04-17T04:16:15.446Z,0.60
2023-04-17T04:18:42.647Z,0.80
2023-04-17T04:21:09.087Z,0.80
2023-04-17T04:23:37.194Z,0.80
2023-04-17T04:26:03.246Z,0.80
2023-04-17T04:28:30.218Z,0.73
2023-04-17T04:30:58.186Z,0.90
2023-04-17T04:33:24.392Z,0.90
2023-04-17T04:35:51.229Z,0.80
2023-04-17T04:38:17.401Z,0.80
2023-04-17T04:40:51.434Z,0.88
2023-04-17T04:43:19.605Z,1.00
2023-04-17T04:45:47.760Z,1.15
2023-04-17T04:48:13.800Z,0.90
2023-04-17T04:50:40.165Z,0.80
2023-04-17T04:53:06.221Z,1.00
2023-04-17T04:55:34.257Z,0.90
2023-04-17T04:58:01.781Z,0.80
2023-04-17T05:00:28.448Z,0.82
2023-04-17T05:02:54.963Z,1.00
2023-04-17T05:05:21.424Z,0.80
2023-04-17T05:07:47.442Z,1.30
2023-04-17T05:10:13.527Z,1.30
2023-04-17T05:12:40.576Z,1.85
2023-04-17T05:15:07.128Z,2.97
2023-04-17T05:17:33.252Z,2.25
2023-04-17T05:20:00.178Z,1.70
2023-04-17T05:22:26.987Z,2.38
2023-04-17T05:24:53.057Z,2.88
2023-04-17T05:27:19.103Z,3.13
2023-04-17T05:29:45.756Z,3.30
2023-04-17T05:32:11.848Z,2.85
2023-04-17T05:34:38.006Z,2.75
2023-04-17T05:37:04.068Z,3.60
2023-04-17T05:39:30.316Z,2.83
2023-04-17T05:41:56.439Z,3.08
2023-04-17T05:44:22.588Z,3.45
2023-04-17T05:46:48.639Z,3.25
2023-04-17T05:49:14.736Z,3.15
2023-04-17T05:51:41.023Z,3.53
2023-04-17T05:54:07.099Z,3.28
2023-04-17T05:56:33.467Z,3.40
2023-04-17T05:58:59.626Z,3.70
2023-04-17T06:01:25.838Z,3.22
2023-04-17T06:03:52.321Z,3.75
2023-04-17T06:06:18.727Z,4.00
2023-04-17T06:08:44.958Z,3.85
2023-04-17T06:11:11.188Z,3.80
2023-04-17T06:13:37.324Z,3.90
2023-04-17T06:16:03.639Z,3.63
2023-04-17T06:18:29.746Z,3.95
2023-04-17T06:20:55.824Z,4.05
2023-04-17T06:23:22.291Z,3.95
2023-04-17T06:25:48.393Z,4.35
2023-04-17T06:28:14.566Z,4.20
2023-04-17T06:30:40.922Z,4.60
2023-04-17T06:33:08.062Z,4.55
2023-04-17T06:35:36.239Z,4.93
2023-04-17T06:38:04.881Z,4.47
2023-04-17T06:40:31.648Z,4.05
2023-04-17T06:42:59.683Z,4.75
2023-04-17T06:45:26.224Z,4.70
2023-04-17T06:47:52.436Z,5.00
2023-04-17T06:50:18.985Z,4.75
2023-04-17T06:52:45.579Z,5.43
2023-04-17T06:55:11.757Z,5.22
2023-04-17T06:57:38.439Z,4.45
2023-04-17T07:00:05.288Z,5.05
2023-04-17T07:02:31.548Z,4.68
2023-04-17T07:04:57.747Z,4.60
2023-04-17T07:07:25.257Z,5.07
2023-04-17T07:09:51.374Z,4.88
2023-04-17T07:12:17.585Z,4.38
2023-04-17T07:14:43.683Z,4.75
2023-04-17T07:17:10.380Z,4.25
2023-04-17T07:19:38.549Z,4.32
2023-04-17T07:22:05.042Z,4.40
2023-04-17T07:24:34.260Z,3.88
2023-04-17T07:27:04.566Z,5.10
2023-04-17T07:29:30.962Z,5.07
2023-04-17T07:31:57.181Z,5.15
2023-04-17T07:34:24.564Z,5.13
2023-04-17T07:36:51.895Z,4.43
2023-04-17T07:39:18.384Z,4.70
2023-04-17T07:41:44.554Z,3.67
2023-04-17T07:44:10.889Z,3.47
2023-04-17T07:46:37.023Z,3.70
2023-04-17T07:49:03.329Z,3.47
2023-04-17T07:51:30.903Z,3.40
2023-04-17T07:53:56.949Z,3.33
2023-04-17T07:56:23.799Z,3.33
2023-04-17T07:58:52.020Z,3.35
2023-04-17T08:01:18.286Z,3.50
2023-04-17T08:03:45.382Z,3.33
2023-04-17T08:06:11.661Z,3.47
2023-04-17T08:08:38.122Z,3.17
2023-04-17T08:11:04.244Z,3.67
2023-04-17T08:13:33.669Z,3.60
2023-04-17T08:15:59.777Z,3.30
2023-04-17T08:18:25.892Z,3.42
2023-04-17T08:20:52.314Z,3.33
2023-04-17T08:23:18.416Z,3.38
2023-04-17T08:25:45.068Z,3.25
2023-04-17T08:28:11.146Z,3.63
2023-04-17T08:30:37.287Z,3.72
2023-04-17T08:33:03.612Z,3.72
2023-04-17T08:35:29.835Z,3.28
2023-04-17T08:37:58.171Z,3.50
2023-04-17T08:40:25.608Z,3.35
2023-04-17T08:42:54.327Z,3.55
2023-04-17T08:45:23.501Z,3.97
2023-04-17T08:47:49.649Z,3.38
2023-04-17T08:50:19.855Z,3.17
2023-04-17T08:52:48.003Z,3.38
2023-04-17T08:55:16.051Z,3.78
2023-04-17T08:58:00.923Z,3.50
2023-04-17T09:00:28.605Z,3.20
2023-04-17T09:02:56.939Z,2.95
2023-04-17T09:05:24.582Z,3.10
2023-04-17T09:08:16.026Z,3.22
2023-04-17T09:10:45.231Z,3.08
2023-04-17T09:13:17.512Z,3.58
2023-04-17T09:15:45.463Z,3.13
2023-04-17T09:18:45.559Z,3.45
2023-04-17T09:21:13.252Z,2.60
2023-04-17T09:23:54.710Z,3.10
2023-04-17T09:26:23.213Z,2.22
2023-04-17T09:29:19.457Z,3.05
2023-04-17T09:31:46.961Z,2.80
2023-04-17T09:34:14.699Z,3.20
2023-04-17T09:36:42.521Z,2.95
2023-04-17T09:39:25.022Z,3.58
2023-04-17T09:42:03.594Z,2.83
2023-04-17T09:44:30.180Z,3.00
2023-04-17T09:46:56.887Z,3.05
2023-04-17T09:49:35.778Z,2.83
2023-04-17T09:52:02.808Z,3.42
2023-04-17T09:54:32.543Z,3.08
2023-04-17T09:57:03.030Z,3.58
2023-04-17T09:59:29.965Z,2.92
2023-04-17T10:01:56.583Z,2.97
2023-04-17T10:04:23.145Z,2.88
2023-04-17T10:06:49.734Z,2.80
2023-04-17T10:09:16.245Z,2.33
2023-04-17T10:11:45.455Z,3.30
2023-04-17T10:14:19.973Z,3.20
2023-04-17T10:16:47.668Z,3.10
2023-04-17T10:19:33.686Z,3.08
2023-04-17T10:22:18.056Z,3.08
2023-04-17T10:24:52.059Z,2.70
2023-04-17T10:27:26.931Z,3.33
2023-04-17T10:29:53.768Z,3.85
2023-04-17T10:32:21.135Z,3.00
2023-04-17T10:34:47.649Z,3.17
2023-04-17T10:37:16.908Z,2.78
2023-04-17T10:39:50.912Z,2.85
2023-04-17T10:42:21.741Z,3.13
2023-04-17T10:44:48.916Z,3.50
2023-04-17T10:47:18.707Z,3.10
2023-04-17T10:49:55.716Z,3.08
2023-04-17T10:52:39.711Z,3.28
2023-04-17T10:55:15.209Z,3.03
2023-04-17T10:57:54.379Z,3.00
2023-04-17T11:00:30.995Z,3.13
2023-04-17T11:02:57.971Z,3.15
2023-04-17T11:05:24.300Z,3.17
2023-04-17T11:07:50.941Z,3.13
2023-04-17T11:10:21.246Z,2.97
2023-04-17T11:12:58.119Z,3.10
2023-04-17T11:15:28.850Z,2.60
2023-04-17T11:17:55.783Z,3.10
2023-04-17T11:20:24.512Z,2.60
2023-04-17T11:22:50.803Z,3.40
2023-04-17T11:25:29.466Z,3.00
2023-04-17T11:28:00.497Z,3.03
2023-04-17T11:30:35.566Z,3.13
2023-04-17T11:33:04.570Z,3.50
2023-04-17T11:35:35.890Z,2.88
2023-04-17T11:38:20.022Z,3.17
2023-04-17T11:40:47.684Z,2.90
2023-04-17T11:43:14.382Z,3.05
2023-04-17T11:45:42.523Z,3.00
2023-04-17T11:48:12.195Z,3.17
2023-04-17T11:50:39.625Z,2.90
2023-04-17T11:53:06.328Z,3.20
2023-04-17T11:55:33.852Z,3.28
2023-04-17T11:58:11.152Z,3.22
2023-04-17T12:00:37.717Z,3.10
2023-04-17T12:03:30.684Z,3.17
2023-04-17T12:06:01.417Z,3.20
2023-04-17T12:08:28.970Z,3.65
2023-04-17T12:10:56.696Z,3.47
2023-04-17T12:13:23.794Z,3.20
2023-04-17T12:15:50.306Z,3.13
2023-04-17T12:18:16.925Z,2.95
2023-04-17T12:20:43.001Z,3.20
2023-04-17T12:23:09.074Z,2.92
2023-04-17T12:25:35.344Z,3.45
2023-04-17T12:28:04.184Z,2.80
2023-04-17T12:30:31.153Z,2.90
2023-04-17T12:32:58.122Z,3.03
2023-04-17T12:35:24.593Z,3.03
2023-04-17T12:37:50.908Z,2.63
2023-04-17T12:40:18.592Z,3.53
2023-04-17T12:42:49.559Z,3.47
2023-04-17T12:45:16.402Z,3.67
2023-04-17T12:47:42.942Z,4.20
2023-04-17T12:50:11.220Z,3.63
2023-04-17T12:52:38.537Z,4.22
2023-04-17T12:55:06.954Z,3.45
2023-04-17T12:57:34.774Z,3.10
2023-04-17T13:00:00.974Z,4.30
2023-04-17T13:02:27.219Z,4.68
2023-04-17T13:04:53.724Z,4.60
2023-04-17T13:07:20.061Z,4.75
2023-04-17T13:09:46.330Z,4.03
2023-04-17T13:12:12.623Z,4.50
2023-04-17T13:14:39.299Z,3.60
2023-04-17T13:17:06.034Z,3.35
2023-04-17T13:19:33.079Z,3.30
2023-04-17T13:21:59.811Z,3.50
2023-04-17T13:24:26.323Z,3.78
2023-04-17T13:26:52.622Z,3.05
2023-04-17T13:29:19.762Z,3.42
2023-04-17T13:31:46.088Z,3.33
2023-04-17T13:34:12.250Z,2.97
2023-04-17T13:36:38.360Z,2.75
2023-04-17T13:39:08.336Z,2.92
2023-04-17T13:41:36.653Z,3.65
2023-04-17T13:44:03.294Z,2.85
2023-04-17T13:46:31.426Z,3.13
2023-04-17T13:48:57.642Z,3.13
2023-04-17T13:51:23.784Z,3.33
2023-04-17T13:53:49.864Z,2.75
2023-04-17T13:56:15.953Z,2.85
2023-04-17T13:58:43.888Z,2.95
2023-04-17T14:01:11.722Z,3.13
2023-04-17T14:03:40.075Z,3.28
2023-04-17T14:06:07.661Z,2.75
2023-04-17T14:08:33.766Z,3.38
2023-04-17T14:10:59.961Z,2.88
2023-04-17T14:13:26.070Z,3.20
2023-04-17T14:15:53.101Z,2.78
2023-04-17T14:18:19.591Z,2.65
2023-04-17T14:20:46.142Z,3.10
2023-04-17T14:23:12.239Z,3.00
2023-04-17T14:25:38.621Z,2.97
2023-04-17T14:28:05.398Z,2.75
2023-04-17T14:30:31.489Z,2.90
2023-04-17T14:32:57.613Z,3.00
2023-04-17T14:35:24.454Z,2.90
2023-04-17T14:37:50.611Z,2.90
2023-04-17T14:40:16.842Z,2.75
2023-04-17T14:42:53.630Z,2.42
2023-04-17T14:45:20.831Z,2.67
2023-04-17T14:47:46.999Z,2.85
2023-04-17T14:50:13.233Z,2.90
2023-04-17T14:52:39.499Z,3.00
2023-04-17T14:55:05.974Z,2.80
2023-04-17T14:57:32.190Z,3.00
2023-04-17T14:59:58.359Z,2.95
2023-04-17T15:02:24.643Z,2.95
2023-04-17T15:04:50.808Z,2.75
2023-04-17T15:07:16.920Z,2.50
2023-04-17T15:09:43.114Z,2.33
2023-04-17T15:12:09.225Z,2.33
2023-04-17T15:14:35.279Z,2.20
2023-04-17T15:17:02.630Z,2.70
2023-04-17T15:19:28.886Z,2.10
2023-04-17T15:21:54.924Z,2.10
2023-04-17T15:24:21.021Z,2.13
2023-04-17T15:26:48.319Z,2.08
2023-04-17T15:29:14.676Z,2.00
2023-04-17T15:31:40.975Z,2.15
2023-04-17T15:34:07.196Z,1.83
2023-04-17T15:36:33.255Z,1.83
2023-04-17T15:39:00.140Z,1.80
2023-04-17T15:41:26.275Z,1.85
2023-04-17T15:43:52.346Z,1.77
2023-04-17T15:46:18.516Z,1.80
2023-04-17T15:48:48.273Z,2.05
2023-04-17T15:51:21.174Z,1.50
2023-04-17T15:53:47.278Z,1.60
2023-04-17T15:56:14.575Z,1.52
2023-04-17T15:58:41.994Z,1.80
2023-04-17T16:01:08.347Z,1.48
2023-04-17T16:03:34.937Z,1.70
2023-04-17T16:06:01.842Z,1.48
2023-04-17T16:08:27.928Z,1.60
2023-04-17T16:10:54.022Z,1.30
2023-04-17T16:13:20.363Z,1.33
2023-04-17T16:15:46.586Z,1.30
2023-04-17T16:18:12.654Z,1.30
2023-04-17T16:20:38.922Z,1.48
2023-04-17T16:23:05.023Z,1.48
2023-04-17T16:25:31.052Z,1.38
2023-04-17T16:27:57.124Z,1.23
2023-04-17T16:30:23.183Z,1.25
2023-04-17T16:32:49.489Z,1.23
2023-04-17T16:35:16.685Z,1.30
2023-04-17T16:37:42.735Z,1.30
2023-04-17T16:40:09.233Z,1.20
2023-04-17T16:42:35.330Z,1.10
2023-04-17T16:45:01.445Z,1.00
2023-04-17T16:47:30.855Z,1.10
2023-04-17T16:49:57.103Z,1.20
2023-04-17T16:52:23.185Z,1.10
2023-04-17T16:54:49.292Z,1.10
2023-04-17T16:57:15.345Z,1.20
2023-04-17T16:59:41.401Z,0.77
2023-04-17T17:02:07.570Z,1.33
2023-04-17T17:04:33.831Z,1.67
2023-04-17T17:07:00.042Z,1.25
2023-04-17T17:09:26.214Z,1.17
2023-04-17T17:11:52.373Z,1.50
2023-04-17T17:14:18.460Z,1.30
2023-04-17T17:16:44.555Z,1.10
2023-04-17T17:19:10.858Z,1.25
2023-04-17T17:21:37.236Z,1.20
2023-04-17T17:24:03.608Z,1.40
2023-04-17T17:26:29.796Z,1.40
2023-04-17T17:28:56.176Z,1.35
2023-04-17T17:31:22.433Z,1.20
2023-04-17T17:33:53.296Z,1.17
2023-04-17T17:36:20.975Z,1.20
2023-04-17T17:38:50.196Z,1.30
2023-04-17T17:41:16.259Z,1.30
2023-04-17T17:43:42.554Z,1.20
2023-04-17T17:46:08.680Z,1.30
2023-04-17T17:48:35.298Z,1.10
2023-04-17T17:51:01.575Z,1.50
2023-04-17T17:53:27.716Z,1.48
2023-04-17T17:55:55.122Z,1.38
2023-04-17T17:58:21.984Z,1.13
2023-04-17T18:00:48.977Z,1.55
2023-04-17T18:03:16.033Z,1.30
2023-04-17T18:05:43.664Z,1.20
2023-04-17T18:08:09.848Z,1.20
2023-04-17T18:10:36.235Z,1.40
2023-04-17T18:13:02.620Z,1.27
2023-04-17T18:15:28.746Z,1.33
2023-04-17T18:17:55.103Z,1.23
2023-04-17T18:20:21.722Z,1.70
2023-04-17T18:22:47.891Z,1.50
2023-04-17T18:25:14.577Z,1.40
2023-04-17T18:27:40.604Z,1.42
2023-04-17T18:30:08.139Z,1.40
2023-04-17T18:32:34.757Z,1.65
2023-04-17T18:35:01.371Z,1.40
2023-04-17T18:37:27.927Z,1.20
2023-04-17T18:39:54.033Z,1.33
2023-04-17T18:42:20.675Z,1.40
2023-04-17T18:44:47.144Z,1.48
2023-04-17T18:47:13.199Z,1.20
2023-04-17T18:49:39.253Z,1.40
2023-04-17T18:52:05.290Z,1.60
2023-04-17T18:54:31.443Z,1.50
2023-04-17T18:56:57.493Z,1.33
2023-04-17T18:59:25.452Z,1.50
2023-04-17T19:01:52.083Z,1.30
2023-04-17T19:04:18.392Z,1.55
2023-04-17T19:06:44.442Z,1.70
2023-04-17T19:09:10.770Z,1.35
2023-04-17T19:11:36.864Z,1.40
2023-04-17T19:14:02.924Z,1.40
2023-04-17T19:16:29.068Z,1.35
2023-04-17T19:18:56.025Z,1.60
2023-04-17T19:21:22.099Z,1.48
2023-04-17T19:23:48.959Z,1.50
2023-04-17T19:26:16.483Z,1.38
2023-04-17T19:28:42.687Z,1.40
2023-04-17T19:31:09.309Z,1.50
2023-04-17T19:33:35.642Z,1.38
2023-04-17T19:36:02.496Z,1.50
2023-04-17T19:38:30.486Z,1.70
2023-04-17T19:41:19.051Z,1.52
2023-04-17T19:43:46.342Z,1.48
2023-04-17T19:46:13.353Z,1.73
2023-04-17T19:48:41.501Z,1.50
2023-04-17T19:51:07.590Z,1.20
2023-04-17T19:53:35.252Z,1.60
2023-04-17T19:56:02.437Z,1.80
2023-04-17T19:58:28.576Z,1.45
2023-04-17T20:00:54.784Z,2.05
2023-04-17T20:03:21.059Z,1.55
2023-04-17T20:05:49.090Z,1.55
2023-04-17T20:08:15.139Z,1.70
2023-04-17T20:10:41.203Z,1.85
2023-04-17T20:13:09.184Z,1.80
2023-04-17T20:15:35.237Z,1.80
2023-04-17T20:18:01.350Z,1.60
2023-04-17T20:20:27.475Z,1.63
2023-04-17T20:22:53.511Z,1.40
2023-04-17T20:25:19.655Z,1.70
2023-04-17T20:27:45.710Z,1.85
2023-04-17T20:30:12.358Z,1.70
2023-04-17T20:32:38.564Z,1.73
2023-04-17T20:35:05.218Z,1.77
2023-04-17T20:37:31.283Z,1.65
2023-04-17T20:39:57.371Z,1.88
2023-04-17T20:42:23.433Z,1.70
2023-04-17T20:44:49.624Z,1.70
2023-04-17T20:47:15.667Z,1.83
2023-04-17T20:49:41.721Z,1.83
2023-04-17T20:52:07.783Z,1.73
2023-04-17T20:54:33.843Z,1.63
2023-04-17T20:57:01.056Z,1.77
2023-04-17T20:59:27.372Z,1.80
2023-04-17T21:01:53.515Z,1.80
2023-04-17T21:04:20.993Z,1.70
2023-04-17T21:06:47.058Z,1.70
2023-04-17T21:09:15.581Z,2.00
2023-04-17T21:11:41.644Z,2.00
2023-04-17T21:14:07.743Z,1.80
2023-04-17T21:16:33.869Z,1.95
2023-04-17T21:19:00.528Z,1.55
2023-04-17T21:21:26.663Z,1.90
2023-04-17T21:23:52.716Z,1.80
2023-04-17T21:26:18.833Z,2.03
2023-04-17T21:28:45.012Z,1.77
2023-04-17T21:31:13.848Z,1.98
2023-04-17T21:33:39.957Z,1.85
2023-04-17T21:36:06.429Z,1.77
2023-04-17T21:38:32.492Z,1.80
2023-04-17T21:40:58.539Z,1.80
2023-04-17T21:43:24.583Z,1.88
2023-04-17T21:45:50.762Z,1.77
2023-04-17T21:48:17.040Z,1.80
2023-04-17T21:50:43.194Z,1.85
2023-04-17T21:53:09.261Z,1.92
2023-04-17T21:55:35.416Z,1.88
2023-04-17T21:58:01.500Z,1.60
2023-04-17T22:00:27.973Z,1.85
2023-04-17T22:02:54.214Z,1.90
2023-04-17T22:05:20.445Z,1.50
2023-04-17T22:07:54.305Z,1.80
2023-04-17T22:10:22.239Z,2.13
2023-04-17T22:12:48.300Z,2.22
2023-04-17T22:15:14.380Z,2.00
2023-04-17T22:17:40.474Z,1.63
2023-04-17T22:20:07.362Z,1.75
2023-04-17T22:22:33.403Z,1.80
2023-04-17T22:24:59.475Z,1.65
2023-04-17T22:27:25.545Z,1.58
2023-04-17T22:29:51.600Z,1.90
2023-04-17T22:32:17.643Z,1.83
2023-04-17T22:34:48.121Z,1.80
2023-04-17T22:37:14.305Z,1.90
2023-04-17T22:39:40.396Z,2.05
2023-04-17T22:42:06.593Z,2.00
2023-04-17T22:44:32.729Z,2.00
2023-04-17T22:46:58.778Z,1.55
2023-04-17T22:49:24.832Z,1.60
2023-04-17T22:51:50.905Z,1.70
2023-04-17T22:54:22.721Z,1.70
2023-04-17T22:56:49.433Z,2.00
2023-04-17T22:59:15.549Z,1.80
2023-04-17T23:01:41.663Z,1.80
2023-04-17T23:04:08.631Z,1.80
2023-04-17T23:06:34.780Z,1.52
2023-04-17T23:09:00.885Z,2.00
2023-04-17T23:11:26.992Z,1.48
2023-04-17T23:13:53.023Z,1.90
2023-04-17T23:16:19.311Z,1.85
2023-04-17T23:18:45.378Z,1.80
2023-04-17T23:21:11.432Z,1.70
2023-04-17T23:23:37.488Z,1.88
2023-04-17T23:26:03.602Z,1.67
2023-04-17T23:28:30.316Z,1.65
2023-04-17T23:30:57.408Z,2.03
2023-04-17T23:33:24.063Z,1.98
2023-04-17T23:35:50.213Z,1.50
2023-04-17T23:38:16.369Z,1.83
2023-04-17T23:40:42.585Z,2.00
2023-04-17T23:43:08.631Z,1.80
2023-04-17T23:45:34.691Z,1.92
2023-04-17T23:48:00.803Z,1.80
2023-04-17T23:50:26.919Z,1.70
2023-04-17T23:52:54.288Z,1.67
2023-04-17T23:55:22.377Z,1.85
2023-04-17T23:57:48.441Z,1.70
