createdAt,value
2019-01-27T00:01:20.690Z,221.80
2019-01-27T00:04:04.511Z,44.70
2019-01-27T00:06:46.634Z,40.70
2019-01-27T00:09:28.407Z,41.60
2019-01-27T00:11:58.798Z,42.77
2019-01-27T00:14:49.618Z,51.27
2019-01-27T00:17:33.066Z,51.53
2019-01-27T00:20:14.859Z,50.53
2019-01-27T00:22:57.078Z,47.83
2019-01-27T00:25:38.996Z,47.33
2019-01-27T00:28:20.795Z,49.00
2019-01-27T00:31:02.963Z,43.47
2019-01-27T00:33:44.654Z,41.83
2019-01-27T00:36:26.493Z,44.63
2019-01-27T00:39:08.446Z,46.80
2019-01-27T00:41:50.129Z,45.17
2019-01-27T00:44:32.053Z,41.83
2019-01-27T00:47:13.770Z,42.67
2019-01-27T00:49:44.070Z,44.83
2019-01-27T00:52:35.039Z,41.77
2019-01-27T00:55:19.070Z,40.13
2019-01-27T00:58:01.394Z,37.00
2019-01-27T01:00:44.063Z,40.27
2019-01-27T01:03:25.731Z,44.70
2019-01-27T01:06:07.854Z,46.70
2019-01-27T01:08:49.734Z,43.23
2019-01-27T01:11:31.747Z,44.17
2019-01-27T01:14:14.234Z,50.63
2019-01-27T01:16:57.038Z,43.67
2019-01-27T01:19:39.036Z,44.03
2019-01-27T01:22:21.142Z,46.47
2019-01-27T01:25:03.572Z,42.20
2019-01-27T01:27:45.346Z,39.53
2019-01-27T01:30:27.266Z,37.53
2019-01-27T01:33:08.974Z,39.70
2019-01-27T01:35:50.726Z,39.60
2019-01-27T01:38:33.279Z,34.73
2019-01-27T01:41:15.836Z,35.30
2019-01-27T01:43:57.998Z,36.73
2019-01-27T01:46:39.637Z,37.53
2019-01-27T01:49:21.954Z,31.20
2019-01-27T01:52:04.310Z,39.43
2019-01-27T01:54:46.317Z,37.90
2019-01-27T01:57:28.269Z,38.70
2019-01-27T02:00:10.526Z,36.13
2019-01-27T02:02:52.392Z,38.90
2019-01-27T02:05:23.010Z,37.13
2019-01-27T02:08:13.837Z,34.43
2019-01-27T02:10:57.493Z,37.37
2019-01-27T02:13:27.841Z,38.37
2019-01-27T02:16:17.378Z,39.07
2019-01-27T02:18:49.120Z,36.17
2019-01-27T02:21:20.866Z,37.73
2019-01-27T02:23:52.662Z,38.87
2019-01-27T02:26:43.503Z,37.07
2019-01-27T02:29:32.926Z,34.43
2019-01-27T02:32:16.646Z,36.47
2019-01-27T02:34:58.810Z,34.17
2019-01-27T02:37:41.001Z,35.73
2019-01-27T02:40:23.035Z,32.90
2019-01-27T02:43:05.133Z,33.17
2019-01-27T02:45:47.292Z,38.90
2019-01-27T02:48:29.090Z,38.37
2019-01-27T02:51:10.906Z,36.80
2019-01-27T02:53:41.250Z,38.07
2019-01-27T02:56:32.137Z,36.83
2019-01-27T02:59:15.943Z,34.10
2019-01-27T03:01:57.718Z,34.13
2019-01-27T03:04:39.621Z,36.93
2019-01-27T03:07:27.719Z,33.07
2019-01-27T03:10:11.589Z,31.83
2019-01-27T03:12:54.146Z,30.40
2019-01-27T03:15:36.040Z,32.60
2019-01-27T03:18:17.996Z,31.27
2019-01-27T03:20:59.694Z,32.53
2019-01-27T03:23:41.462Z,33.00
2019-01-27T03:26:23.513Z,30.73
2019-01-27T03:29:05.782Z,32.53
2019-01-27T03:31:48.367Z,29.53
2019-01-27T03:34:30.466Z,30.03
2019-01-27T03:37:12.355Z,31.53
2019-01-27T03:39:54.129Z,34.67
2019-01-27T03:42:36.523Z,36.77
2019-01-27T03:45:18.556Z,30.77
2019-01-27T03:48:00.560Z,29.27
2019-01-27T03:50:43.158Z,25.27
2019-01-27T03:53:25.073Z,29.57
2019-01-27T03:56:06.982Z,34.77
2019-01-27T03:58:48.942Z,36.70
2019-01-27T04:01:31.090Z,31.57
2019-01-27T04:04:12.930Z,31.50
2019-01-27T04:06:54.721Z,29.30
2019-01-27T04:09:36.647Z,30.70
2019-01-27T04:12:18.340Z,26.83
2019-01-27T04:15:00.418Z,27.13
2019-01-27T04:17:42.686Z,28.50
2019-01-27T04:20:24.787Z,25.20
2019-01-27T04:23:07.031Z,26.13
2019-01-27T04:25:49.333Z,25.90
2019-01-27T04:28:31.234Z,24.53
2019-01-27T04:31:13.070Z,24.60
2019-01-27T04:33:54.966Z,27.00
2019-01-27T04:36:37.015Z,26.67
2019-01-27T04:39:19.001Z,28.87
2019-01-27T04:42:00.535Z,29.77
2019-01-27T04:44:42.846Z,33.63
2019-01-27T04:47:24.586Z,28.77
2019-01-27T04:50:06.705Z,27.53
2019-01-27T04:52:49.063Z,30.97
2019-01-27T04:55:31.376Z,29.53
2019-01-27T04:58:13.794Z,30.40
2019-01-27T05:00:54.260Z,26.10
2019-01-27T05:06:44.489Z,22.43
2019-01-27T05:09:26.167Z,21.33
2019-01-27T05:12:08.268Z,20.40
2019-01-27T05:14:50.042Z,19.27
2019-01-27T05:17:32.131Z,17.13
2019-01-27T05:20:14.103Z,18.70
2019-01-27T05:22:55.826Z,16.93
2019-01-27T05:25:37.843Z,18.83
2019-01-27T05:28:19.746Z,21.47
2019-01-27T05:31:01.943Z,22.97
2019-01-27T05:33:44.206Z,20.00
2019-01-27T05:36:25.890Z,24.43
2019-01-27T05:39:07.718Z,25.73
2019-01-27T05:41:49.571Z,23.63
2019-01-27T05:44:31.887Z,21.60
2019-01-27T05:47:13.665Z,21.87
2019-01-27T05:49:55.801Z,22.10
2019-01-27T05:52:37.611Z,18.13
2019-01-27T05:55:19.963Z,20.57
2019-01-27T05:58:01.850Z,19.70
2019-01-27T06:00:45.883Z,22.03
2019-01-27T06:03:27.982Z,18.73
2019-01-27T06:06:10.190Z,18.97
2019-01-27T06:08:52.828Z,20.80
2019-01-27T06:11:34.639Z,21.03
2019-01-27T06:14:16.758Z,21.83
2019-01-27T06:16:58.518Z,20.57
2019-01-27T06:19:40.568Z,20.77
2019-01-27T06:22:22.274Z,21.20
2019-01-27T06:25:04.423Z,20.43
2019-01-27T06:27:46.786Z,18.67
2019-01-27T06:30:28.653Z,17.35
2019-01-27T06:36:12.267Z,16.03
2019-01-27T06:38:54.285Z,14.47
2019-01-27T06:41:36.041Z,16.80
2019-01-27T06:44:18.167Z,17.73
2019-01-27T06:47:00.790Z,13.73
2019-01-27T06:49:42.624Z,13.03
2019-01-27T06:52:24.414Z,16.40
2019-01-27T06:55:06.265Z,18.73
2019-01-27T06:57:47.905Z,18.97
2019-01-27T07:04:10.403Z,18.73
2019-01-27T07:07:18.882Z,20.00
2019-01-27T07:10:20.967Z,17.20
2019-01-27T07:13:08.892Z,19.70
2019-01-27T07:16:10.938Z,18.63
2019-01-27T07:19:11.672Z,23.23
2019-01-27T07:25:27.243Z,24.80
2019-01-27T07:28:20.274Z,26.20
2019-01-27T07:31:25.784Z,24.03
2019-01-27T07:34:28.674Z,26.50
2019-01-27T07:37:29.582Z,29.70
2019-01-27T07:40:30.425Z,29.90
2019-01-27T07:43:31.150Z,38.37
2019-01-27T07:46:20.329Z,34.70
2019-01-27T07:49:28.400Z,28.33
2019-01-27T07:52:34.203Z,28.23
2019-01-27T07:55:37.083Z,29.17
2019-01-27T07:58:28.881Z,27.10
2019-01-27T08:01:23.881Z,30.17
2019-01-27T08:04:26.786Z,30.40
2019-01-27T08:07:27.490Z,26.63
2019-01-27T08:10:21.167Z,28.53
2019-01-27T08:13:23.750Z,26.63
2019-01-27T08:16:24.466Z,29.23
2019-01-27T08:19:25.822Z,33.03
2019-01-27T08:22:29.631Z,42.57
2019-01-27T08:25:32.030Z,38.80
2019-01-27T08:28:34.887Z,28.77
2019-01-27T08:34:56.953Z,29.57
2019-01-27T08:37:46.286Z,28.33
2019-01-27T08:40:46.285Z,28.13
2019-01-27T08:43:48.902Z,23.87
2019-01-27T08:46:34.914Z,22.73
2019-01-27T08:49:16.830Z,20.10
2019-01-27T08:51:59.002Z,20.27
2019-01-27T08:54:41.294Z,26.00
2019-01-27T08:57:23.211Z,26.13
2019-01-27T09:00:05.267Z,32.37
2019-01-27T09:03:05.814Z,30.20
2019-01-27T09:12:09.922Z,26.20
2019-01-27T09:18:44.058Z,29.77
2019-01-27T09:22:02.825Z,154.80
2019-01-27T09:24:58.954Z,35.30
2019-01-27T09:27:59.245Z,43.73
2019-01-27T09:30:55.529Z,43.20
2019-01-27T09:33:59.510Z,149.53
2019-01-27T09:37:04.398Z,75.10
2019-01-27T09:40:06.620Z,44.30
2019-01-27T09:43:07.619Z,43.30
2019-01-27T09:46:11.456Z,36.47
2019-01-27T09:49:17.072Z,56.63
2019-01-27T09:52:19.817Z,47.10
2019-01-27T09:55:21.829Z,56.53
2019-01-27T09:58:22.644Z,50.30
2019-01-27T10:01:16.395Z,42.37
2019-01-27T10:04:25.155Z,37.23
2019-01-27T10:07:33.022Z,35.17
2019-01-27T10:10:35.140Z,38.53
2019-01-27T10:13:36.246Z,31.90
2019-01-27T10:16:37.250Z,57.10
2019-01-27T10:19:37.960Z,44.77
2019-01-27T10:22:38.946Z,29.93
2019-01-27T10:25:41.871Z,27.17
2019-01-27T10:28:47.386Z,27.70
2019-01-27T10:31:41.074Z,27.73
2019-01-27T10:34:43.239Z,25.63
2019-01-27T10:37:31.642Z,23.83
2019-01-27T10:40:31.106Z,24.53
2019-01-27T10:43:34.648Z,24.50
2019-01-27T10:46:40.170Z,23.53
2019-01-27T10:49:42.150Z,27.13
2019-01-27T10:52:29.042Z,30.67
2019-01-27T10:55:34.758Z,23.23
2019-01-27T10:58:37.478Z,26.97
2019-01-27T11:01:38.383Z,26.97
2019-01-27T11:04:40.702Z,28.87
2019-01-27T11:07:41.656Z,30.23
2019-01-27T11:10:42.286Z,76.10
2019-01-27T11:13:42.875Z,58.07
2019-01-27T11:16:49.298Z,29.57
2019-01-27T11:19:57.418Z,29.33
2019-01-27T11:23:06.166Z,24.50
2019-01-27T11:26:08.362Z,27.97
2019-01-27T11:29:16.606Z,27.20
2019-01-27T11:32:13.825Z,26.30
2019-01-27T11:35:02.790Z,24.27
2019-01-27T11:38:12.499Z,24.07
2019-01-27T11:41:21.385Z,25.93
2019-01-27T11:44:18.005Z,22.67
2019-01-27T11:47:19.954Z,24.30
2019-01-27T11:50:11.900Z,21.90
2019-01-27T11:52:59.469Z,22.23
2019-01-27T11:55:48.809Z,23.27
2019-01-27T11:58:32.526Z,23.10
2019-01-27T12:01:14.776Z,25.20
2019-01-27T12:03:56.847Z,22.97
2019-01-27T12:06:37.234Z,24.67
2019-01-27T12:09:26.582Z,25.70
2019-01-27T12:12:17.373Z,24.90
2019-01-27T12:15:05.541Z,23.30
2019-01-27T12:17:47.662Z,37.23
2019-01-27T12:20:29.506Z,29.37
2019-01-27T12:23:11.614Z,29.57
2019-01-27T12:25:53.327Z,24.17
2019-01-27T12:28:35.073Z,30.00
2019-01-27T12:31:16.848Z,24.07
2019-01-27T12:33:58.561Z,31.93
2019-01-27T12:36:40.407Z,29.57
2019-01-27T12:39:22.298Z,19.43
2019-01-27T12:42:03.974Z,41.93
2019-01-27T12:44:45.604Z,28.87
2019-01-27T12:47:27.210Z,23.13
2019-01-27T12:50:09.058Z,20.63
2019-01-27T12:52:50.703Z,25.90
2019-01-27T12:55:32.758Z,22.70
2019-01-27T12:58:13.298Z,20.77
2019-01-27T13:01:04.413Z,21.47
2019-01-27T13:03:47.517Z,21.13
2019-01-27T13:06:29.587Z,25.37
2019-01-27T13:09:11.289Z,26.07
2019-01-27T13:17:52.300Z,25.53
2019-01-27T13:20:33.986Z,26.57
2019-01-27T13:23:04.294Z,25.90
2019-01-27T13:25:55.089Z,26.13
2019-01-27T13:28:39.004Z,24.50
2019-01-27T13:31:21.057Z,23.97
2019-01-27T13:34:03.598Z,28.53
2019-01-27T13:36:45.429Z,37.13
2019-01-27T13:39:27.021Z,29.37
2019-01-27T13:42:09.485Z,29.73
2019-01-27T13:44:51.251Z,33.73
2019-01-27T13:47:33.286Z,29.80
2019-01-27T13:50:15.394Z,28.53
2019-01-27T13:52:57.271Z,29.73
2019-01-27T13:55:39.195Z,28.53
2019-01-27T13:58:21.083Z,31.90
2019-01-27T14:01:01.628Z,31.93
2019-01-27T14:03:51.087Z,31.50
2019-01-27T14:06:34.991Z,29.87
2019-01-27T14:09:17.125Z,30.83
2019-01-27T14:11:59.174Z,33.47
2019-01-27T14:14:41.142Z,38.10
2019-01-27T14:17:23.291Z,44.67
2019-01-27T14:20:05.424Z,29.57
2019-01-27T14:22:47.276Z,31.60
2019-01-27T14:25:29.361Z,29.90
2019-01-27T14:28:10.998Z,30.23
2019-01-27T14:30:52.878Z,30.40
2019-01-27T14:33:35.007Z,30.20
2019-01-27T14:36:17.238Z,30.23
2019-01-27T14:38:58.913Z,33.90
2019-01-27T14:41:40.801Z,33.40
2019-01-27T14:44:23.038Z,41.33
2019-01-27T14:47:06.308Z,33.37
2019-01-27T14:49:48.105Z,50.93
2019-01-27T14:52:29.850Z,46.13
2019-01-27T14:55:11.538Z,78.40
2019-01-27T14:57:53.839Z,47.70
2019-01-27T15:00:36.635Z,43.43
2019-01-27T15:03:18.685Z,43.33
2019-01-27T15:06:00.889Z,147.17
2019-01-27T15:08:45.913Z,190.73
2019-01-27T15:11:26.234Z,118.07
2019-01-27T15:14:08.238Z,50.77
2019-01-27T15:16:50.606Z,31.50
2019-01-27T15:19:32.830Z,29.17
2019-01-27T15:22:14.736Z,31.57
2019-01-27T15:24:56.538Z,28.20
2019-01-27T15:27:38.218Z,30.10
2019-01-27T15:30:20.082Z,34.27
2019-01-27T15:33:01.956Z,43.67
2019-01-27T15:35:43.897Z,38.00
2019-01-27T15:38:26.090Z,33.40
2019-01-27T15:41:08.010Z,32.37
2019-01-27T15:43:49.822Z,30.27
2019-01-27T15:46:31.554Z,34.90
2019-01-27T15:49:13.397Z,35.67
2019-01-27T15:51:55.315Z,31.60
2019-01-27T15:54:37.685Z,33.80
2019-01-27T15:57:20.062Z,33.10
2019-01-27T16:00:02.469Z,94.20
2019-01-27T16:02:44.577Z,107.30
2019-01-27T16:05:26.513Z,163.10
2019-01-27T16:08:08.906Z,61.30
2019-01-27T16:10:50.995Z,54.57
2019-01-27T16:13:32.858Z,43.47
2019-01-27T16:16:15.326Z,52.57
2019-01-27T16:18:58.908Z,50.13
2019-01-27T16:21:41.165Z,48.30
2019-01-27T16:24:27.389Z,53.50
2019-01-27T16:27:07.781Z,43.73
2019-01-27T16:33:13.193Z,39.90
2019-01-27T16:35:54.792Z,45.67
2019-01-27T16:38:36.474Z,179.87
2019-01-27T16:41:18.590Z,122.30
2019-01-27T16:44:01.038Z,48.40
2019-01-27T16:46:42.877Z,43.63
2019-01-27T16:49:24.850Z,50.23
2019-01-27T16:52:06.789Z,62.13
2019-01-27T16:54:48.930Z,56.33
2019-01-27T16:57:31.123Z,56.20
2019-01-27T17:00:13.396Z,45.20
2019-01-27T17:02:55.909Z,56.43
2019-01-27T17:05:38.008Z,52.10
2019-01-27T17:08:20.238Z,53.73
2019-01-27T17:11:02.101Z,47.30
2019-01-27T17:13:44.405Z,54.67
2019-01-27T17:16:26.491Z,54.00
2019-01-27T17:19:08.348Z,53.73
2019-01-27T17:21:50.379Z,55.50
2019-01-27T17:24:32.619Z,48.40
2019-01-27T17:27:14.699Z,50.93
2019-01-27T17:29:56.684Z,208.97
2019-01-27T17:32:41.466Z,300.30
2019-01-27T17:35:23.855Z,90.03
2019-01-27T17:38:05.868Z,58.03
2019-01-27T17:40:47.566Z,55.83
2019-01-27T17:43:29.844Z,53.23
2019-01-27T17:46:12.163Z,60.77
2019-01-27T17:48:53.889Z,112.13
2019-01-27T17:51:36.062Z,67.37
2019-01-27T17:54:17.928Z,65.67
2019-01-27T18:00:27.119Z,87.53
2019-01-27T18:03:28.439Z,135.07
2019-01-27T18:06:30.497Z,78.03
2019-01-27T18:09:31.439Z,107.07
2019-01-27T18:12:19.951Z,167.23
2019-01-27T18:15:03.447Z,100.60
2019-01-27T18:17:45.354Z,60.90
2019-01-27T18:20:27.317Z,55.83
2019-01-27T18:23:09.356Z,59.03
2019-01-27T18:25:51.217Z,51.87
2019-01-27T18:28:33.849Z,51.53
2019-01-27T18:31:16.394Z,49.73
2019-01-27T18:33:58.917Z,56.57
2019-01-27T18:36:40.863Z,49.47
2019-01-27T18:39:22.628Z,54.33
2019-01-27T18:42:04.978Z,53.27
2019-01-27T18:44:47.039Z,53.47
2019-01-27T18:47:28.858Z,54.60
2019-01-27T18:50:10.969Z,60.30
2019-01-27T18:53:15.374Z,67.70
2019-01-27T18:56:20.667Z,74.43
2019-01-27T18:59:22.799Z,65.90
2019-01-27T19:02:25.705Z,101.73
2019-01-27T19:05:34.518Z,91.20
2019-01-27T19:08:39.906Z,64.60
2019-01-27T19:11:42.647Z,220.53
2019-01-27T19:14:43.503Z,158.07
2019-01-27T19:17:42.643Z,140.93
2019-01-27T19:20:37.527Z,129.07
2019-01-27T19:26:47.144Z,56.10
2019-01-27T19:29:49.656Z,52.47
2019-01-27T19:32:40.648Z,56.97
2019-01-27T19:35:49.238Z,50.97
2019-01-27T19:38:51.834Z,49.20
2019-01-27T19:41:52.423Z,51.07
2019-01-27T19:44:55.410Z,51.43
2019-01-27T19:47:47.955Z,65.30
2019-01-27T19:50:40.757Z,81.47
2019-01-27T19:53:37.530Z,85.67
2019-01-27T19:56:40.782Z,78.13
2019-01-27T19:59:41.582Z,78.93
2019-01-27T20:02:45.350Z,73.87
2019-01-27T20:05:48.074Z,70.57
2019-01-27T20:08:49.181Z,75.20
2019-01-27T20:11:55.282Z,68.67
2019-01-27T20:14:57.542Z,68.10
2019-01-27T20:17:57.893Z,121.10
2019-01-27T20:21:03.616Z,79.73
2019-01-27T20:24:06.785Z,67.07
2019-01-27T20:27:07.992Z,56.83
2019-01-27T20:32:42.958Z,51.40
2019-01-27T20:35:49.275Z,54.00
2019-01-27T20:38:51.602Z,47.73
2019-01-27T20:41:52.257Z,54.30
2019-01-27T20:44:43.790Z,52.70
2019-01-27T20:47:43.565Z,51.50
2019-01-27T20:50:46.210Z,40.37
2019-01-27T20:53:48.906Z,41.97
2019-01-27T20:56:49.980Z,47.13
2019-01-27T20:59:50.814Z,46.20
2019-01-27T21:02:51.706Z,49.13
2019-01-27T21:05:40.991Z,52.00
2019-01-27T21:08:43.867Z,48.80
2019-01-27T21:11:38.592Z,56.37
2019-01-27T21:14:28.638Z,67.27
2019-01-27T21:17:31.243Z,70.60
2019-01-27T21:20:19.022Z,117.50
2019-01-27T21:23:02.395Z,233.83
2019-01-27T21:25:44.550Z,58.17
2019-01-27T21:28:26.898Z,49.73
2019-01-27T21:31:08.914Z,65.57
2019-01-27T21:33:50.585Z,56.17
2019-01-27T21:36:32.543Z,55.73
2019-01-27T21:39:14.291Z,51.40
2019-01-27T21:41:56.114Z,50.03
2019-01-27T21:44:38.422Z,51.50
2019-01-27T21:47:20.237Z,58.90
2019-01-27T21:50:02.469Z,56.03
2019-01-27T21:52:44.275Z,67.43
2019-01-27T21:55:25.955Z,71.07
2019-01-27T21:58:07.860Z,77.53
2019-01-27T22:00:49.979Z,63.90
2019-01-27T22:06:13.340Z,56.80
2019-01-27T22:08:55.128Z,50.23
2019-01-27T22:11:25.538Z,50.30
2019-01-27T22:13:57.367Z,48.40
2019-01-27T22:16:39.355Z,51.93
2019-01-27T22:19:21.500Z,51.43
2019-01-27T22:22:03.126Z,52.77
2019-01-27T22:24:45.638Z,48.83
2019-01-27T22:27:27.706Z,48.10
2019-01-27T22:30:11.706Z,46.43
2019-01-27T22:32:53.577Z,50.47
2019-01-27T22:35:35.491Z,47.50
2019-01-27T22:38:17.691Z,48.27
2019-01-27T22:40:59.543Z,52.83
2019-01-27T22:43:29.856Z,47.67
2019-01-27T22:46:01.680Z,60.90
2019-01-27T22:48:45.002Z,59.63
2019-01-27T22:51:25.418Z,55.13
2019-01-27T22:54:14.784Z,56.43
2019-01-27T22:56:58.746Z,56.77
2019-01-27T22:59:40.602Z,54.90
2019-01-27T23:02:22.657Z,60.80
2019-01-27T23:05:04.945Z,59.40
2019-01-27T23:07:46.739Z,61.67
2019-01-27T23:10:29.610Z,57.13
2019-01-27T23:13:11.550Z,57.33
2019-01-27T23:15:53.597Z,62.83
2019-01-27T23:18:35.594Z,64.37
2019-01-27T23:21:17.266Z,52.90
2019-01-27T23:26:59.382Z,53.77
2019-01-27T23:29:41.498Z,51.77
2019-01-27T23:32:23.135Z,88.83
2019-01-27T23:35:05.096Z,243.03
2019-01-27T23:37:47.351Z,136.30
2019-01-27T23:40:29.110Z,62.43
2019-01-27T23:43:11.256Z,59.67
2019-01-27T23:45:53.331Z,57.03
2019-01-27T23:48:35.535Z,54.40
2019-01-27T23:51:17.832Z,56.10
2019-01-27T23:53:59.634Z,53.90
2019-01-27T23:56:41.702Z,61.77
2019-01-27T23:59:22.178Z,61.57
