createdAt,value
2023-05-17T00:00:28.906Z,0.00
2023-05-17T00:05:28.867Z,0.00
2023-05-17T00:10:17.212Z,0.00
2023-05-17T00:15:23.233Z,0.00
2023-05-17T00:20:29.569Z,0.00
2023-05-17T00:25:17.781Z,0.00
2023-05-17T00:30:24.309Z,0.00
2023-05-17T00:35:30.221Z,0.00
2023-05-17T00:40:20.417Z,0.00
2023-05-17T00:45:25.860Z,0.00
2023-05-17T00:50:31.503Z,0.00
2023-05-17T00:55:20.526Z,0.00
2023-05-17T01:00:27.735Z,0.00
2023-05-17T01:05:31.656Z,0.00
2023-05-17T01:10:20.613Z,0.00
2023-05-17T01:15:28.038Z,0.00
2023-05-17T01:20:33.921Z,0.00
2023-05-17T01:25:22.510Z,0.00
2023-05-17T01:30:28.985Z,0.00
2023-05-17T01:35:17.994Z,0.00
2023-05-17T01:40:24.913Z,0.00
2023-05-17T01:45:30.007Z,0.00
2023-05-17T01:50:18.845Z,0.00
2023-05-17T01:55:25.265Z,0.00
2023-05-17T02:00:34.646Z,0.00
2023-05-17T02:05:19.449Z,0.00
2023-05-17T02:10:25.433Z,0.00
2023-05-17T02:15:31.374Z,0.00
2023-05-17T02:20:20.143Z,0.00
2023-05-17T02:25:26.186Z,0.00
2023-05-17T02:30:33.035Z,0.00
2023-05-17T02:35:21.562Z,0.00
2023-05-17T02:40:27.673Z,0.00
2023-05-17T02:45:33.501Z,0.00
2023-05-17T02:50:22.407Z,0.00
2023-05-17T02:55:30.750Z,0.00
2023-05-17T03:00:17.747Z,0.00
2023-05-17T03:05:22.890Z,0.00
2023-05-17T03:10:28.974Z,0.00
2023-05-17T03:15:17.965Z,0.00
2023-05-17T03:20:25.311Z,0.00
2023-05-17T03:25:31.061Z,0.31
2023-05-17T03:30:19.629Z,1.06
2023-05-17T03:35:25.844Z,2.41
2023-05-17T03:40:31.759Z,3.83
2023-05-17T03:45:20.749Z,5.72
2023-05-17T03:50:27.150Z,7.63
2023-05-17T03:55:32.919Z,9.32
2023-05-17T04:00:27.121Z,10.55
2023-05-17T04:05:28.108Z,11.31
2023-05-17T04:10:33.751Z,12.06
2023-05-17T04:15:22.772Z,13.02
2023-05-17T04:20:28.628Z,14.19
2023-05-17T04:25:17.694Z,15.54
2023-05-17T04:30:23.990Z,17.28
2023-05-17T04:35:30.236Z,19.42
2023-05-17T04:40:20.408Z,21.96
2023-05-17T04:45:24.820Z,24.98
2023-05-17T04:50:30.829Z,27.87
2023-05-17T04:55:19.830Z,31.79
2023-05-17T05:00:27.594Z,36.58
2023-05-17T05:05:31.690Z,36.84
2023-05-17T05:10:21.073Z,42.47
2023-05-17T05:15:26.687Z,53.43
2023-05-17T05:20:32.438Z,70.84
2023-05-17T05:25:21.322Z,89.71
2023-05-17T05:30:27.031Z,93.41
2023-05-17T05:35:33.127Z,101.36
2023-05-17T05:40:22.164Z,112.43
2023-05-17T05:45:28.551Z,167.71
2023-05-17T05:50:20.439Z,230.55
2023-05-17T05:55:23.335Z,241.20
2023-05-17T06:00:33.258Z,251.01
2023-05-17T06:05:17.880Z,279.64
2023-05-17T06:10:23.773Z,310.26
2023-05-17T06:15:29.835Z,352.84
2023-05-17T06:20:20.560Z,362.29
2023-05-17T06:25:25.854Z,425.31
2023-05-17T06:30:34.606Z,454.21
2023-05-17T06:35:22.568Z,376.31
2023-05-17T06:40:29.091Z,453.11
2023-05-17T06:45:17.619Z,461.23
2023-05-17T06:50:24.086Z,445.77
2023-05-17T06:55:31.797Z,462.27
2023-05-17T07:00:20.985Z,462.41
2023-05-17T07:05:24.418Z,421.55
2023-05-17T07:10:30.907Z,412.30
2023-05-17T07:15:19.763Z,645.80
2023-05-17T07:20:26.026Z,707.12
2023-05-17T07:25:31.216Z,708.93
2023-05-17T07:30:20.095Z,330.32
2023-05-17T07:35:26.111Z,140.44
2023-05-17T07:40:32.274Z,140.86
2023-05-17T07:45:21.193Z,178.17
2023-05-17T07:50:27.726Z,196.53
2023-05-17T07:55:33.376Z,221.19
2023-05-17T08:00:26.563Z,273.48
2023-05-17T08:05:28.484Z,424.69
2023-05-17T08:10:17.119Z,243.16
2023-05-17T08:15:22.900Z,170.68
2023-05-17T08:20:28.699Z,175.97
2023-05-17T08:25:17.601Z,170.86
2023-05-17T08:30:28.867Z,203.73
2023-05-17T08:35:30.469Z,164.04
2023-05-17T08:40:19.130Z,134.42
2023-05-17T08:45:24.866Z,133.63
2023-05-17T08:50:31.172Z,128.23
2023-05-17T08:55:19.898Z,115.56
2023-05-17T09:00:28.184Z,134.32
2023-05-17T09:05:31.902Z,203.40
2023-05-17T09:10:20.827Z,181.85
2023-05-17T09:15:26.567Z,173.63
2023-05-17T09:20:33.026Z,164.08
2023-05-17T09:25:21.967Z,164.99
2023-05-17T09:30:28.706Z,182.72
2023-05-17T09:35:17.446Z,201.68
2023-05-17T09:40:24.800Z,200.11
2023-05-17T09:45:29.936Z,153.67
2023-05-17T09:50:18.298Z,136.88
2023-05-17T09:55:24.359Z,153.70
2023-05-17T10:00:34.580Z,166.33
2023-05-17T10:05:18.810Z,161.72
2023-05-17T10:10:24.831Z,197.15
2023-05-17T10:15:31.413Z,266.04
2023-05-17T10:20:21.165Z,250.09
2023-05-17T10:25:26.669Z,231.76
2023-05-17T10:30:32.685Z,220.50
2023-05-17T10:35:21.997Z,230.86
2023-05-17T10:40:27.676Z,266.74
2023-05-17T10:45:34.198Z,245.45
2023-05-17T10:50:23.127Z,210.23
2023-05-17T10:55:29.042Z,194.16
2023-05-17T11:00:19.250Z,197.62
2023-05-17T11:05:23.261Z,209.24
2023-05-17T11:10:29.787Z,190.29
2023-05-17T11:15:18.512Z,198.66
2023-05-17T11:20:25.258Z,237.58
2023-05-17T11:25:30.050Z,201.71
2023-05-17T11:30:19.507Z,156.43
2023-05-17T11:35:25.538Z,134.12
2023-05-17T11:40:31.832Z,124.51
2023-05-17T11:45:21.150Z,177.43
2023-05-17T11:50:26.411Z,236.17
2023-05-17T11:55:33.150Z,210.44
2023-05-17T12:00:26.314Z,183.24
2023-05-17T12:05:27.030Z,153.73
2023-05-17T12:10:35.023Z,142.45
2023-05-17T12:15:21.843Z,169.66
2023-05-17T12:20:28.118Z,221.75
2023-05-17T12:25:17.304Z,271.79
2023-05-17T12:30:22.594Z,278.85
2023-05-17T12:35:28.915Z,233.14
2023-05-17T12:40:18.835Z,205.35
2023-05-17T12:45:23.798Z,208.43
2023-05-17T12:50:30.895Z,216.10
2023-05-17T12:55:19.244Z,220.32
2023-05-17T13:00:26.410Z,199.44
2023-05-17T13:05:31.346Z,187.25
2023-05-17T13:10:20.354Z,210.33
2023-05-17T13:15:29.263Z,234.95
2023-05-17T13:20:32.102Z,248.53
2023-05-17T13:25:20.898Z,209.43
2023-05-17T13:30:27.023Z,197.46
2023-05-17T13:35:33.428Z,220.30
2023-05-17T13:40:22.059Z,250.63
2023-05-17T13:45:28.506Z,255.29
2023-05-17T13:50:17.254Z,262.37
2023-05-17T13:55:23.294Z,277.64
2023-05-17T14:00:32.955Z,256.12
2023-05-17T14:05:17.917Z,265.66
2023-05-17T14:10:24.110Z,293.54
2023-05-17T14:15:30.159Z,288.53
2023-05-17T14:20:21.098Z,423.99
2023-05-17T14:25:25.387Z,494.50
2023-05-17T14:30:31.668Z,199.43
2023-05-17T14:35:20.473Z,167.59
2023-05-17T14:40:26.590Z,209.25
2023-05-17T14:45:32.988Z,206.09
2023-05-17T14:50:22.097Z,149.38
2023-05-17T14:55:28.183Z,132.43
2023-05-17T15:00:35.623Z,138.60
2023-05-17T15:05:22.237Z,127.68
2023-05-17T15:10:28.164Z,129.18
2023-05-17T15:15:17.432Z,138.16
2023-05-17T15:20:22.928Z,133.85
2023-05-17T15:25:29.391Z,133.82
2023-05-17T15:30:18.202Z,157.78
2023-05-17T15:35:25.077Z,174.87
2023-05-17T15:40:30.857Z,173.69
2023-05-17T15:45:19.003Z,180.16
2023-05-17T15:50:25.064Z,184.71
2023-05-17T15:55:31.317Z,187.88
2023-05-17T16:00:26.894Z,189.99
2023-05-17T16:05:26.298Z,183.93
2023-05-17T16:10:31.665Z,170.80
2023-05-17T16:15:21.108Z,164.78
2023-05-17T16:20:29.109Z,159.90
2023-05-17T16:25:33.694Z,149.72
2023-05-17T16:30:22.808Z,138.92
2023-05-17T16:35:28.960Z,128.53
2023-05-17T16:40:19.121Z,118.62
2023-05-17T16:45:23.568Z,109.48
2023-05-17T16:50:29.976Z,101.71
2023-05-17T16:55:18.778Z,90.72
2023-05-17T17:00:26.137Z,82.13
2023-05-17T17:05:30.347Z,73.08
2023-05-17T17:10:19.174Z,65.46
2023-05-17T17:15:25.212Z,58.22
2023-05-17T17:20:31.573Z,52.77
2023-05-17T17:25:19.958Z,54.27
2023-05-17T17:30:26.200Z,48.84
2023-05-17T17:35:32.141Z,39.72
2023-05-17T17:40:21.479Z,32.42
2023-05-17T17:45:27.599Z,27.83
2023-05-17T17:50:33.711Z,25.03
2023-05-17T17:55:22.296Z,23.61
2023-05-17T18:00:32.115Z,23.89
2023-05-17T18:05:17.084Z,22.70
2023-05-17T18:10:23.561Z,19.89
2023-05-17T18:15:29.251Z,17.68
2023-05-17T18:20:20.414Z,15.72
2023-05-17T18:25:24.374Z,13.33
2023-05-17T18:30:30.657Z,11.35
2023-05-17T18:35:19.528Z,9.12
2023-05-17T18:40:25.623Z,6.67
2023-05-17T18:45:32.389Z,4.49
2023-05-17T18:50:21.087Z,2.87
2023-05-17T18:55:26.731Z,1.36
2023-05-17T19:00:33.579Z,0.25
2023-05-17T19:05:21.602Z,0.02
2023-05-17T19:10:27.866Z,0.00
2023-05-17T19:15:33.325Z,0.00
2023-05-17T19:20:21.875Z,0.00
2023-05-17T19:25:27.884Z,0.00
2023-05-17T19:30:17.121Z,0.00
2023-05-17T19:35:23.627Z,0.00
2023-05-17T19:40:29.401Z,0.00
2023-05-17T19:45:18.110Z,0.00
2023-05-17T19:50:24.398Z,0.00
2023-05-17T19:55:30.218Z,0.00
2023-05-17T20:00:22.914Z,0.00
2023-05-17T20:05:27.845Z,0.00
2023-05-17T20:10:31.096Z,0.00
2023-05-17T20:15:19.764Z,0.00
2023-05-17T20:20:26.332Z,0.00
2023-05-17T20:25:32.755Z,0.00
2023-05-17T20:30:21.463Z,0.00
2023-05-17T20:35:27.589Z,0.00
2023-05-17T20:40:34.083Z,0.00
2023-05-17T20:45:22.579Z,0.00
2023-05-17T20:50:28.838Z,0.00
2023-05-17T20:55:17.732Z,0.00
2023-05-17T21:00:25.880Z,0.00
2023-05-17T21:05:31.284Z,0.00
2023-05-17T21:10:18.736Z,0.00
2023-05-17T21:15:24.745Z,0.00
2023-05-17T21:20:30.907Z,0.00
2023-05-17T21:25:19.868Z,0.00
2023-05-17T21:30:26.416Z,0.00
2023-05-17T21:35:33.489Z,0.00
2023-05-17T21:40:21.361Z,0.00
2023-05-17T21:45:27.476Z,0.00
2023-05-17T21:50:33.582Z,0.00
2023-05-17T21:55:22.571Z,0.00
2023-05-17T22:00:33.347Z,0.00
2023-05-17T22:05:16.819Z,0.00
2023-05-17T22:10:23.201Z,0.00
2023-05-17T22:15:29.169Z,0.00
2023-05-17T22:20:19.748Z,0.00
2023-05-17T22:25:24.662Z,0.00
2023-05-17T22:30:31.103Z,0.00
2023-05-17T22:35:19.811Z,0.00
2023-05-17T22:40:25.946Z,0.00
2023-05-17T22:45:32.120Z,0.00
2023-05-17T22:50:20.591Z,0.00
2023-05-17T22:55:26.949Z,0.00
2023-05-17T23:00:32.834Z,0.00
2023-05-17T23:05:21.046Z,0.00
2023-05-17T23:10:27.451Z,0.00
2023-05-17T23:15:33.299Z,0.00
2023-05-17T23:20:22.117Z,0.00
2023-05-17T23:25:27.843Z,0.00
2023-05-17T23:30:17.531Z,0.00
2023-05-17T23:35:23.511Z,0.00
2023-05-17T23:40:29.271Z,0.00
2023-05-17T23:45:18.295Z,0.00
2023-05-17T23:50:24.472Z,0.00
2023-05-17T23:55:30.525Z,0.00
