createdAt,value
2023-04-28T00:01:43.240Z,5.85
2023-04-28T00:04:15.362Z,5.68
2023-04-28T00:06:48.244Z,5.65
2023-04-28T00:09:20.140Z,6.25
2023-04-28T00:11:52.043Z,6.15
2023-04-28T00:14:23.874Z,6.07
2023-04-28T00:16:57.897Z,6.80
2023-04-28T00:19:30.322Z,6.45
2023-04-28T00:22:02.245Z,6.43
2023-04-28T00:24:36.176Z,6.45
2023-04-28T00:27:08.235Z,6.20
2023-04-28T00:29:40.137Z,6.72
2023-04-28T00:32:13.558Z,8.32
2023-04-28T00:34:45.407Z,8.45
2023-04-28T00:37:17.313Z,6.38
2023-04-28T00:39:49.326Z,6.47
2023-04-28T00:42:21.489Z,6.85
2023-04-28T00:44:53.458Z,7.05
2023-04-28T00:47:26.069Z,6.75
2023-04-28T00:49:58.535Z,7.20
2023-04-28T00:52:30.552Z,6.68
2023-04-28T00:55:03.590Z,7.10
2023-04-28T00:57:36.639Z,7.10
2023-04-28T01:00:09.649Z,7.10
2023-04-28T01:02:41.784Z,6.97
2023-04-28T01:05:15.233Z,6.97
2023-04-28T01:07:47.213Z,7.18
2023-04-28T01:10:19.124Z,7.70
2023-04-28T01:12:51.254Z,7.90
2023-04-28T01:15:23.273Z,7.40
2023-04-28T01:17:58.606Z,7.63
2023-04-28T01:20:30.503Z,7.35
2023-04-28T01:23:02.674Z,7.78
2023-04-28T01:25:34.553Z,7.55
2023-04-28T01:28:06.492Z,7.00
2023-04-28T01:30:38.542Z,7.45
2023-04-28T01:33:10.912Z,7.68
2023-04-28T01:35:42.830Z,7.65
2023-04-28T01:38:15.791Z,8.07
2023-04-28T01:40:49.095Z,8.27
2023-04-28T01:43:20.924Z,7.68
2023-04-28T01:45:52.911Z,7.40
2023-04-28T01:48:24.789Z,8.00
2023-04-28T01:50:56.753Z,8.30
2023-04-28T01:53:28.600Z,8.45
2023-04-28T01:56:00.452Z,7.82
2023-04-28T01:58:32.368Z,8.35
2023-04-28T02:01:04.868Z,8.13
2023-04-28T02:03:37.093Z,7.95
2023-04-28T02:06:09.165Z,8.07
2023-04-28T02:08:41.319Z,8.95
2023-04-28T02:11:13.409Z,8.15
2023-04-28T02:13:45.909Z,8.13
2023-04-28T02:16:17.854Z,8.60
2023-04-28T02:18:50.016Z,7.90
2023-04-28T02:21:21.927Z,7.93
2023-04-28T02:23:53.782Z,7.93
2023-04-28T02:26:25.942Z,7.75
2023-04-28T02:28:57.776Z,7.93
2023-04-28T02:31:29.792Z,8.50
2023-04-28T02:34:01.787Z,7.60
2023-04-28T02:36:33.832Z,7.97
2023-04-28T02:39:05.816Z,8.32
2023-04-28T02:41:38.769Z,8.23
2023-04-28T02:44:10.922Z,7.55
2023-04-28T02:46:42.885Z,8.18
2023-04-28T02:49:14.745Z,7.72
2023-04-28T02:51:48.335Z,8.02
2023-04-28T02:54:27.522Z,8.48
2023-04-28T02:57:01.506Z,7.40
2023-04-28T02:59:33.451Z,7.72
2023-04-28T03:02:05.371Z,7.53
2023-04-28T03:04:37.397Z,8.15
2023-04-28T03:07:09.436Z,7.88
2023-04-28T03:09:42.481Z,8.10
2023-04-28T03:12:14.585Z,8.30
2023-04-28T03:14:46.694Z,7.65
2023-04-28T03:17:18.616Z,6.93
2023-04-28T03:19:51.589Z,7.13
2023-04-28T03:22:23.668Z,6.55
2023-04-28T03:24:55.600Z,6.45
2023-04-28T03:27:28.337Z,6.32
2023-04-28T03:30:01.663Z,6.45
2023-04-28T03:32:34.035Z,5.78
2023-04-28T03:35:06.358Z,6.45
2023-04-28T03:37:38.780Z,6.75
2023-04-28T03:40:11.996Z,6.10
2023-04-28T03:43:04.969Z,7.13
2023-04-28T03:45:47.515Z,6.53
2023-04-28T03:48:19.445Z,7.18
2023-04-28T03:50:51.656Z,7.18
2023-04-28T03:53:25.903Z,6.60
2023-04-28T03:55:58.580Z,6.90
2023-04-28T03:58:30.536Z,6.82
2023-04-28T04:01:02.495Z,6.53
2023-04-28T04:03:34.544Z,6.20
2023-04-28T04:06:06.969Z,7.80
2023-04-28T04:08:38.935Z,6.55
2023-04-28T04:11:10.910Z,7.15
2023-04-28T04:13:42.862Z,7.30
2023-04-28T04:16:19.778Z,6.55
2023-04-28T04:18:51.902Z,7.43
2023-04-28T04:21:25.790Z,6.78
2023-04-28T04:24:01.448Z,7.07
2023-04-28T04:26:33.972Z,6.90
2023-04-28T04:29:06.876Z,6.32
2023-04-28T04:31:38.822Z,7.35
2023-04-28T04:34:11.276Z,6.70
2023-04-28T04:36:43.150Z,6.63
2023-04-28T04:39:15.712Z,6.53
2023-04-28T04:41:47.614Z,8.23
2023-04-28T04:44:38.397Z,7.35
2023-04-28T04:47:14.261Z,20.88
2023-04-28T04:49:47.968Z,7.05
2023-04-28T04:52:19.958Z,7.28
2023-04-28T04:54:52.403Z,7.13
2023-04-28T04:57:24.269Z,6.82
2023-04-28T05:00:19.718Z,6.95
2023-04-28T05:02:52.038Z,6.60
2023-04-28T05:05:24.132Z,5.97
2023-04-28T05:08:08.337Z,6.80
2023-04-28T05:10:40.992Z,6.53
2023-04-28T05:13:13.543Z,6.80
2023-04-28T05:15:46.022Z,6.60
2023-04-28T05:18:47.210Z,6.75
2023-04-28T05:21:20.262Z,7.10
2023-04-28T05:23:53.890Z,6.85
2023-04-28T05:26:26.264Z,7.32
2023-04-28T05:29:02.296Z,7.95
2023-04-28T05:31:34.486Z,7.30
2023-04-28T05:34:06.453Z,7.45
2023-04-28T05:36:38.477Z,7.43
2023-04-28T05:39:13.711Z,8.20
2023-04-28T05:41:47.002Z,7.63
2023-04-28T05:44:18.968Z,7.50
2023-04-28T05:46:51.639Z,7.15
2023-04-28T05:49:28.572Z,8.10
2023-04-28T05:52:00.877Z,8.10
2023-04-28T05:54:34.605Z,35.05
2023-04-28T05:57:07.204Z,11.65
2023-04-28T05:59:39.112Z,28.27
2023-04-28T06:02:11.051Z,8.68
2023-04-28T06:04:44.737Z,12.77
2023-04-28T06:07:16.882Z,11.40
2023-04-28T06:09:48.835Z,12.80
2023-04-28T06:12:20.724Z,10.63
2023-04-28T06:14:55.400Z,8.90
2023-04-28T06:17:27.437Z,9.05
2023-04-28T06:19:59.769Z,9.15
2023-04-28T06:22:31.634Z,7.10
2023-04-28T06:25:03.688Z,8.00
2023-04-28T06:27:49.642Z,7.68
2023-04-28T06:30:24.168Z,7.82
2023-04-28T06:32:57.870Z,7.70
2023-04-28T06:35:29.972Z,7.95
2023-04-28T06:38:02.468Z,7.80
2023-04-28T06:40:34.377Z,8.30
2023-04-28T06:43:07.891Z,8.32
2023-04-28T06:45:44.703Z,7.75
2023-04-28T06:48:16.736Z,7.70
2023-04-28T06:50:48.540Z,8.30
2023-04-28T06:53:20.489Z,8.20
2023-04-28T06:55:52.972Z,7.93
2023-04-28T06:58:26.051Z,7.90
2023-04-28T07:00:58.049Z,7.57
2023-04-28T07:03:30.013Z,7.65
2023-04-28T07:06:03.579Z,8.57
2023-04-28T07:08:37.178Z,7.47
2023-04-28T07:11:09.194Z,7.75
2023-04-28T07:13:41.040Z,7.68
2023-04-28T07:16:13.227Z,6.72
2023-04-28T07:18:46.005Z,6.80
2023-04-28T07:21:17.825Z,5.65
2023-04-28T07:23:49.624Z,5.15
2023-04-28T07:26:21.573Z,4.43
2023-04-28T07:28:53.477Z,5.40
2023-04-28T07:31:26.163Z,5.03
2023-04-28T07:33:58.110Z,4.85
2023-04-28T07:36:30.044Z,5.05
2023-04-28T07:39:02.248Z,4.55
2023-04-28T07:41:38.413Z,5.00
2023-04-28T07:44:10.498Z,5.53
2023-04-28T07:46:42.307Z,5.93
2023-04-28T07:49:14.179Z,6.82
2023-04-28T07:51:46.183Z,6.40
2023-04-28T07:54:18.395Z,7.68
2023-04-28T07:56:50.545Z,10.48
2023-04-28T07:59:22.387Z,6.18
2023-04-28T08:01:54.309Z,5.22
2023-04-28T08:04:27.106Z,4.05
2023-04-28T08:06:59.661Z,4.38
2023-04-28T08:09:31.751Z,3.97
2023-04-28T08:12:03.785Z,3.55
2023-04-28T08:14:35.934Z,3.00
2023-04-28T08:17:07.816Z,3.22
2023-04-28T08:19:39.830Z,2.72
2023-04-28T08:22:12.212Z,3.17
2023-04-28T08:24:44.128Z,2.70
2023-04-28T08:27:16.634Z,3.50
2023-04-28T08:29:48.521Z,3.67
2023-04-28T08:32:20.368Z,3.50
2023-04-28T08:34:52.261Z,3.80
2023-04-28T08:37:24.929Z,3.47
2023-04-28T08:40:03.331Z,3.53
2023-04-28T08:42:36.196Z,4.70
2023-04-28T08:45:12.732Z,3.95
2023-04-28T08:47:49.695Z,4.47
2023-04-28T08:50:23.313Z,6.35
2023-04-28T08:52:56.737Z,4.32
2023-04-28T08:55:28.846Z,4.28
2023-04-28T08:58:02.231Z,4.07
2023-04-28T09:00:37.402Z,3.70
2023-04-28T09:03:09.470Z,4.07
2023-04-28T09:05:41.525Z,3.60
2023-04-28T09:08:14.158Z,3.65
2023-04-28T09:10:46.060Z,4.00
2023-04-28T09:13:27.227Z,5.40
2023-04-28T09:18:33.254Z,5.13
2023-04-28T09:21:09.662Z,5.05
2023-04-28T09:23:52.038Z,4.30
2023-04-28T09:26:25.187Z,4.72
2023-04-28T09:29:13.865Z,4.55
2023-04-28T09:31:45.820Z,4.63
2023-04-28T09:34:18.331Z,4.88
2023-04-28T09:36:50.698Z,5.05
2023-04-28T09:39:31.170Z,4.85
2023-04-28T09:42:05.307Z,5.13
2023-04-28T09:44:37.404Z,4.63
2023-04-28T09:47:25.483Z,4.57
2023-04-28T09:49:59.871Z,4.63
2023-04-28T09:52:35.944Z,4.68
2023-04-28T09:55:12.094Z,4.00
2023-04-28T09:57:50.087Z,4.05
2023-04-28T10:00:23.475Z,3.58
2023-04-28T10:02:55.922Z,3.65
2023-04-28T10:05:28.503Z,3.47
2023-04-28T10:08:02.622Z,2.50
2023-04-28T10:10:34.591Z,2.63
2023-04-28T10:13:07.933Z,2.20
2023-04-28T10:15:40.494Z,2.20
2023-04-28T10:18:14.998Z,2.10
2023-04-28T10:20:49.488Z,2.10
2023-04-28T10:23:40.270Z,1.90
2023-04-28T10:26:14.352Z,1.95
2023-04-28T10:28:52.099Z,1.40
2023-04-28T10:31:25.036Z,1.50
2023-04-28T10:34:16.870Z,1.70
2023-04-28T10:36:54.741Z,1.80
2023-04-28T10:39:27.138Z,1.60
2023-04-28T10:41:59.133Z,1.95
2023-04-28T10:44:31.004Z,1.60
2023-04-28T10:47:04.084Z,1.40
2023-04-28T10:49:56.125Z,1.50
2023-04-28T10:52:37.877Z,1.50
2023-04-28T10:55:39.863Z,1.48
2023-04-28T10:58:18.211Z,1.30
2023-04-28T11:00:51.545Z,1.40
2023-04-28T11:03:49.354Z,1.30
2023-04-28T11:06:23.715Z,1.25
2023-04-28T11:09:03.222Z,1.58
2023-04-28T11:11:36.364Z,1.92
2023-04-28T11:14:18.219Z,1.77
2023-04-28T11:16:53.830Z,1.60
2023-04-28T11:19:35.932Z,1.60
2023-04-28T11:22:21.903Z,2.10
2023-04-28T11:24:58.019Z,2.03
2023-04-28T11:27:37.393Z,1.80
2023-04-28T11:30:22.784Z,2.40
2023-04-28T11:32:54.874Z,2.10
2023-04-28T11:35:43.576Z,1.90
2023-04-28T11:38:15.498Z,2.10
2023-04-28T11:41:02.093Z,1.95
2023-04-28T11:43:44.012Z,2.10
2023-04-28T11:46:24.621Z,2.05
2023-04-28T11:49:04.757Z,2.28
2023-04-28T11:51:38.832Z,2.30
2023-04-28T11:54:15.044Z,2.00
2023-04-28T11:56:46.976Z,2.42
2023-04-28T12:02:02.948Z,2.60
2023-04-28T12:04:42.761Z,2.88
2023-04-28T12:07:20.071Z,3.40
2023-04-28T12:10:12.571Z,3.30
2023-04-28T12:12:51.971Z,10.30
2023-04-28T12:15:39.804Z,4.90
2023-04-28T12:18:12.743Z,4.10
2023-04-28T12:20:44.663Z,3.88
2023-04-28T12:23:16.549Z,4.40
2023-04-28T12:25:48.510Z,3.65
2023-04-28T12:28:20.344Z,3.30
2023-04-28T12:31:05.150Z,3.85
2023-04-28T12:33:38.613Z,3.35
2023-04-28T12:36:10.845Z,4.13
2023-04-28T12:38:49.050Z,4.03
2023-04-28T12:41:21.081Z,4.55
2023-04-28T12:43:53.596Z,4.22
2023-04-28T12:46:25.542Z,4.45
2023-04-28T12:48:57.413Z,4.53
2023-04-28T12:51:29.744Z,4.30
2023-04-28T12:54:02.728Z,4.93
2023-04-28T12:56:34.768Z,4.40
2023-04-28T12:59:06.889Z,4.65
2023-04-28T13:01:38.922Z,5.30
2023-04-28T13:04:11.069Z,5.75
2023-04-28T13:06:44.198Z,5.60
2023-04-28T13:09:16.704Z,6.55
2023-04-28T13:11:48.512Z,6.63
2023-04-28T13:14:21.486Z,6.72
2023-04-28T13:16:53.469Z,7.05
2023-04-28T13:19:25.763Z,7.00
2023-04-28T13:21:57.795Z,7.07
2023-04-28T13:24:29.900Z,7.30
2023-04-28T13:27:09.429Z,7.22
2023-04-28T13:29:41.360Z,7.03
2023-04-28T13:32:13.430Z,7.32
2023-04-28T13:34:45.495Z,7.10
2023-04-28T13:37:17.998Z,7.03
2023-04-28T13:39:49.856Z,6.70
2023-04-28T13:42:21.794Z,7.63
2023-04-28T13:44:53.810Z,7.65
2023-04-28T13:47:26.729Z,7.97
2023-04-28T13:50:00.326Z,7.93
2023-04-28T13:52:32.404Z,8.20
2023-04-28T13:55:04.523Z,7.80
2023-04-28T13:57:36.550Z,7.93
2023-04-28T14:00:09.098Z,7.10
2023-04-28T14:02:41.586Z,8.48
2023-04-28T14:05:13.662Z,7.90
2023-04-28T14:07:46.041Z,8.00
2023-04-28T14:10:18.005Z,8.38
2023-04-28T14:12:50.618Z,8.27
2023-04-28T14:15:22.832Z,7.45
2023-04-28T14:17:54.812Z,7.50
2023-04-28T14:20:28.076Z,8.30
2023-04-28T14:23:00.157Z,7.90
2023-04-28T14:25:32.141Z,7.90
2023-04-28T14:28:04.139Z,8.82
2023-04-28T14:30:36.101Z,8.30
2023-04-28T14:33:08.266Z,7.95
2023-04-28T14:35:41.521Z,7.95
2023-04-28T14:38:14.100Z,8.50
2023-04-28T14:40:46.042Z,9.30
2023-04-28T14:43:17.917Z,9.45
2023-04-28T14:45:50.450Z,8.95
2023-04-28T14:48:22.479Z,9.75
2023-04-28T14:50:54.360Z,11.02
2023-04-28T14:53:26.202Z,11.27
2023-04-28T14:56:07.582Z,10.55
2023-04-28T14:58:49.987Z,10.05
2023-04-28T15:01:21.940Z,11.15
2023-04-28T15:03:53.999Z,11.40
2023-04-28T15:06:26.805Z,12.07
2023-04-28T15:08:58.692Z,12.82
2023-04-28T15:11:31.400Z,12.73
2023-04-28T15:14:03.329Z,12.52
2023-04-28T15:16:35.453Z,11.20
2023-04-28T15:19:07.559Z,11.32
2023-04-28T15:21:39.957Z,12.77
2023-04-28T15:24:12.102Z,12.60
2023-04-28T15:26:43.981Z,13.05
2023-04-28T15:29:16.266Z,14.18
2023-04-28T15:31:48.390Z,13.30
2023-04-28T15:34:20.377Z,13.25
2023-04-28T15:36:54.253Z,12.48
2023-04-28T15:39:29.584Z,13.65
2023-04-28T15:42:01.516Z,12.93
2023-04-28T15:44:33.426Z,13.30
2023-04-28T15:47:05.288Z,13.18
2023-04-28T15:49:37.784Z,13.57
2023-04-28T15:52:10.650Z,14.35
2023-04-28T15:54:43.042Z,13.00
2023-04-28T15:57:15.324Z,14.13
2023-04-28T15:59:47.207Z,14.35
2023-04-28T16:02:21.165Z,13.15
2023-04-28T16:04:53.458Z,13.85
2023-04-28T16:07:26.071Z,13.25
2023-04-28T16:10:01.737Z,13.80
2023-04-28T16:12:34.031Z,13.00
2023-04-28T16:15:07.407Z,12.07
2023-04-28T16:17:40.239Z,13.30
2023-04-28T16:20:12.515Z,11.95
2023-04-28T16:22:45.143Z,12.65
2023-04-28T16:25:17.375Z,12.98
2023-04-28T16:27:49.426Z,13.82
2023-04-28T16:30:21.799Z,12.90
2023-04-28T16:32:54.407Z,12.65
2023-04-28T16:35:26.394Z,12.95
2023-04-28T16:37:58.244Z,13.93
2023-04-28T16:40:30.217Z,13.05
2023-04-28T16:43:02.243Z,13.25
2023-04-28T16:45:34.147Z,13.10
2023-04-28T16:48:06.373Z,12.77
2023-04-28T16:50:40.813Z,12.95
2023-04-28T16:53:12.931Z,12.27
2023-04-28T16:55:44.773Z,12.77
2023-04-28T16:58:16.669Z,12.82
2023-04-28T17:00:51.557Z,12.63
2023-04-28T17:03:23.623Z,12.20
2023-04-28T17:05:55.859Z,12.57
2023-04-28T17:08:27.661Z,11.63
2023-04-28T17:11:01.942Z,12.40
2023-04-28T17:13:34.206Z,13.00
2023-04-28T17:16:06.348Z,12.07
2023-04-28T17:18:38.463Z,11.02
2023-04-28T17:21:13.151Z,11.52
2023-04-28T17:23:44.983Z,12.63
2023-04-28T17:26:19.605Z,11.68
2023-04-28T17:28:51.726Z,12.20
2023-04-28T17:31:24.055Z,10.65
2023-04-28T17:34:01.783Z,10.68
2023-04-28T17:36:33.792Z,11.43
2023-04-28T17:39:05.656Z,10.68
2023-04-28T17:41:37.539Z,11.15
2023-04-28T17:44:09.404Z,10.18
2023-04-28T17:46:41.356Z,10.48
2023-04-28T17:49:13.360Z,9.52
2023-04-28T17:51:45.220Z,10.48
2023-04-28T17:54:17.081Z,12.65
2023-04-28T17:56:49.560Z,10.68
2023-04-28T17:59:21.803Z,9.50
2023-04-28T18:01:56.366Z,10.02
2023-04-28T18:04:29.623Z,10.30
2023-04-28T18:07:02.210Z,9.90
2023-04-28T18:09:34.076Z,10.13
2023-04-28T18:12:07.033Z,9.75
2023-04-28T18:14:41.144Z,27.70
2023-04-28T18:17:12.966Z,20.73
2023-04-28T18:19:44.920Z,53.05
2023-04-28T18:22:17.893Z,37.17
2023-04-28T18:24:50.066Z,22.95
2023-04-28T18:27:22.107Z,19.58
2023-04-28T18:29:54.144Z,24.17
2023-04-28T18:32:26.130Z,22.90
2023-04-28T18:34:58.023Z,13.50
2023-04-28T18:37:30.120Z,10.88
2023-04-28T18:40:02.475Z,10.27
2023-04-28T18:42:34.662Z,9.77
2023-04-28T18:45:08.011Z,10.82
2023-04-28T18:47:40.060Z,10.15
2023-04-28T18:50:12.331Z,9.70
2023-04-28T18:52:44.240Z,10.15
2023-04-28T18:55:16.457Z,24.98
2023-04-28T18:57:48.871Z,10.20
2023-04-28T19:00:21.591Z,10.45
2023-04-28T19:02:53.562Z,10.38
2023-04-28T19:05:25.982Z,9.57
2023-04-28T19:07:57.860Z,9.20
2023-04-28T19:10:29.766Z,9.70
2023-04-28T19:13:01.671Z,9.40
2023-04-28T19:15:33.558Z,10.10
2023-04-28T19:18:05.596Z,9.52
2023-04-28T19:20:37.526Z,9.77
2023-04-28T19:23:09.432Z,17.45
2023-04-28T19:25:43.819Z,12.23
2023-04-28T19:28:18.259Z,9.57
2023-04-28T19:30:50.182Z,11.55
2023-04-28T19:33:25.555Z,10.35
2023-04-28T19:36:00.860Z,10.23
2023-04-28T19:38:37.320Z,9.50
2023-04-28T19:41:09.159Z,9.45
2023-04-28T19:43:41.079Z,9.75
2023-04-28T19:46:13.385Z,10.05
2023-04-28T19:48:46.765Z,10.00
2023-04-28T19:51:18.774Z,10.32
2023-04-28T19:53:52.451Z,10.60
2023-04-28T19:56:24.706Z,10.75
2023-04-28T19:58:56.505Z,9.95
2023-04-28T20:01:28.442Z,10.55
2023-04-28T20:04:00.852Z,10.95
2023-04-28T20:06:33.135Z,10.82
2023-04-28T20:09:06.038Z,11.82
2023-04-28T20:11:38.130Z,11.48
2023-04-28T20:14:10.414Z,11.00
2023-04-28T20:16:42.363Z,34.45
2023-04-28T20:19:14.362Z,49.15
2023-04-28T20:21:46.161Z,23.95
2023-04-28T20:24:18.230Z,11.80
2023-04-28T20:26:50.726Z,11.30
2023-04-28T20:29:22.899Z,12.20
2023-04-28T20:31:55.342Z,12.23
2023-04-28T20:34:27.837Z,12.18
2023-04-28T20:37:03.332Z,11.73
2023-04-28T20:39:35.264Z,11.60
2023-04-28T20:42:07.308Z,11.82
2023-04-28T20:44:40.988Z,11.48
2023-04-28T20:47:13.574Z,11.27
2023-04-28T20:49:46.882Z,12.32
2023-04-28T20:52:18.880Z,12.45
2023-04-28T20:54:52.166Z,12.65
2023-04-28T20:57:24.023Z,12.50
2023-04-28T20:59:56.111Z,12.38
2023-04-28T21:02:28.087Z,12.13
2023-04-28T21:05:00.064Z,11.02
2023-04-28T21:07:31.967Z,12.07
2023-04-28T21:10:04.076Z,11.80
2023-04-28T21:12:36.263Z,12.32
2023-04-28T21:15:08.348Z,13.18
2023-04-28T21:17:40.427Z,13.32
2023-04-28T21:20:13.186Z,13.10
2023-04-28T21:22:45.110Z,12.93
2023-04-28T21:25:17.209Z,12.85
2023-04-28T21:27:49.310Z,12.60
2023-04-28T21:30:22.046Z,13.10
2023-04-28T21:32:54.108Z,13.18
2023-04-28T21:35:26.173Z,12.45
2023-04-28T21:37:58.042Z,12.93
2023-04-28T21:40:29.976Z,12.25
2023-04-28T21:43:01.772Z,13.10
2023-04-28T21:45:33.988Z,12.35
2023-04-28T21:48:08.088Z,12.93
2023-04-28T21:50:40.155Z,13.07
2023-04-28T21:53:12.028Z,12.20
2023-04-28T21:55:44.965Z,12.93
2023-04-28T21:58:16.943Z,12.93
2023-04-28T22:00:49.022Z,12.23
2023-04-28T22:03:21.232Z,12.82
2023-04-28T22:05:53.243Z,13.25
2023-04-28T22:08:25.210Z,12.75
2023-04-28T22:10:57.098Z,12.43
2023-04-28T22:13:29.075Z,13.73
2023-04-28T22:16:01.991Z,13.32
2023-04-28T22:18:33.892Z,13.13
2023-04-28T22:21:06.968Z,12.82
2023-04-28T22:23:38.790Z,12.73
2023-04-28T22:26:10.633Z,12.88
2023-04-28T22:28:42.550Z,12.60
2023-04-28T22:31:14.727Z,13.05
2023-04-28T22:33:46.692Z,13.05
2023-04-28T22:36:18.831Z,12.73
2023-04-28T22:38:51.196Z,12.35
2023-04-28T22:41:24.535Z,12.35
2023-04-28T22:43:56.506Z,12.32
2023-04-28T22:46:28.829Z,13.20
2023-04-28T22:49:01.338Z,11.77
2023-04-28T22:51:33.361Z,11.05
2023-04-28T22:54:05.155Z,12.60
2023-04-28T22:56:37.230Z,12.25
2023-04-28T22:59:09.563Z,12.60
2023-04-28T23:01:41.585Z,11.85
2023-04-28T23:04:13.800Z,12.00
2023-04-28T23:06:45.880Z,12.93
2023-04-28T23:09:17.920Z,12.60
2023-04-28T23:11:49.742Z,12.88
2023-04-28T23:14:21.615Z,12.63
2023-04-28T23:16:53.571Z,11.95
2023-04-28T23:19:26.011Z,12.45
2023-04-28T23:21:57.860Z,12.10
2023-04-28T23:24:29.728Z,11.85
2023-04-28T23:27:01.599Z,11.98
2023-04-28T23:29:35.261Z,11.48
2023-04-28T23:32:07.175Z,12.27
2023-04-28T23:34:41.718Z,11.43
2023-04-28T23:37:13.591Z,11.60
2023-04-28T23:39:45.573Z,12.23
2023-04-28T23:42:17.542Z,12.02
2023-04-28T23:44:49.707Z,12.60
2023-04-28T23:47:21.637Z,13.00
2023-04-28T23:49:53.465Z,12.38
2023-04-28T23:52:26.334Z,12.15
2023-04-28T23:54:58.516Z,12.52
2023-04-28T23:57:30.652Z,11.25
