createdAt,value
2022-10-15T00:01:47.947Z,15.68
2022-10-15T00:04:54.080Z,15.62
2022-10-15T00:08:00.183Z,15.61
2022-10-15T00:11:12.312Z,15.60
2022-10-15T00:14:18.735Z,15.59
2022-10-15T00:17:25.043Z,15.59
2022-10-15T00:20:31.763Z,15.58
2022-10-15T00:23:38.448Z,15.58
2022-10-15T00:26:44.670Z,15.59
2022-10-15T00:29:49.226Z,15.60
2022-10-15T00:32:55.258Z,15.58
2022-10-15T00:36:06.943Z,15.58
2022-10-15T00:39:13.657Z,15.57
2022-10-15T00:42:20.206Z,15.56
2022-10-15T00:45:26.814Z,15.54
2022-10-15T00:48:34.089Z,15.52
2022-10-15T00:51:44.362Z,15.50
2022-10-15T00:54:54.420Z,15.49
2022-10-15T00:58:04.521Z,15.47
2022-10-15T01:01:10.880Z,15.45
2022-10-15T01:04:19.060Z,15.45
2022-10-15T01:07:26.268Z,15.44
2022-10-15T01:10:39.365Z,15.42
2022-10-15T01:13:55.659Z,15.41
2022-10-15T01:17:06.942Z,15.41
2022-10-15T01:20:49.371Z,15.41
2022-10-15T01:24:43.903Z,15.41
2022-10-15T01:27:56.471Z,15.39
2022-10-15T01:31:12.565Z,15.38
2022-10-15T01:34:25.642Z,15.36
2022-10-15T01:37:39.394Z,15.34
2022-10-15T01:40:49.092Z,15.30
2022-10-15T01:44:01.796Z,15.27
2022-10-15T01:47:11.333Z,15.23
2022-10-15T01:50:21.675Z,15.18
2022-10-15T01:53:30.383Z,15.10
2022-10-15T01:56:38.842Z,15.06
2022-10-15T01:59:45.972Z,15.05
2022-10-15T02:02:52.371Z,15.05
2022-10-15T02:06:05.116Z,15.05
2022-10-15T02:09:17.811Z,15.04
2022-10-15T02:12:38.780Z,15.04
2022-10-15T02:15:54.839Z,15.03
2022-10-15T02:19:06.842Z,15.03
2022-10-15T02:22:20.625Z,15.03
2022-10-15T02:25:29.326Z,15.03
2022-10-15T02:28:38.913Z,15.03
2022-10-15T02:31:48.906Z,15.02
2022-10-15T02:34:55.852Z,15.01
2022-10-15T02:38:07.245Z,15.01
2022-10-15T02:41:14.270Z,15.01
2022-10-15T02:44:20.407Z,15.01
2022-10-15T02:50:35.874Z,14.97
2022-10-15T02:53:40.372Z,14.97
2022-10-15T02:56:46.482Z,14.93
2022-10-15T02:59:52.670Z,14.93
2022-10-15T03:02:57.546Z,14.93
2022-10-15T03:06:03.632Z,14.89
2022-10-15T03:09:09.630Z,14.91
2022-10-15T03:12:15.902Z,14.92
2022-10-15T03:15:20.878Z,14.89
2022-10-15T03:18:26.959Z,14.83
2022-10-15T03:21:33.028Z,14.80
2022-10-15T03:24:39.093Z,14.75
2022-10-15T03:27:45.280Z,14.68
2022-10-15T03:30:49.826Z,14.64
2022-10-15T03:33:56.014Z,14.58
2022-10-15T03:37:00.510Z,14.59
2022-10-15T03:40:13.495Z,14.60
2022-10-15T03:43:20.763Z,14.68
2022-10-15T03:46:26.848Z,14.73
2022-10-15T03:49:32.892Z,14.76
2022-10-15T03:52:39.403Z,14.79
2022-10-15T03:55:45.531Z,14.81
2022-10-15T03:58:50.812Z,14.83
2022-10-15T04:01:57.034Z,14.81
2022-10-15T04:05:01.609Z,14.84
2022-10-15T04:08:08.477Z,14.82
2022-10-15T04:11:14.573Z,14.85
2022-10-15T04:14:20.682Z,14.84
2022-10-15T04:17:26.753Z,14.83
2022-10-15T04:20:32.792Z,14.81
2022-10-15T04:23:39.276Z,14.79
2022-10-15T04:26:45.427Z,14.77
2022-10-15T04:29:50.138Z,14.74
2022-10-15T04:32:56.470Z,14.67
2022-10-15T04:36:05.506Z,14.64
2022-10-15T04:39:13.844Z,14.61
2022-10-15T04:42:21.249Z,14.58
2022-10-15T04:45:27.344Z,14.55
2022-10-15T04:48:40.376Z,14.51
2022-10-15T04:51:49.186Z,14.45
2022-10-15T04:54:55.259Z,14.36
2022-10-15T04:58:01.283Z,14.28
2022-10-15T05:01:12.182Z,14.24
2022-10-15T05:04:18.239Z,14.22
2022-10-15T05:07:24.419Z,14.18
2022-10-15T05:10:31.139Z,14.15
2022-10-15T05:13:37.693Z,14.15
2022-10-15T05:16:43.853Z,14.15
2022-10-15T05:19:48.403Z,14.13
2022-10-15T05:22:54.620Z,14.07
2022-10-15T05:26:01.996Z,14.03
2022-10-15T05:29:08.063Z,13.97
2022-10-15T05:32:14.851Z,13.97
2022-10-15T05:35:21.006Z,13.97
2022-10-15T05:38:26.997Z,13.95
2022-10-15T05:41:33.283Z,13.90
2022-10-15T05:44:37.800Z,13.87
2022-10-15T05:47:43.936Z,13.82
2022-10-15T05:50:48.379Z,13.82
2022-10-15T05:53:57.197Z,13.79
2022-10-15T05:57:03.359Z,13.80
2022-10-15T06:00:09.460Z,13.77
2022-10-15T06:03:16.839Z,13.67
2022-10-15T06:06:24.530Z,13.65
2022-10-15T06:09:30.968Z,13.66
2022-10-15T06:12:38.447Z,13.67
2022-10-15T06:15:45.868Z,13.71
2022-10-15T06:18:52.622Z,13.70
2022-10-15T06:21:58.712Z,13.72
2022-10-15T06:25:05.322Z,13.75
2022-10-15T06:28:11.740Z,13.78
2022-10-15T06:31:17.876Z,13.84
2022-10-15T06:34:22.270Z,13.95
2022-10-15T06:37:30.029Z,14.04
2022-10-15T06:40:36.379Z,14.18
2022-10-15T06:43:42.497Z,14.33
2022-10-15T06:46:47.027Z,14.38
2022-10-15T06:49:54.297Z,14.40
2022-10-15T06:53:00.574Z,14.45
2022-10-15T06:56:07.647Z,14.52
2022-10-15T06:59:14.384Z,14.64
2022-10-15T07:02:20.860Z,14.77
2022-10-15T07:05:27.125Z,14.91
2022-10-15T07:08:31.687Z,15.04
2022-10-15T07:11:37.815Z,15.15
2022-10-15T07:14:42.623Z,15.32
2022-10-15T07:17:51.800Z,15.44
2022-10-15T07:20:59.884Z,15.62
2022-10-15T07:24:07.020Z,15.78
2022-10-15T07:27:20.630Z,15.93
2022-10-15T07:30:28.769Z,16.07
2022-10-15T07:33:35.641Z,16.21
2022-10-15T07:36:41.893Z,16.35
2022-10-15T07:39:47.915Z,16.49
2022-10-15T07:42:58.505Z,16.62
2022-10-15T07:46:05.359Z,16.73
2022-10-15T07:49:11.839Z,16.83
2022-10-15T07:52:18.037Z,16.94
2022-10-15T07:55:22.479Z,17.06
2022-10-15T07:58:30.560Z,17.16
2022-10-15T08:01:36.996Z,17.33
2022-10-15T08:04:43.182Z,17.47
2022-10-15T08:07:47.789Z,17.62
2022-10-15T08:10:53.881Z,17.73
2022-10-15T08:13:58.346Z,17.86
2022-10-15T08:17:05.220Z,17.94
2022-10-15T08:20:12.931Z,18.06
2022-10-15T08:23:19.491Z,18.17
2022-10-15T08:26:26.691Z,18.23
2022-10-15T08:29:32.823Z,18.29
2022-10-15T08:32:37.463Z,18.36
2022-10-15T08:35:45.472Z,18.40
2022-10-15T08:38:51.520Z,18.49
2022-10-15T08:41:57.721Z,18.56
2022-10-15T08:45:08.743Z,18.60
2022-10-15T08:48:18.625Z,18.67
2022-10-15T08:51:27.973Z,18.74
2022-10-15T08:54:36.659Z,18.80
2022-10-15T08:57:48.889Z,18.85
2022-10-15T09:00:59.493Z,18.91
2022-10-15T09:04:23.209Z,18.95
2022-10-15T09:07:38.208Z,19.03
2022-10-15T09:10:48.599Z,19.09
2022-10-15T09:13:55.229Z,19.18
2022-10-15T09:17:06.944Z,19.28
2022-10-15T09:20:19.626Z,19.39
2022-10-15T09:23:29.890Z,19.50
2022-10-15T09:26:56.048Z,19.53
2022-10-15T09:30:08.363Z,19.13
2022-10-15T09:33:19.434Z,18.89
2022-10-15T09:36:38.102Z,19.20
2022-10-15T09:39:55.744Z,19.52
2022-10-15T09:43:04.084Z,19.46
2022-10-15T09:46:12.275Z,19.21
2022-10-15T09:49:29.387Z,19.48
2022-10-15T09:52:55.215Z,19.79
2022-10-15T09:56:09.879Z,20.01
2022-10-15T09:59:20.544Z,19.78
2022-10-15T10:02:28.781Z,19.41
2022-10-15T10:05:37.525Z,19.31
2022-10-15T10:08:51.002Z,19.71
2022-10-15T10:12:00.143Z,19.79
2022-10-15T10:15:09.939Z,19.52
2022-10-15T10:18:23.627Z,19.33
2022-10-15T10:21:33.688Z,19.36
2022-10-15T10:24:39.896Z,19.86
2022-10-15T10:27:48.357Z,20.07
2022-10-15T10:31:04.513Z,19.86
2022-10-15T10:34:18.584Z,19.67
2022-10-15T10:37:25.865Z,19.53
2022-10-15T10:40:36.569Z,19.43
2022-10-15T10:43:54.202Z,19.37
2022-10-15T10:47:15.469Z,19.34
2022-10-15T10:50:34.711Z,19.34
2022-10-15T10:53:50.483Z,19.33
2022-10-15T10:56:55.118Z,19.29
2022-10-15T11:00:02.099Z,19.26
2022-10-15T11:03:15.940Z,19.20
2022-10-15T11:06:51.255Z,19.16
2022-10-15T11:09:59.390Z,19.12
2022-10-15T11:13:17.468Z,19.08
2022-10-15T11:16:34.553Z,19.18
2022-10-15T11:23:28.984Z,20.23
2022-10-15T11:26:59.050Z,20.52
2022-10-15T11:30:12.154Z,20.22
2022-10-15T11:33:33.234Z,19.96
2022-10-15T11:36:55.199Z,19.84
2022-10-15T11:40:21.244Z,19.77
2022-10-15T11:43:43.053Z,19.74
2022-10-15T11:46:56.792Z,19.74
2022-10-15T11:50:17.987Z,19.77
2022-10-15T11:53:59.782Z,19.78
2022-10-15T11:57:10.350Z,19.80
2022-10-15T12:00:31.274Z,19.83
2022-10-15T12:03:43.829Z,19.90
2022-10-15T12:06:53.742Z,19.96
2022-10-15T12:10:08.005Z,19.98
2022-10-15T12:13:22.663Z,19.97
2022-10-15T12:16:35.768Z,19.95
2022-10-15T12:19:47.155Z,19.90
2022-10-15T12:23:01.507Z,19.86
2022-10-15T12:26:33.444Z,19.81
2022-10-15T12:29:39.627Z,19.74
2022-10-15T12:32:47.808Z,19.67
2022-10-15T12:35:58.356Z,19.61
2022-10-15T12:39:16.061Z,19.55
2022-10-15T12:42:36.108Z,19.48
2022-10-15T12:45:50.520Z,19.44
2022-10-15T12:48:58.375Z,19.41
2022-10-15T12:52:25.362Z,19.37
2022-10-15T12:55:37.289Z,19.35
2022-10-15T12:58:47.605Z,19.33
2022-10-15T13:01:54.748Z,19.30
2022-10-15T13:05:00.991Z,19.28
2022-10-15T13:08:14.303Z,19.27
2022-10-15T13:11:25.711Z,19.25
2022-10-15T13:14:36.928Z,19.26
2022-10-15T13:17:43.140Z,19.26
2022-10-15T13:20:51.200Z,19.27
2022-10-15T13:23:57.446Z,19.28
2022-10-15T13:27:05.687Z,19.29
2022-10-15T13:30:16.555Z,19.32
2022-10-15T13:33:23.686Z,19.34
2022-10-15T13:36:33.855Z,19.36
2022-10-15T13:39:41.438Z,19.39
2022-10-15T13:46:19.981Z,19.45
2022-10-15T13:49:28.793Z,19.47
2022-10-15T13:52:39.374Z,19.47
2022-10-15T13:55:49.779Z,19.45
2022-10-15T13:58:57.400Z,19.42
2022-10-15T14:02:05.036Z,19.38
2022-10-15T14:05:24.112Z,19.33
2022-10-15T14:08:35.099Z,19.29
2022-10-15T14:11:41.264Z,19.23
2022-10-15T14:14:49.385Z,19.18
2022-10-15T14:17:55.644Z,19.11
2022-10-15T14:21:02.395Z,19.05
2022-10-15T14:24:15.727Z,18.97
2022-10-15T14:27:25.164Z,18.89
2022-10-15T14:30:35.948Z,18.82
2022-10-15T14:33:46.640Z,18.74
2022-10-15T14:36:52.875Z,18.65
2022-10-15T14:40:12.902Z,18.56
2022-10-15T14:43:20.154Z,18.47
2022-10-15T14:46:26.537Z,18.36
2022-10-15T14:49:35.885Z,18.27
2022-10-15T14:52:47.820Z,18.18
2022-10-15T14:56:00.374Z,18.10
2022-10-15T14:59:09.200Z,18.17
2022-10-15T15:02:17.935Z,18.66
2022-10-15T15:05:26.412Z,19.11
2022-10-15T15:08:32.590Z,19.39
2022-10-15T15:11:39.386Z,19.59
2022-10-15T15:14:45.641Z,19.75
2022-10-15T15:17:52.051Z,19.88
2022-10-15T15:21:02.639Z,19.98
2022-10-15T15:24:10.103Z,20.07
2022-10-15T15:27:25.890Z,20.14
2022-10-15T15:30:31.885Z,20.07
2022-10-15T15:33:37.861Z,19.57
2022-10-15T15:36:42.344Z,19.13
2022-10-15T15:39:50.524Z,18.76
2022-10-15T15:42:56.767Z,18.58
2022-10-15T15:46:02.798Z,18.91
2022-10-15T15:49:07.297Z,19.20
2022-10-15T15:52:17.117Z,19.33
2022-10-15T15:55:23.704Z,19.43
2022-10-15T15:58:29.973Z,19.29
2022-10-15T16:01:36.125Z,18.75
2022-10-15T16:04:42.294Z,18.30
2022-10-15T16:07:49.215Z,18.07
2022-10-15T16:10:55.218Z,18.35
2022-10-15T16:13:59.688Z,18.62
2022-10-15T16:17:05.803Z,18.76
2022-10-15T16:20:13.951Z,18.89
2022-10-15T16:23:20.080Z,18.97
2022-10-15T16:26:26.587Z,19.01
2022-10-15T16:29:32.639Z,19.03
2022-10-15T16:32:37.242Z,19.05
2022-10-15T16:35:43.377Z,18.76
2022-10-15T16:38:49.889Z,18.19
2022-10-15T16:41:56.267Z,17.73
2022-10-15T16:45:02.495Z,17.50
2022-10-15T16:48:09.408Z,17.76
2022-10-15T16:51:17.472Z,18.00
2022-10-15T16:54:23.673Z,18.15
2022-10-15T16:57:30.015Z,18.25
2022-10-15T17:00:36.169Z,18.30
2022-10-15T17:03:43.406Z,18.34
2022-10-15T17:06:50.227Z,18.37
2022-10-15T17:09:56.735Z,18.38
2022-10-15T17:13:02.780Z,18.40
2022-10-15T17:16:10.932Z,18.41
2022-10-15T17:19:19.115Z,18.39
2022-10-15T17:22:25.272Z,18.42
2022-10-15T17:25:31.579Z,18.41
2022-10-15T17:28:36.076Z,18.39
2022-10-15T17:31:42.052Z,18.35
2022-10-15T17:34:48.219Z,18.35
2022-10-15T17:37:52.849Z,18.31
2022-10-15T17:40:59.429Z,18.28
2022-10-15T17:44:06.139Z,18.28
2022-10-15T17:47:12.491Z,18.26
2022-10-15T17:50:19.311Z,18.24
2022-10-15T17:53:25.472Z,18.21
2022-10-15T17:56:31.469Z,18.17
2022-10-15T17:59:37.618Z,18.07
2022-10-15T18:02:42.290Z,18.03
2022-10-15T18:05:48.722Z,17.98
2022-10-15T18:08:55.742Z,17.97
2022-10-15T18:12:03.034Z,17.95
2022-10-15T18:15:10.987Z,17.93
2022-10-15T18:18:17.597Z,17.92
2022-10-15T18:21:25.699Z,17.90
2022-10-15T18:24:33.167Z,17.88
2022-10-15T18:27:39.274Z,17.87
2022-10-15T18:30:43.903Z,17.86
2022-10-15T18:33:52.520Z,17.82
2022-10-15T18:36:58.846Z,17.82
2022-10-15T18:40:05.307Z,17.81
2022-10-15T18:43:11.376Z,17.80
2022-10-15T18:46:15.835Z,17.77
2022-10-15T18:49:22.930Z,17.71
2022-10-15T18:52:39.551Z,17.70
2022-10-15T18:55:46.741Z,17.68
2022-10-15T18:58:53.547Z,17.66
2022-10-15T19:01:59.626Z,17.63
2022-10-15T19:05:04.663Z,17.59
2022-10-15T19:08:10.865Z,17.52
2022-10-15T19:11:19.219Z,17.49
2022-10-15T19:14:28.197Z,17.45
2022-10-15T19:17:34.351Z,17.42
2022-10-15T19:20:39.026Z,17.38
2022-10-15T19:23:45.258Z,17.34
2022-10-15T19:26:52.733Z,17.32
2022-10-15T19:29:59.090Z,17.30
2022-10-15T19:33:08.297Z,17.28
2022-10-15T19:36:19.768Z,17.24
2022-10-15T19:39:26.687Z,17.19
2022-10-15T19:42:32.857Z,17.15
2022-10-15T19:45:39.258Z,17.10
2022-10-15T19:48:45.550Z,17.03
2022-10-15T19:51:52.431Z,17.01
2022-10-15T19:54:58.573Z,16.98
2022-10-15T19:58:03.197Z,16.95
2022-10-15T20:01:09.538Z,16.88
2022-10-15T20:04:15.804Z,16.85
2022-10-15T20:07:22.019Z,16.81
2022-10-15T20:10:28.205Z,16.75
2022-10-15T20:13:32.687Z,16.69
2022-10-15T20:16:39.179Z,16.63
2022-10-15T20:19:45.263Z,16.59
2022-10-15T20:22:49.759Z,16.54
2022-10-15T20:25:56.198Z,16.46
2022-10-15T20:29:02.516Z,16.42
2022-10-15T20:32:23.360Z,16.37
2022-10-15T20:35:40.936Z,16.31
2022-10-15T20:38:47.186Z,16.25
2022-10-15T20:41:53.861Z,16.20
2022-10-15T20:45:00.096Z,16.17
2022-10-15T20:48:07.158Z,16.14
2022-10-15T20:51:16.553Z,16.10
2022-10-15T20:54:22.922Z,16.05
2022-10-15T20:57:29.411Z,16.01
2022-10-15T21:00:35.631Z,15.97
2022-10-15T21:03:41.720Z,15.94
2022-10-15T21:06:46.277Z,15.93
2022-10-15T21:09:52.410Z,15.90
2022-10-15T21:12:56.942Z,15.91
2022-10-15T21:16:05.752Z,15.88
2022-10-15T21:19:11.836Z,15.88
2022-10-15T21:22:17.980Z,15.85
2022-10-15T21:25:24.150Z,15.83
2022-10-15T21:28:28.727Z,15.80
2022-10-15T21:31:34.875Z,15.75
2022-10-15T21:37:52.023Z,15.69
2022-10-15T21:40:56.501Z,15.67
2022-10-15T21:44:04.130Z,15.62
2022-10-15T21:47:12.912Z,15.64
2022-10-15T21:50:21.370Z,15.64
2022-10-15T21:53:27.664Z,15.63
2022-10-15T21:56:34.334Z,15.60
2022-10-15T21:59:40.456Z,15.56
2022-10-15T22:02:45.008Z,15.52
2022-10-15T22:05:51.316Z,15.45
2022-10-15T22:08:58.000Z,15.42
2022-10-15T22:12:04.138Z,15.39
2022-10-15T22:15:09.627Z,15.36
2022-10-15T22:18:15.694Z,15.33
2022-10-15T22:21:23.546Z,15.31
2022-10-15T22:24:30.427Z,15.27
2022-10-15T22:27:36.595Z,15.18
2022-10-15T22:30:41.187Z,15.11
2022-10-15T22:33:47.888Z,15.05
2022-10-15T22:36:54.215Z,15.06
2022-10-15T22:40:00.339Z,15.06
2022-10-15T22:43:05.523Z,15.01
2022-10-15T22:46:12.114Z,14.94
2022-10-15T22:49:20.515Z,14.94
2022-10-15T22:52:26.698Z,14.93
2022-10-15T22:55:33.203Z,14.90
2022-10-15T22:58:37.839Z,14.86
2022-10-15T23:01:45.471Z,14.82
2022-10-15T23:04:51.712Z,14.80
2022-10-15T23:07:56.334Z,14.77
2022-10-15T23:11:10.339Z,14.71
2022-10-15T23:14:18.613Z,14.71
2022-10-15T23:17:24.797Z,14.72
2022-10-15T23:20:31.500Z,14.73
2022-10-15T23:23:39.987Z,14.70
2022-10-15T23:26:44.519Z,14.74
2022-10-15T23:29:57.017Z,14.75
2022-10-15T23:33:13.759Z,14.81
2022-10-15T23:36:20.842Z,14.84
2022-10-15T23:39:28.135Z,14.87
2022-10-15T23:42:34.235Z,14.91
2022-10-15T23:45:41.649Z,14.95
2022-10-15T23:48:48.567Z,15.00
2022-10-15T23:51:54.782Z,15.03
2022-10-15T23:54:59.531Z,15.06
2022-10-15T23:58:05.758Z,15.04
