createdAt,value
2023-02-27T00:02:25.963Z,26.20
2023-02-27T00:04:53.861Z,21.00
2023-02-27T00:07:25.264Z,21.70
2023-02-27T00:09:52.452Z,25.40
2023-02-27T00:12:18.512Z,17.20
2023-02-27T00:14:44.626Z,28.20
2023-02-27T00:17:10.704Z,27.60
2023-02-27T00:19:36.809Z,23.60
2023-02-27T00:22:02.871Z,19.20
2023-02-27T00:24:29.507Z,20.10
2023-02-27T00:26:55.583Z,25.30
2023-02-27T00:29:21.655Z,22.50
2023-02-27T00:31:51.773Z,19.30
2023-02-27T00:34:18.044Z,19.60
2023-02-27T00:36:44.118Z,22.00
2023-02-27T00:39:10.262Z,29.70
2023-02-27T00:41:36.519Z,21.90
2023-02-27T00:44:03.978Z,22.60
2023-02-27T00:46:30.149Z,17.10
2023-02-27T00:48:56.251Z,19.80
2023-02-27T00:51:23.624Z,17.00
2023-02-27T00:53:49.805Z,20.20
2023-02-27T00:56:15.877Z,20.20
2023-02-27T00:58:41.941Z,18.70
2023-02-27T01:01:08.236Z,21.20
2023-02-27T01:03:34.314Z,24.00
2023-02-27T01:06:00.588Z,21.00
2023-02-27T01:08:26.687Z,27.70
2023-02-27T01:10:54.723Z,18.80
2023-02-27T01:13:21.245Z,32.40
2023-02-27T01:15:47.385Z,14.40
2023-02-27T01:18:13.540Z,21.80
2023-02-27T01:20:39.776Z,18.00
2023-02-27T01:23:06.096Z,20.70
2023-02-27T01:25:32.241Z,24.80
2023-02-27T01:27:58.311Z,21.20
2023-02-27T01:30:24.529Z,29.80
2023-02-27T01:32:50.640Z,23.80
2023-02-27T01:35:17.343Z,17.30
2023-02-27T01:37:43.998Z,21.00
2023-02-27T01:40:11.536Z,20.20
2023-02-27T01:42:37.719Z,22.80
2023-02-27T01:45:09.910Z,20.10
2023-02-27T01:47:41.490Z,24.90
2023-02-27T01:50:08.585Z,24.50
2023-02-27T01:52:37.012Z,17.50
2023-02-27T01:55:07.682Z,15.40
2023-02-27T01:57:35.354Z,23.30
2023-02-27T02:00:02.317Z,23.00
2023-02-27T02:02:43.103Z,18.90
2023-02-27T02:05:09.485Z,16.40
2023-02-27T02:07:40.435Z,23.00
2023-02-27T02:10:07.346Z,28.70
2023-02-27T02:12:36.413Z,21.20
2023-02-27T02:15:04.644Z,18.10
2023-02-27T02:17:50.838Z,14.20
2023-02-27T02:21:06.853Z,18.10
2023-02-27T02:23:48.634Z,23.50
2023-02-27T02:26:33.299Z,24.20
2023-02-27T02:29:40.923Z,6.10
2023-02-27T02:32:54.778Z,5.80
2023-02-27T02:35:43.953Z,6.70
2023-02-27T02:38:37.714Z,3.70
2023-02-27T02:41:30.726Z,8.10
2023-02-27T02:44:02.488Z,3.60
2023-02-27T02:46:35.754Z,3.30
2023-02-27T02:49:29.415Z,4.00
2023-02-27T02:52:12.476Z,4.20
2023-02-27T02:54:55.673Z,3.40
2023-02-27T02:57:34.414Z,1.80
2023-02-27T03:00:11.829Z,4.50
2023-02-27T03:02:54.687Z,3.70
2023-02-27T03:05:29.265Z,5.40
2023-02-27T03:08:11.464Z,7.00
2023-02-27T03:10:45.757Z,6.00
2023-02-27T03:13:20.261Z,6.40
2023-02-27T03:16:03.854Z,5.50
2023-02-27T03:18:36.374Z,4.00
2023-02-27T03:21:11.850Z,6.50
2023-02-27T03:23:43.978Z,5.10
2023-02-27T03:26:14.353Z,5.30
2023-02-27T03:28:53.540Z,3.90
2023-02-27T03:31:28.177Z,4.70
2023-02-27T03:34:15.264Z,5.10
2023-02-27T03:36:48.973Z,5.60
2023-02-27T03:39:33.767Z,4.40
2023-02-27T03:42:06.460Z,5.50
2023-02-27T03:45:04.546Z,5.30
2023-02-27T03:47:32.668Z,4.60
2023-02-27T03:49:58.908Z,4.70
2023-02-27T03:52:27.341Z,4.40
2023-02-27T03:54:59.580Z,6.30
2023-02-27T03:59:52.702Z,7.00
2023-02-27T04:02:20.009Z,6.30
2023-02-27T04:04:47.596Z,5.10
2023-02-27T04:08:04.583Z,6.60
2023-02-27T04:10:38.601Z,6.90
2023-02-27T04:13:32.977Z,4.80
2023-02-27T04:16:08.106Z,7.10
2023-02-27T04:19:03.799Z,6.20
2023-02-27T04:21:52.976Z,6.00
2023-02-27T04:24:33.910Z,5.60
2023-02-27T04:27:06.962Z,4.80
2023-02-27T04:30:05.215Z,5.90
2023-02-27T04:32:35.346Z,4.70
2023-02-27T04:35:07.781Z,5.10
2023-02-27T04:40:24.450Z,6.10
2023-02-27T04:45:25.732Z,7.20
2023-02-27T04:47:59.832Z,9.50
2023-02-27T04:50:31.883Z,4.40
2023-02-27T04:53:05.203Z,4.30
2023-02-27T04:55:41.663Z,5.40
2023-02-27T04:58:13.582Z,3.50
2023-02-27T05:00:45.321Z,6.00
2023-02-27T05:03:17.502Z,3.60
2023-02-27T05:05:47.192Z,3.60
2023-02-27T05:08:25.520Z,2.70
2023-02-27T05:11:00.712Z,2.80
2023-02-27T05:13:37.194Z,2.20
2023-02-27T05:16:26.449Z,2.20
2023-02-27T05:18:54.011Z,2.50
2023-02-27T05:21:30.130Z,2.40
2023-02-27T05:24:11.657Z,3.20
2023-02-27T05:26:52.720Z,2.60
2023-02-27T05:29:44.887Z,2.70
2023-02-27T05:32:26.187Z,2.60
2023-02-27T05:35:04.669Z,2.80
2023-02-27T05:37:35.747Z,3.00
2023-02-27T05:40:07.738Z,2.40
2023-02-27T05:42:40.299Z,2.40
2023-02-27T05:45:13.705Z,2.50
2023-02-27T05:47:46.329Z,2.20
2023-02-27T05:50:19.767Z,2.80
2023-02-27T05:52:48.656Z,2.70
2023-02-27T05:55:26.241Z,3.80
2023-02-27T05:58:06.364Z,2.80
2023-02-27T06:01:00.503Z,3.00
2023-02-27T06:03:27.938Z,3.50
2023-02-27T06:05:56.582Z,3.70
2023-02-27T06:08:23.544Z,3.30
2023-02-27T06:10:49.861Z,4.20
2023-02-27T06:13:16.647Z,4.60
2023-02-27T06:15:43.712Z,3.90
2023-02-27T06:18:10.894Z,3.20
2023-02-27T06:20:37.097Z,2.50
2023-02-27T06:23:03.372Z,3.20
2023-02-27T06:25:30.015Z,2.80
2023-02-27T06:27:56.207Z,3.80
2023-02-27T06:30:22.274Z,5.60
2023-02-27T06:32:48.442Z,2.70
2023-02-27T06:35:14.882Z,3.00
2023-02-27T06:37:40.941Z,2.40
2023-02-27T06:40:11.157Z,2.70
2023-02-27T06:42:41.778Z,3.00
2023-02-27T06:45:09.524Z,3.20
2023-02-27T06:47:35.883Z,6.70
2023-02-27T06:50:03.136Z,3.30
2023-02-27T06:52:29.189Z,2.30
2023-02-27T06:54:55.326Z,3.50
2023-02-27T06:57:21.488Z,4.50
2023-02-27T06:59:47.591Z,2.40
2023-02-27T07:02:15.318Z,3.60
2023-02-27T07:04:41.544Z,3.20
2023-02-27T07:07:34.707Z,4.80
2023-02-27T07:09:54.311Z,3.00
2023-02-27T07:12:20.541Z,4.80
2023-02-27T07:14:46.671Z,3.20
2023-02-27T07:17:12.817Z,5.80
2023-02-27T07:19:38.879Z,4.50
2023-02-27T07:22:05.031Z,3.60
2023-02-27T07:24:31.125Z,3.30
2023-02-27T07:26:57.215Z,3.30
2023-02-27T07:29:23.445Z,2.40
2023-02-27T07:31:49.534Z,3.10
2023-02-27T07:34:15.850Z,2.70
2023-02-27T07:36:42.777Z,2.70
2023-02-27T07:39:10.119Z,1.90
2023-02-27T07:41:36.321Z,1.70
2023-02-27T07:44:06.346Z,1.20
2023-02-27T07:46:32.862Z,2.60
2023-02-27T07:48:59.009Z,3.90
2023-02-27T07:51:25.182Z,1.30
2023-02-27T07:53:51.400Z,0.90
2023-02-27T07:56:17.780Z,1.10
2023-02-27T07:58:43.990Z,1.10
2023-02-27T08:01:10.499Z,1.10
2023-02-27T08:03:36.721Z,1.70
2023-02-27T08:06:03.090Z,0.70
2023-02-27T08:08:29.364Z,2.00
2023-02-27T08:10:55.668Z,2.50
2023-02-27T08:13:35.981Z,1.00
2023-02-27T08:16:08.324Z,2.40
2023-02-27T08:18:35.096Z,1.30
2023-02-27T08:21:01.343Z,1.70
2023-02-27T08:23:27.449Z,3.40
2023-02-27T08:25:53.667Z,2.60
2023-02-27T08:28:19.698Z,3.00
2023-02-27T08:30:45.874Z,2.40
2023-02-27T08:33:12.239Z,2.90
2023-02-27T08:35:38.337Z,2.80
2023-02-27T08:38:05.002Z,6.20
2023-02-27T08:40:31.094Z,4.00
2023-02-27T08:42:57.205Z,3.00
2023-02-27T08:45:23.426Z,4.30
2023-02-27T08:47:49.595Z,5.20
2023-02-27T08:50:15.903Z,2.00
2023-02-27T08:52:42.002Z,2.20
2023-02-27T08:55:08.971Z,3.70
2023-02-27T08:57:35.204Z,2.70
2023-02-27T09:00:01.673Z,2.50
2023-02-27T09:02:27.800Z,1.70
2023-02-27T09:04:53.998Z,2.10
2023-02-27T09:07:20.220Z,2.60
2023-02-27T09:09:47.631Z,2.90
2023-02-27T09:12:14.995Z,2.40
2023-02-27T09:14:41.375Z,4.90
2023-02-27T09:17:07.677Z,4.50
2023-02-27T09:19:33.856Z,3.10
2023-02-27T09:22:00.037Z,4.70
2023-02-27T09:24:26.256Z,4.50
2023-02-27T09:26:52.646Z,3.10
2023-02-27T09:29:19.261Z,3.80
2023-02-27T09:31:45.662Z,3.10
2023-02-27T09:34:11.893Z,4.30
2023-02-27T09:36:37.986Z,2.70
2023-02-27T09:39:04.191Z,4.20
2023-02-27T09:41:39.958Z,5.20
2023-02-27T09:44:18.682Z,4.70
2023-02-27T09:46:44.772Z,4.70
2023-02-27T09:49:17.950Z,3.80
2023-02-27T09:51:44.167Z,7.50
2023-02-27T09:54:11.665Z,4.10
2023-02-27T09:56:56.600Z,6.40
2023-02-27T09:59:33.611Z,8.40
2023-02-27T10:02:16.657Z,6.10
2023-02-27T10:05:19.382Z,5.50
2023-02-27T10:08:23.780Z,4.60
2023-02-27T10:11:03.023Z,5.80
2023-02-27T10:14:21.296Z,6.80
2023-02-27T10:16:50.076Z,5.80
2023-02-27T10:19:31.584Z,7.40
2023-02-27T10:21:59.601Z,7.00
2023-02-27T10:24:30.968Z,5.10
2023-02-27T10:27:00.213Z,4.20
2023-02-27T10:29:41.650Z,10.80
2023-02-27T10:32:22.435Z,9.00
2023-02-27T10:34:54.250Z,5.40
2023-02-27T10:37:23.782Z,5.90
2023-02-27T10:40:05.937Z,5.70
2023-02-27T10:45:02.896Z,4.20
2023-02-27T10:47:29.443Z,9.10
2023-02-27T10:49:55.715Z,7.50
2023-02-27T10:52:21.933Z,8.10
2023-02-27T10:54:48.196Z,5.00
2023-02-27T10:57:40.139Z,6.00
2023-02-27T11:00:23.586Z,3.90
2023-02-27T11:02:51.676Z,6.00
2023-02-27T11:05:21.597Z,3.80
2023-02-27T11:07:48.135Z,5.70
2023-02-27T11:10:14.483Z,5.50
2023-02-27T11:12:43.119Z,5.90
2023-02-27T11:15:14.806Z,6.80
2023-02-27T11:17:42.558Z,5.40
2023-02-27T11:20:28.664Z,4.80
2023-02-27T11:23:16.343Z,5.90
2023-02-27T11:25:43.177Z,6.00
2023-02-27T11:28:21.705Z,6.90
2023-02-27T11:31:02.715Z,5.10
2023-02-27T11:33:35.397Z,6.10
2023-02-27T11:36:02.352Z,4.00
2023-02-27T11:38:30.673Z,4.60
2023-02-27T11:41:01.892Z,10.90
2023-02-27T11:43:36.156Z,5.00
2023-02-27T11:46:43.248Z,6.20
2023-02-27T11:48:51.611Z,6.50
2023-02-27T11:51:29.600Z,5.00
2023-02-27T11:54:17.198Z,4.90
2023-02-27T11:56:47.790Z,5.60
2023-02-27T11:59:36.267Z,6.50
2023-02-27T12:02:17.369Z,7.50
2023-02-27T12:04:58.326Z,7.90
2023-02-27T12:07:33.303Z,6.70
2023-02-27T12:10:10.303Z,6.30
2023-02-27T12:12:45.380Z,8.10
2023-02-27T12:15:25.404Z,8.90
2023-02-27T12:17:54.033Z,7.20
2023-02-27T12:20:25.781Z,7.00
2023-02-27T12:22:54.353Z,9.40
2023-02-27T12:25:45.846Z,7.30
2023-02-27T12:28:16.896Z,7.20
2023-02-27T12:31:07.763Z,10.70
2023-02-27T12:33:42.937Z,6.20
2023-02-27T12:36:12.140Z,6.90
2023-02-27T12:38:38.968Z,6.80
2023-02-27T12:41:30.000Z,10.10
2023-02-27T12:44:06.531Z,7.60
2023-02-27T12:46:44.028Z,7.90
2023-02-27T12:49:29.325Z,6.60
2023-02-27T12:52:22.478Z,9.20
2023-02-27T12:55:00.847Z,9.10
2023-02-27T12:57:44.398Z,6.60
2023-02-27T13:00:14.395Z,13.20
2023-02-27T13:02:46.593Z,6.30
2023-02-27T13:05:32.870Z,6.70
2023-02-27T13:08:17.163Z,8.60
2023-02-27T13:10:50.834Z,9.40
2023-02-27T13:13:51.855Z,5.50
2023-02-27T13:16:33.425Z,4.60
2023-02-27T13:19:11.172Z,5.20
2023-02-27T13:21:45.156Z,5.10
2023-02-27T13:24:25.660Z,5.50
2023-02-27T13:27:00.946Z,4.60
2023-02-27T13:29:35.893Z,6.00
2023-02-27T13:32:21.416Z,4.80
2023-02-27T13:34:55.855Z,5.60
2023-02-27T13:37:22.227Z,5.90
2023-02-27T13:39:48.263Z,5.30
2023-02-27T13:42:26.384Z,6.90
2023-02-27T13:44:57.464Z,5.10
2023-02-27T13:47:48.166Z,10.40
2023-02-27T13:50:17.135Z,9.50
2023-02-27T13:52:44.128Z,7.00
2023-02-27T13:55:26.730Z,5.10
2023-02-27T13:57:56.744Z,7.40
2023-02-27T14:00:25.438Z,10.50
2023-02-27T14:03:00.610Z,6.60
2023-02-27T14:05:34.489Z,7.20
2023-02-27T14:08:06.767Z,8.50
2023-02-27T14:13:02.220Z,7.60
2023-02-27T14:15:31.365Z,8.70
2023-02-27T14:18:15.774Z,9.10
2023-02-27T14:20:50.652Z,6.20
2023-02-27T14:23:16.741Z,5.50
2023-02-27T14:26:04.698Z,9.30
2023-02-27T14:28:55.062Z,9.30
2023-02-27T14:31:31.869Z,9.50
2023-02-27T14:34:04.590Z,7.60
2023-02-27T14:36:42.054Z,13.10
2023-02-27T14:39:22.779Z,9.50
2023-02-27T14:42:12.031Z,9.20
2023-02-27T14:44:44.107Z,10.90
2023-02-27T14:47:18.466Z,7.90
2023-02-27T14:49:47.816Z,6.70
2023-02-27T14:52:24.755Z,8.70
2023-02-27T14:54:51.627Z,8.30
2023-02-27T14:57:21.887Z,8.80
2023-02-27T14:59:50.594Z,7.10
2023-02-27T15:02:24.024Z,9.70
2023-02-27T15:05:01.822Z,8.70
2023-02-27T15:07:30.916Z,6.80
2023-02-27T15:09:59.846Z,8.90
2023-02-27T15:12:27.040Z,12.90
2023-02-27T15:14:58.976Z,9.40
2023-02-27T15:17:28.027Z,7.20
2023-02-27T15:19:57.372Z,9.40
2023-02-27T15:22:38.642Z,10.10
2023-02-27T15:25:07.076Z,8.90
2023-02-27T15:27:36.470Z,7.20
2023-02-27T15:30:03.542Z,10.80
2023-02-27T15:32:35.375Z,10.40
2023-02-27T15:35:04.833Z,8.90
2023-02-27T15:37:32.877Z,8.70
2023-02-27T15:40:00.885Z,12.80
2023-02-27T15:42:31.243Z,8.00
2023-02-27T15:44:58.304Z,10.40
2023-02-27T15:47:27.342Z,10.80
2023-02-27T15:49:58.683Z,14.40
2023-02-27T15:52:27.133Z,11.70
2023-02-27T15:55:00.766Z,10.40
2023-02-27T15:57:27.159Z,10.50
2023-02-27T15:59:56.551Z,10.00
2023-02-27T16:02:29.362Z,10.60
2023-02-27T16:04:56.170Z,16.70
2023-02-27T16:07:24.867Z,15.10
2023-02-27T16:09:56.258Z,12.30
2023-02-27T16:12:31.905Z,11.30
2023-02-27T16:15:25.024Z,16.50
2023-02-27T16:17:54.282Z,12.60
2023-02-27T16:20:43.014Z,12.60
2023-02-27T16:23:15.330Z,12.20
2023-02-27T16:28:14.796Z,17.10
2023-02-27T16:30:41.869Z,18.50
2023-02-27T16:33:20.010Z,16.60
2023-02-27T16:35:46.269Z,14.70
2023-02-27T16:38:12.516Z,17.10
2023-02-27T16:40:38.811Z,15.60
2023-02-27T16:43:04.953Z,15.70
2023-02-27T16:45:31.379Z,11.80
2023-02-27T16:47:59.290Z,16.70
2023-02-27T16:50:38.211Z,13.20
2023-02-27T16:53:04.322Z,11.90
2023-02-27T16:55:33.373Z,13.60
2023-02-27T16:57:59.830Z,12.20
2023-02-27T17:00:26.092Z,11.50
2023-02-27T17:02:52.429Z,14.60
2023-02-27T17:05:18.749Z,17.20
2023-02-27T17:07:46.083Z,25.00
2023-02-27T17:10:21.677Z,22.70
2023-02-27T17:12:47.789Z,24.20
2023-02-27T17:15:14.766Z,24.00
2023-02-27T17:17:40.981Z,25.10
2023-02-27T17:20:08.083Z,24.90
2023-02-27T17:22:36.174Z,33.10
2023-02-27T17:25:03.123Z,36.20
2023-02-27T17:27:29.336Z,38.90
2023-02-27T17:29:55.621Z,29.30
2023-02-27T17:32:22.109Z,32.00
2023-02-27T17:34:51.569Z,36.50
2023-02-27T17:37:17.698Z,33.60
2023-02-27T17:39:43.769Z,26.60
2023-02-27T17:42:12.100Z,27.50
2023-02-27T17:44:38.203Z,21.90
2023-02-27T17:47:04.770Z,25.90
2023-02-27T17:49:30.926Z,24.50
2023-02-27T17:51:59.971Z,25.30
2023-02-27T17:54:27.537Z,17.40
2023-02-27T17:56:53.796Z,16.40
2023-02-27T17:59:20.042Z,19.10
2023-02-27T18:01:46.343Z,36.60
2023-02-27T18:04:13.214Z,44.50
2023-02-27T18:06:39.407Z,19.60
2023-02-27T18:09:05.671Z,13.30
2023-02-27T18:11:32.078Z,16.20
2023-02-27T18:13:58.419Z,15.80
2023-02-27T18:16:24.816Z,13.30
2023-02-27T18:18:51.084Z,15.40
2023-02-27T18:21:20.154Z,13.60
2023-02-27T18:23:47.505Z,14.50
2023-02-27T18:26:29.990Z,14.30
2023-02-27T18:29:01.986Z,13.10
2023-02-27T18:31:40.700Z,19.30
2023-02-27T18:34:07.407Z,19.70
2023-02-27T18:36:34.588Z,17.80
2023-02-27T18:39:01.528Z,17.70
2023-02-27T18:41:28.948Z,18.90
2023-02-27T18:43:58.476Z,18.80
2023-02-27T18:46:25.742Z,22.50
2023-02-27T18:48:55.782Z,20.40
2023-02-27T18:51:22.720Z,21.70
2023-02-27T18:53:50.459Z,26.00
2023-02-27T18:56:19.778Z,20.50
2023-02-27T18:58:46.929Z,21.40
2023-02-27T19:01:25.870Z,30.90
2023-02-27T19:03:55.540Z,27.10
2023-02-27T19:06:22.210Z,27.80
2023-02-27T19:08:49.082Z,27.30
2023-02-27T19:11:23.744Z,25.60
2023-02-27T19:13:50.587Z,19.50
2023-02-27T19:16:17.324Z,24.20
2023-02-27T19:18:44.045Z,24.30
2023-02-27T19:21:10.747Z,24.90
2023-02-27T19:23:38.554Z,22.20
2023-02-27T19:26:05.320Z,23.90
2023-02-27T19:28:33.437Z,26.10
2023-02-27T19:31:05.138Z,26.90
2023-02-27T19:33:31.827Z,25.10
2023-02-27T19:35:59.400Z,30.50
2023-02-27T19:38:26.099Z,34.70
2023-02-27T19:40:54.076Z,34.20
2023-02-27T19:43:20.870Z,28.20
2023-02-27T19:45:47.720Z,22.50
2023-02-27T19:48:18.501Z,20.90
2023-02-27T19:50:45.683Z,21.10
2023-02-27T19:53:13.045Z,26.50
2023-02-27T19:56:06.276Z,21.50
2023-02-27T19:58:35.784Z,25.00
2023-02-27T20:01:04.025Z,22.20
2023-02-27T20:03:31.629Z,19.50
2023-02-27T20:05:58.502Z,17.60
2023-02-27T20:08:25.148Z,21.40
2023-02-27T20:11:00.964Z,21.20
2023-02-27T20:13:28.205Z,17.50
2023-02-27T20:16:03.293Z,12.90
2023-02-27T20:18:31.894Z,14.00
2023-02-27T20:21:04.392Z,18.60
2023-02-27T20:23:33.210Z,13.20
2023-02-27T20:28:28.064Z,11.60
2023-02-27T20:30:54.761Z,14.10
2023-02-27T20:33:21.332Z,16.80
2023-02-27T20:35:47.958Z,16.30
2023-02-27T20:38:16.638Z,11.00
2023-02-27T20:40:43.106Z,11.00
2023-02-27T20:43:09.602Z,12.30
2023-02-27T20:45:41.001Z,12.50
2023-02-27T20:48:07.663Z,15.10
2023-02-27T20:50:34.614Z,17.70
2023-02-27T20:53:01.059Z,17.80
2023-02-27T20:55:27.401Z,22.10
2023-02-27T20:57:53.559Z,29.70
2023-02-27T21:00:20.336Z,29.10
2023-02-27T21:02:46.427Z,24.60
2023-02-27T21:05:12.623Z,20.70
2023-02-27T21:07:38.792Z,24.00
2023-02-27T21:10:06.137Z,24.20
2023-02-27T21:12:33.567Z,22.50
2023-02-27T21:14:59.962Z,19.50
2023-02-27T21:17:26.098Z,19.50
2023-02-27T21:19:52.195Z,18.20
2023-02-27T21:22:18.323Z,17.60
2023-02-27T21:24:47.232Z,13.90
2023-02-27T21:27:13.407Z,13.40
2023-02-27T21:29:39.784Z,15.60
2023-02-27T21:32:06.924Z,14.60
2023-02-27T21:34:33.107Z,18.30
2023-02-27T21:37:00.994Z,9.90
2023-02-27T21:39:30.335Z,15.80
2023-02-27T21:41:58.402Z,14.20
2023-02-27T21:44:25.364Z,16.20
2023-02-27T21:46:52.776Z,13.00
2023-02-27T21:49:22.053Z,15.40
2023-02-27T21:51:49.138Z,21.20
2023-02-27T21:54:17.233Z,16.00
2023-02-27T21:56:46.282Z,11.60
2023-02-27T21:59:13.236Z,10.80
2023-02-27T22:01:39.545Z,8.20
2023-02-27T22:04:06.622Z,10.70
2023-02-27T22:06:34.159Z,8.40
2023-02-27T22:09:04.886Z,7.10
2023-02-27T22:11:33.205Z,5.90
2023-02-27T22:13:59.286Z,6.10
2023-02-27T22:16:54.360Z,8.90
2023-02-27T22:19:21.925Z,17.40
2023-02-27T22:21:48.574Z,14.00
2023-02-27T22:24:15.000Z,7.70
2023-02-27T22:26:42.002Z,8.00
2023-02-27T22:29:08.341Z,13.40
2023-02-27T22:31:37.075Z,11.50
2023-02-27T22:34:09.394Z,7.20
2023-02-27T22:39:03.475Z,10.00
2023-02-27T22:41:35.189Z,9.30
2023-02-27T22:44:02.368Z,7.20
2023-02-27T22:46:32.496Z,6.80
2023-02-27T22:49:02.349Z,5.50
2023-02-27T22:51:29.437Z,6.80
2023-02-27T22:53:57.901Z,8.30
2023-02-27T22:56:24.871Z,6.10
2023-02-27T22:58:51.100Z,8.50
2023-02-27T23:01:25.490Z,9.20
2023-02-27T23:03:53.196Z,10.00
2023-02-27T23:06:22.023Z,29.90
2023-02-27T23:08:48.697Z,26.30
2023-02-27T23:11:16.083Z,15.90
2023-02-27T23:13:42.326Z,11.70
2023-02-27T23:16:12.889Z,11.40
2023-02-27T23:18:45.455Z,11.20
2023-02-27T23:21:13.050Z,10.20
2023-02-27T23:23:39.761Z,9.70
2023-02-27T23:26:06.009Z,10.30
2023-02-27T23:28:34.222Z,10.70
2023-02-27T23:31:01.332Z,10.50
2023-02-27T23:33:28.032Z,16.60
2023-02-27T23:35:55.079Z,10.60
2023-02-27T23:38:21.352Z,11.40
2023-02-27T23:40:47.428Z,14.50
2023-02-27T23:43:32.130Z,12.20
2023-02-27T23:45:59.718Z,12.00
2023-02-27T23:48:25.898Z,10.60
2023-02-27T23:50:52.392Z,11.90
2023-02-27T23:53:18.664Z,10.60
2023-02-27T23:55:45.125Z,12.00
2023-02-27T23:58:11.254Z,12.70
