createdAt,value
2019-02-05T00:05:06.835Z,25.35
2019-02-05T00:10:15.409Z,25.59
2019-02-05T00:15:23.044Z,29.06
2019-02-05T00:20:31.332Z,27.21
2019-02-05T00:25:38.964Z,30.26
2019-02-05T00:30:46.127Z,27.32
2019-02-05T00:35:53.745Z,27.57
2019-02-05T00:41:01.404Z,26.00
2019-02-05T00:46:09.015Z,29.21
2019-02-05T00:51:16.725Z,27.36
2019-02-05T00:56:24.361Z,30.08
2019-02-05T01:01:32.013Z,29.99
2019-02-05T01:06:40.201Z,31.36
2019-02-05T01:11:47.853Z,32.21
2019-02-05T01:16:55.481Z,31.72
2019-02-05T01:22:03.193Z,34.10
2019-02-05T01:27:10.900Z,28.85
2019-02-05T01:32:18.653Z,29.15
2019-02-05T01:37:26.336Z,31.40
2019-02-05T01:42:33.981Z,27.97
2019-02-05T01:47:41.606Z,30.30
2019-02-05T01:52:49.272Z,28.29
2019-02-05T01:57:56.901Z,18.38
2019-02-05T02:03:04.610Z,26.63
2019-02-05T02:08:12.248Z,28.78
2019-02-05T02:13:19.794Z,29.99
2019-02-05T02:18:27.352Z,28.38
2019-02-05T02:23:35.154Z,31.90
2019-02-05T02:28:42.807Z,28.79
2019-02-05T02:33:50.476Z,31.45
2019-02-05T02:38:58.101Z,20.51
2019-02-05T02:44:05.766Z,29.08
2019-02-05T02:49:13.377Z,30.98
2019-02-05T02:54:21.014Z,31.90
2019-02-05T02:59:28.682Z,30.56
2019-02-05T03:04:36.399Z,35.91
2019-02-05T03:09:44.009Z,36.18
2019-02-05T03:14:51.733Z,35.36
2019-02-05T03:19:59.369Z,35.26
2019-02-05T03:25:07.080Z,25.56
2019-02-05T03:30:14.701Z,36.78
2019-02-05T03:35:22.387Z,38.37
2019-02-05T03:40:30.061Z,41.24
2019-02-05T03:45:37.714Z,39.15
2019-02-05T03:50:45.361Z,44.09
2019-02-05T03:55:53.046Z,29.58
2019-02-05T04:01:00.686Z,30.89
2019-02-05T04:06:08.417Z,37.75
2019-02-05T04:11:16.033Z,39.27
2019-02-05T04:16:23.727Z,40.36
2019-02-05T04:21:31.410Z,43.04
2019-02-05T04:26:39.048Z,43.37
2019-02-05T04:31:46.690Z,44.28
2019-02-05T04:36:57.281Z,48.57
2019-02-05T04:42:01.566Z,46.97
2019-02-05T04:47:09.207Z,54.75
2019-02-05T04:52:16.837Z,34.95
2019-02-05T04:57:24.485Z,38.10
2019-02-05T05:02:32.140Z,45.15
2019-02-05T05:07:39.796Z,48.45
2019-02-05T05:12:47.424Z,47.57
2019-02-05T05:17:55.089Z,51.39
2019-02-05T05:23:02.731Z,50.04
2019-02-05T05:28:10.557Z,53.45
2019-02-05T05:33:18.072Z,53.28
2019-02-05T05:38:25.786Z,54.69
2019-02-05T05:43:33.468Z,57.56
2019-02-05T05:48:41.114Z,54.05
2019-02-05T05:53:48.769Z,56.38
2019-02-05T05:58:56.028Z,56.40
2019-02-05T06:04:03.649Z,62.19
2019-02-05T06:09:11.288Z,39.61
2019-02-05T06:14:18.998Z,55.63
2019-02-05T06:19:26.639Z,56.10
2019-02-05T06:24:34.314Z,60.51
2019-02-05T06:29:41.964Z,55.06
2019-02-05T06:34:49.599Z,66.77
2019-02-05T06:39:57.326Z,42.75
2019-02-05T06:45:04.961Z,57.11
2019-02-05T06:50:12.720Z,56.45
2019-02-05T06:55:20.352Z,66.67
2019-02-05T07:00:28.012Z,55.45
2019-02-05T07:05:35.699Z,58.08
2019-02-05T07:10:43.478Z,60.50
2019-02-05T07:15:51.175Z,65.28
2019-02-05T07:20:59.242Z,44.18
2019-02-05T07:26:06.926Z,59.15
2019-02-05T07:31:14.759Z,60.44
2019-02-05T07:36:22.644Z,67.40
2019-02-05T07:41:30.408Z,65.78
2019-02-05T07:46:38.087Z,47.29
2019-02-05T07:51:45.771Z,61.93
2019-02-05T07:56:53.063Z,67.73
2019-02-05T08:02:00.760Z,68.32
2019-02-05T08:07:08.552Z,67.07
2019-02-05T08:12:16.216Z,71.79
2019-02-05T08:17:23.925Z,70.58
2019-02-05T08:22:32.282Z,71.34
2019-02-05T08:27:38.843Z,72.50
2019-02-05T08:32:46.537Z,74.82
2019-02-05T08:37:54.235Z,91.97
2019-02-05T08:43:02.014Z,89.77
2019-02-05T08:48:09.761Z,54.48
2019-02-05T08:53:17.470Z,59.40
2019-02-05T08:58:31.007Z,76.28
2019-02-05T09:03:32.367Z,83.93
2019-02-05T09:08:40.041Z,61.88
2019-02-05T09:13:47.771Z,78.44
2019-02-05T09:18:55.463Z,83.04
2019-02-05T09:24:03.198Z,100.12
2019-02-05T09:29:10.895Z,63.79
2019-02-05T09:34:19.272Z,72.04
2019-02-05T09:39:26.964Z,61.48
2019-02-05T09:44:34.689Z,82.98
2019-02-05T09:49:42.398Z,62.27
2019-02-05T09:54:50.122Z,84.12
2019-02-05T09:59:57.891Z,63.10
2019-02-05T10:05:05.628Z,86.08
2019-02-05T10:10:13.337Z,61.12
2019-02-05T10:15:21.018Z,67.35
2019-02-05T10:20:29.647Z,57.97
2019-02-05T10:25:37.388Z,55.60
2019-02-05T10:30:45.154Z,79.26
2019-02-05T10:35:52.848Z,57.86
2019-02-05T10:41:00.540Z,68.35
2019-02-05T10:46:08.211Z,58.90
2019-02-05T10:51:15.976Z,79.53
2019-02-05T10:56:23.719Z,62.01
2019-02-05T11:01:31.535Z,60.22
2019-02-05T11:06:39.332Z,81.20
2019-02-05T11:11:47.227Z,86.25
2019-02-05T11:16:54.988Z,54.02
2019-02-05T11:22:02.871Z,54.46
2019-02-05T11:27:10.634Z,57.85
2019-02-05T11:32:18.395Z,57.60
2019-02-05T11:37:26.095Z,74.37
2019-02-05T11:42:33.851Z,57.30
2019-02-05T11:47:41.563Z,60.59
2019-02-05T11:52:49.347Z,56.03
2019-02-05T11:57:57.035Z,54.53
2019-02-05T12:03:04.776Z,55.10
2019-02-05T12:08:12.455Z,55.58
2019-02-05T12:13:20.183Z,51.52
2019-02-05T12:18:27.886Z,71.46
2019-02-05T12:23:37.582Z,56.52
2019-02-05T12:28:45.272Z,52.96
2019-02-05T12:33:52.972Z,72.06
2019-02-05T12:39:06.671Z,51.24
2019-02-05T12:44:04.360Z,48.46
2019-02-05T12:49:14.938Z,66.97
2019-02-05T12:54:20.740Z,45.65
2019-02-05T12:59:28.803Z,43.82
2019-02-05T13:04:36.489Z,60.58
2019-02-05T13:09:44.182Z,46.46
2019-02-05T13:14:51.867Z,45.62
2019-02-05T13:19:59.647Z,42.14
2019-02-05T13:25:07.360Z,46.24
2019-02-05T13:30:15.150Z,43.11
2019-02-05T13:35:22.826Z,44.13
2019-02-05T13:40:30.585Z,42.94
2019-02-05T13:45:38.251Z,43.57
2019-02-05T13:50:45.974Z,40.91
2019-02-05T13:55:53.691Z,38.56
2019-02-05T14:01:01.381Z,39.64
2019-02-05T14:06:09.132Z,40.27
2019-02-05T14:11:16.831Z,38.27
2019-02-05T14:16:24.613Z,39.36
2019-02-05T14:21:33.614Z,36.52
2019-02-05T14:26:41.295Z,35.28
2019-02-05T14:31:48.967Z,34.24
2019-02-05T14:36:56.713Z,30.22
2019-02-05T14:42:04.391Z,34.29
2019-02-05T14:47:12.478Z,30.19
2019-02-05T14:52:20.176Z,32.70
2019-02-05T14:57:27.887Z,33.93
2019-02-05T15:02:35.708Z,34.60
2019-02-05T15:07:43.423Z,31.04
2019-02-05T15:12:53.409Z,32.39
2019-02-05T15:18:01.260Z,32.96
2019-02-05T15:23:08.956Z,30.62
2019-02-05T15:28:16.646Z,30.71
2019-02-05T15:33:24.391Z,32.20
2019-02-05T15:38:32.069Z,32.83
2019-02-05T15:43:40.575Z,30.68
2019-02-05T15:48:48.246Z,43.89
2019-02-05T15:53:55.946Z,34.42
2019-02-05T15:59:03.623Z,45.67
2019-02-05T16:04:11.327Z,31.53
2019-02-05T16:09:19.032Z,47.37
2019-02-05T16:14:26.286Z,36.84
2019-02-05T16:19:34.002Z,49.66
2019-02-05T16:24:41.847Z,47.68
2019-02-05T16:29:50.661Z,32.17
2019-02-05T16:34:58.380Z,33.76
2019-02-05T16:40:06.064Z,34.75
2019-02-05T16:45:13.761Z,32.26
2019-02-05T16:50:21.470Z,38.62
2019-02-05T16:55:29.296Z,41.70
2019-02-05T17:00:37.000Z,57.33
2019-02-05T17:05:44.710Z,42.39
2019-02-05T17:10:52.402Z,52.81
2019-02-05T17:16:00.119Z,59.01
2019-02-05T17:21:07.831Z,38.43
2019-02-05T17:26:15.540Z,42.13
2019-02-05T17:31:23.240Z,37.58
2019-02-05T17:36:31.611Z,38.71
2019-02-05T17:41:39.339Z,32.55
2019-02-05T17:46:47.067Z,34.16
2019-02-05T17:51:54.843Z,46.53
2019-02-05T17:57:07.319Z,48.16
2019-02-05T18:02:05.017Z,34.97
2019-02-05T18:07:12.710Z,33.28
2019-02-05T18:12:20.419Z,28.49
2019-02-05T18:17:28.211Z,42.24
2019-02-05T18:22:35.944Z,32.70
2019-02-05T18:27:43.688Z,42.40
2019-02-05T18:33:02.753Z,32.47
2019-02-05T18:37:58.633Z,45.43
2019-02-05T18:43:06.346Z,42.74
2019-02-05T18:48:14.144Z,47.51
2019-02-05T18:53:21.966Z,52.00
2019-02-05T18:58:29.664Z,60.51
2019-02-05T19:03:37.356Z,56.15
2019-02-05T19:08:45.130Z,39.65
2019-02-05T19:13:52.843Z,50.38
2019-02-05T19:19:00.608Z,75.31
2019-02-05T19:24:08.277Z,65.20
2019-02-05T19:29:18.966Z,67.32
2019-02-05T19:34:23.250Z,61.64
2019-02-05T19:39:30.983Z,60.89
2019-02-05T19:44:38.662Z,63.15
2019-02-05T19:49:46.507Z,66.78
2019-02-05T19:54:54.168Z,71.88
2019-02-05T20:00:01.906Z,71.08
2019-02-05T21:38:12.568Z,57.22
2019-02-05T21:43:20.373Z,63.34
2019-02-05T21:48:28.052Z,62.18
2019-02-05T21:53:35.778Z,82.16
2019-02-05T21:58:43.515Z,80.43
2019-02-05T22:03:51.230Z,67.65
2019-02-05T22:08:58.958Z,66.69
2019-02-05T22:14:06.188Z,71.30
2019-02-05T22:19:13.968Z,70.94
2019-02-05T22:24:21.717Z,72.17
2019-02-05T22:29:29.499Z,72.41
2019-02-05T22:34:39.269Z,69.48
2019-02-05T22:39:44.427Z,67.27
2019-02-05T22:44:52.155Z,67.15
2019-02-05T22:49:59.887Z,62.82
2019-02-05T22:55:07.704Z,60.37
2019-02-05T23:00:15.461Z,63.01
2019-02-05T23:05:23.631Z,54.88
2019-02-05T23:10:31.332Z,48.57
2019-02-05T23:15:39.179Z,45.92
2019-02-05T23:20:46.864Z,47.66
2019-02-05T23:25:54.616Z,44.17
2019-02-05T23:31:02.245Z,45.20
2019-02-05T23:36:10.025Z,43.09
2019-02-05T23:41:17.716Z,40.06
2019-02-05T23:46:25.445Z,42.73
2019-02-05T23:51:33.129Z,36.29
2019-02-05T23:56:40.840Z,38.82
