createdAt,value
2023-01-08T00:00:17.426Z,19.60
2023-01-08T00:01:19.819Z,19.70
2023-01-08T00:02:22.344Z,19.70
2023-01-08T00:03:25.209Z,19.70
2023-01-08T00:04:27.653Z,19.60
2023-01-08T00:05:29.959Z,19.60
2023-01-08T00:06:34.164Z,19.60
2023-01-08T00:07:37.958Z,19.60
2023-01-08T00:08:40.422Z,19.60
2023-01-08T00:09:43.839Z,19.60
2023-01-08T00:10:46.146Z,19.60
2023-01-08T00:11:49.830Z,19.60
2023-01-08T00:12:52.157Z,19.60
2023-01-08T00:13:54.644Z,19.60
2023-01-08T00:14:56.998Z,19.60
2023-01-08T00:16:07.881Z,19.60
2023-01-08T00:17:10.348Z,19.60
2023-01-08T00:18:12.962Z,19.60
2023-01-08T00:19:15.906Z,19.60
2023-01-08T00:20:18.380Z,19.60
2023-01-08T00:21:20.749Z,19.60
2023-01-08T00:22:23.178Z,19.60
2023-01-08T00:23:25.714Z,19.60
2023-01-08T00:24:28.103Z,19.70
2023-01-08T00:25:30.537Z,19.60
2023-01-08T00:26:33.195Z,19.60
2023-01-08T00:27:35.790Z,19.60
2023-01-08T00:28:41.387Z,19.70
2023-01-08T00:29:44.132Z,19.60
2023-01-08T00:30:47.282Z,19.60
2023-01-08T00:31:50.281Z,19.60
2023-01-08T00:32:53.395Z,19.60
2023-01-08T00:33:55.893Z,19.60
2023-01-08T00:34:58.320Z,19.60
2023-01-08T00:36:01.373Z,19.60
2023-01-08T00:37:04.049Z,19.60
2023-01-08T00:38:07.116Z,19.60
2023-01-08T00:39:09.466Z,19.60
2023-01-08T00:40:12.003Z,19.60
2023-01-08T00:41:16.361Z,19.60
2023-01-08T00:42:19.374Z,19.60
2023-01-08T00:43:21.985Z,19.60
2023-01-08T00:44:24.435Z,19.60
2023-01-08T00:45:26.923Z,19.60
2023-01-08T00:46:29.748Z,19.60
2023-01-08T00:47:32.339Z,19.60
2023-01-08T00:48:38.536Z,19.60
2023-01-08T00:49:42.026Z,19.60
2023-01-08T00:50:44.571Z,19.60
2023-01-08T00:51:46.898Z,19.60
2023-01-08T00:52:49.300Z,19.60
2023-01-08T00:53:51.687Z,19.60
2023-01-08T00:54:53.999Z,19.60
2023-01-08T00:56:05.616Z,19.60
2023-01-08T00:57:07.934Z,19.60
2023-01-08T00:58:11.560Z,19.60
2023-01-08T00:59:13.900Z,19.70
2023-01-08T01:00:19.228Z,19.70
2023-01-08T01:01:21.705Z,19.70
2023-01-08T01:02:24.181Z,19.60
2023-01-08T01:03:26.605Z,19.60
2023-01-08T01:04:29.002Z,19.60
2023-01-08T01:05:31.487Z,19.60
2023-01-08T01:06:33.929Z,19.70
2023-01-08T01:07:36.910Z,19.60
2023-01-08T01:08:39.290Z,19.60
2023-01-08T01:09:41.652Z,19.60
2023-01-08T01:10:44.109Z,19.60
2023-01-08T01:11:46.635Z,19.60
2023-01-08T01:12:49.438Z,19.60
2023-01-08T01:13:52.366Z,19.60
2023-01-08T01:14:54.820Z,19.60
2023-01-08T01:16:01.710Z,19.60
2023-01-08T01:17:04.569Z,19.60
2023-01-08T01:18:07.006Z,19.50
2023-01-08T01:19:09.974Z,19.50
2023-01-08T01:20:15.508Z,19.50
2023-01-08T01:21:29.012Z,19.50
2023-01-08T01:22:31.427Z,19.50
2023-01-08T01:23:34.060Z,19.50
2023-01-08T01:24:37.004Z,19.50
2023-01-08T01:25:39.287Z,19.50
2023-01-08T01:26:42.083Z,19.50
2023-01-08T01:27:44.430Z,19.50
2023-01-08T01:28:49.423Z,19.50
2023-01-08T01:29:52.208Z,19.50
2023-01-08T01:30:57.859Z,19.50
2023-01-08T01:32:00.484Z,19.50
2023-01-08T01:33:02.829Z,19.50
2023-01-08T01:34:05.193Z,19.40
2023-01-08T01:35:08.135Z,19.40
2023-01-08T01:36:12.371Z,19.40
2023-01-08T01:37:15.587Z,19.40
2023-01-08T01:38:17.911Z,19.40
2023-01-08T01:39:20.253Z,19.40
2023-01-08T01:40:22.630Z,19.40
2023-01-08T01:41:40.062Z,19.40
2023-01-08T01:42:43.815Z,19.40
2023-01-08T01:43:46.356Z,19.40
2023-01-08T01:44:48.864Z,19.40
2023-01-08T01:45:51.358Z,19.40
2023-01-08T01:46:53.779Z,19.40
2023-01-08T01:48:08.898Z,19.40
2023-01-08T01:49:17.261Z,19.40
2023-01-08T01:50:30.472Z,19.40
2023-01-08T01:51:34.630Z,19.40
2023-01-08T01:52:41.905Z,19.30
2023-01-08T01:53:44.309Z,19.30
2023-01-08T01:54:46.941Z,19.30
2023-01-08T01:55:49.608Z,19.30
2023-01-08T01:56:52.156Z,19.30
2023-01-08T01:58:21.359Z,19.30
2023-01-08T01:59:23.893Z,19.20
2023-01-08T02:00:27.392Z,19.30
2023-01-08T02:01:32.062Z,19.30
2023-01-08T02:02:34.754Z,19.30
2023-01-08T02:03:39.417Z,19.30
2023-01-08T02:04:41.873Z,19.30
2023-01-08T02:06:10.754Z,19.40
2023-01-08T02:07:24.014Z,19.40
2023-01-08T02:08:36.395Z,18.80
2023-01-08T02:09:52.410Z,18.40
2023-01-08T02:11:06.626Z,18.30
2023-01-08T02:12:23.206Z,18.20
2023-01-08T02:13:29.765Z,18.10
2023-01-08T02:14:53.501Z,17.90
2023-01-08T02:16:07.564Z,17.80
2023-01-08T02:17:13.294Z,17.70
2023-01-08T02:18:20.241Z,17.60
2023-01-08T02:19:36.347Z,17.60
2023-01-08T02:20:44.366Z,17.50
2023-01-08T02:21:46.592Z,17.40
2023-01-08T02:23:05.767Z,17.40
2023-01-08T02:24:20.220Z,17.50
2023-01-08T02:25:41.003Z,17.50
2023-01-08T02:26:46.634Z,17.40
2023-01-08T02:27:51.358Z,17.40
2023-01-08T02:29:22.132Z,17.30
2023-01-08T02:30:25.119Z,17.30
2023-01-08T02:31:29.979Z,17.30
2023-01-08T02:32:39.205Z,17.30
2023-01-08T02:33:41.841Z,17.30
2023-01-08T02:34:44.220Z,17.30
2023-01-08T02:35:53.940Z,17.40
2023-01-08T02:36:57.499Z,17.30
2023-01-08T02:37:59.821Z,17.40
2023-01-08T02:39:34.248Z,17.40
2023-01-08T02:40:50.795Z,17.30
2023-01-08T02:42:14.423Z,17.30
2023-01-08T02:43:48.031Z,17.50
2023-01-08T02:45:13.879Z,17.70
2023-01-08T02:46:22.506Z,17.70
2023-01-08T02:47:37.495Z,17.80
2023-01-08T02:48:47.542Z,17.80
2023-01-08T02:50:02.310Z,17.90
2023-01-08T02:51:33.980Z,17.90
2023-01-08T02:52:42.533Z,17.90
2023-01-08T02:53:51.097Z,17.90
2023-01-08T02:54:54.215Z,17.90
2023-01-08T02:56:01.358Z,17.90
2023-01-08T02:57:13.323Z,17.90
2023-01-08T02:58:16.696Z,17.90
2023-01-08T02:59:20.802Z,17.90
2023-01-08T03:00:23.582Z,18.00
2023-01-08T03:01:27.593Z,18.00
2023-01-08T03:02:35.221Z,18.00
2023-01-08T03:03:41.496Z,18.10
2023-01-08T03:04:53.115Z,18.00
2023-01-08T03:06:01.775Z,18.00
2023-01-08T03:07:04.278Z,18.20
2023-01-08T03:08:06.977Z,18.10
2023-01-08T03:09:10.019Z,17.90
2023-01-08T03:10:12.811Z,17.80
2023-01-08T03:11:17.984Z,17.70
2023-01-08T03:12:25.162Z,17.70
2023-01-08T03:13:45.519Z,17.70
2023-01-08T03:15:01.458Z,17.80
2023-01-08T03:16:10.305Z,18.00
2023-01-08T03:17:28.039Z,18.00
2023-01-08T03:18:35.427Z,18.20
2023-01-08T03:19:49.101Z,18.20
2023-01-08T03:20:52.317Z,18.20
2023-01-08T03:21:55.681Z,18.20
2023-01-08T03:23:00.382Z,18.30
2023-01-08T03:24:04.738Z,18.30
2023-01-08T03:25:08.410Z,18.30
2023-01-08T03:26:15.321Z,18.40
2023-01-08T03:27:21.347Z,18.50
2023-01-08T03:28:30.433Z,18.50
2023-01-08T03:29:34.103Z,18.50
2023-01-08T03:30:40.959Z,18.50
2023-01-08T03:31:45.972Z,18.30
2023-01-08T03:32:50.943Z,18.20
2023-01-08T03:33:54.274Z,18.10
2023-01-08T03:34:59.832Z,17.80
2023-01-08T03:36:05.112Z,17.60
2023-01-08T03:37:10.345Z,17.70
2023-01-08T03:38:23.575Z,17.90
2023-01-08T03:39:47.622Z,17.80
2023-01-08T03:40:56.199Z,17.80
2023-01-08T03:42:04.679Z,17.70
2023-01-08T03:43:07.322Z,17.60
2023-01-08T03:44:09.806Z,17.50
2023-01-08T03:45:12.301Z,17.40
2023-01-08T03:46:24.465Z,17.40
2023-01-08T03:47:31.927Z,17.30
2023-01-08T03:48:36.808Z,17.30
2023-01-08T03:49:41.080Z,17.30
2023-01-08T03:50:43.491Z,17.40
2023-01-08T03:51:47.381Z,17.50
2023-01-08T03:52:49.681Z,17.50
2023-01-08T03:53:58.439Z,17.50
2023-01-08T03:55:00.938Z,17.60
2023-01-08T03:56:03.806Z,17.60
2023-01-08T03:57:06.130Z,17.60
2023-01-08T03:58:08.839Z,17.60
2023-01-08T03:59:12.497Z,17.50
2023-01-08T04:00:15.378Z,17.60
2023-01-08T04:01:17.789Z,17.60
2023-01-08T04:02:20.328Z,17.60
2023-01-08T04:03:24.564Z,17.60
2023-01-08T04:04:27.021Z,17.60
2023-01-08T04:05:29.485Z,17.60
2023-01-08T04:06:32.027Z,17.60
2023-01-08T04:07:34.533Z,17.50
2023-01-08T04:08:36.883Z,17.50
2023-01-08T04:09:39.285Z,17.60
2023-01-08T04:10:41.903Z,17.60
2023-01-08T04:11:44.255Z,17.50
2023-01-08T04:12:46.776Z,17.60
2023-01-08T04:13:49.188Z,17.50
2023-01-08T04:14:52.020Z,17.50
2023-01-08T04:15:54.559Z,17.60
2023-01-08T04:16:57.104Z,17.70
2023-01-08T04:17:59.470Z,17.70
2023-01-08T04:19:01.909Z,17.80
2023-01-08T04:20:05.089Z,17.80
2023-01-08T04:21:07.427Z,17.90
2023-01-08T04:22:11.162Z,17.90
2023-01-08T04:23:13.951Z,18.00
2023-01-08T04:24:16.280Z,18.00
2023-01-08T04:25:19.306Z,18.20
2023-01-08T04:26:21.853Z,18.50
2023-01-08T04:27:24.223Z,18.70
2023-01-08T04:28:26.513Z,18.80
2023-01-08T04:29:29.245Z,19.00
2023-01-08T04:30:31.965Z,19.10
2023-01-08T04:31:34.374Z,19.30
2023-01-08T04:32:37.094Z,19.40
2023-01-08T04:33:39.429Z,19.50
2023-01-08T04:34:41.747Z,19.60
2023-01-08T04:35:44.135Z,19.60
2023-01-08T04:36:46.390Z,19.70
2023-01-08T04:37:48.908Z,19.80
2023-01-08T04:38:51.163Z,19.90
2023-01-08T04:39:53.484Z,19.90
2023-01-08T04:40:59.990Z,20.00
2023-01-08T04:42:02.391Z,20.00
2023-01-08T04:43:04.912Z,20.10
2023-01-08T04:44:07.260Z,20.10
2023-01-08T04:45:10.111Z,20.10
2023-01-08T04:46:12.463Z,20.20
2023-01-08T04:47:15.222Z,20.20
2023-01-08T04:48:17.607Z,20.30
2023-01-08T04:49:20.168Z,20.30
2023-01-08T04:50:22.966Z,20.40
2023-01-08T04:51:26.482Z,20.40
2023-01-08T04:52:29.279Z,20.50
2023-01-08T04:53:35.544Z,20.70
2023-01-08T04:54:37.905Z,20.90
2023-01-08T04:55:40.300Z,21.00
2023-01-08T04:56:42.627Z,21.10
2023-01-08T04:57:45.459Z,21.10
2023-01-08T04:58:47.873Z,21.20
2023-01-08T04:59:50.186Z,21.20
2023-01-08T05:00:52.490Z,21.30
2023-01-08T05:01:56.832Z,21.30
2023-01-08T05:02:59.335Z,21.30
2023-01-08T05:04:04.203Z,21.30
2023-01-08T05:05:07.412Z,21.30
2023-01-08T05:06:09.969Z,21.30
2023-01-08T05:07:12.452Z,21.30
2023-01-08T05:08:14.737Z,21.30
2023-01-08T05:09:17.157Z,21.30
2023-01-08T05:10:19.498Z,21.20
2023-01-08T05:11:22.416Z,21.20
2023-01-08T05:12:24.978Z,21.20
2023-01-08T05:13:27.780Z,21.20
2023-01-08T05:14:30.134Z,21.20
2023-01-08T05:15:33.206Z,21.30
2023-01-08T05:16:35.675Z,21.20
2023-01-08T05:17:38.000Z,21.20
2023-01-08T05:18:40.566Z,21.20
2023-01-08T05:19:42.861Z,21.30
2023-01-08T05:20:45.277Z,21.30
2023-01-08T05:21:47.531Z,21.20
2023-01-08T05:22:49.826Z,21.30
2023-01-08T05:23:52.187Z,21.20
2023-01-08T05:24:54.504Z,21.20
2023-01-08T05:25:58.883Z,21.20
2023-01-08T05:27:01.185Z,21.20
2023-01-08T05:28:03.605Z,20.90
2023-01-08T05:29:05.980Z,20.80
2023-01-08T05:30:08.793Z,20.90
2023-01-08T05:31:11.827Z,20.90
2023-01-08T05:32:17.296Z,21.10
2023-01-08T05:33:20.190Z,21.10
2023-01-08T05:34:22.483Z,21.10
2023-01-08T05:35:24.824Z,21.10
2023-01-08T05:36:27.239Z,21.20
2023-01-08T05:37:29.576Z,21.20
2023-01-08T05:38:31.882Z,21.20
2023-01-08T05:39:34.256Z,21.20
2023-01-08T05:40:37.150Z,21.20
2023-01-08T05:41:39.650Z,21.20
2023-01-08T05:42:42.316Z,21.20
2023-01-08T05:43:44.976Z,21.20
2023-01-08T05:44:47.356Z,21.20
2023-01-08T05:45:49.749Z,21.20
2023-01-08T05:46:53.617Z,21.20
2023-01-08T05:47:56.133Z,21.20
2023-01-08T05:48:58.504Z,21.30
2023-01-08T05:50:01.108Z,21.30
2023-01-08T05:51:04.671Z,21.30
2023-01-08T05:52:07.463Z,21.30
2023-01-08T05:53:10.239Z,21.30
2023-01-08T05:54:12.546Z,21.30
2023-01-08T05:55:14.963Z,21.30
2023-01-08T05:56:17.456Z,21.30
2023-01-08T05:57:19.784Z,21.30
2023-01-08T05:58:23.293Z,21.30
2023-01-08T05:59:25.938Z,21.30
2023-01-08T06:00:28.506Z,21.40
2023-01-08T06:01:32.728Z,21.30
2023-01-08T06:02:35.575Z,20.40
2023-01-08T06:03:38.936Z,19.70
2023-01-08T06:04:41.337Z,19.70
2023-01-08T06:05:43.822Z,19.90
2023-01-08T06:06:46.367Z,20.20
2023-01-08T06:07:49.138Z,20.50
2023-01-08T06:08:51.524Z,20.60
2023-01-08T06:09:53.986Z,20.80
2023-01-08T06:11:00.827Z,20.90
2023-01-08T06:12:03.205Z,21.10
2023-01-08T06:13:09.777Z,21.20
2023-01-08T06:14:12.198Z,21.20
2023-01-08T06:15:14.711Z,21.20
2023-01-08T06:16:17.703Z,21.20
2023-01-08T06:17:20.138Z,21.20
2023-01-08T06:18:22.484Z,21.20
2023-01-08T06:19:24.903Z,21.20
2023-01-08T06:20:27.233Z,21.30
2023-01-08T06:21:29.545Z,21.40
2023-01-08T06:22:33.522Z,21.50
2023-01-08T06:23:36.187Z,21.50
2023-01-08T06:24:38.470Z,21.50
2023-01-08T06:25:44.036Z,21.60
2023-01-08T06:26:46.507Z,21.60
2023-01-08T06:27:54.031Z,21.60
2023-01-08T06:28:56.365Z,21.60
2023-01-08T06:29:58.750Z,21.50
2023-01-08T06:31:02.193Z,21.60
2023-01-08T06:32:04.747Z,21.50
2023-01-08T06:33:07.105Z,21.50
2023-01-08T06:34:09.693Z,21.60
2023-01-08T06:35:12.099Z,21.60
2023-01-08T06:36:14.395Z,21.60
2023-01-08T06:37:16.858Z,21.60
2023-01-08T06:38:19.497Z,21.60
2023-01-08T06:39:22.133Z,21.70
2023-01-08T06:40:24.879Z,21.70
2023-01-08T06:41:27.170Z,21.70
2023-01-08T06:42:29.937Z,21.70
2023-01-08T06:43:33.643Z,21.70
2023-01-08T06:44:38.918Z,21.70
2023-01-08T06:45:41.373Z,21.70
2023-01-08T06:46:43.867Z,21.70
2023-01-08T06:47:46.514Z,21.80
2023-01-08T06:48:49.047Z,21.80
2023-01-08T06:49:51.349Z,21.70
2023-01-08T06:50:53.822Z,21.70
2023-01-08T06:51:57.255Z,21.70
2023-01-08T06:53:00.151Z,21.80
2023-01-08T06:54:02.892Z,21.80
2023-01-08T06:55:06.133Z,21.80
2023-01-08T06:56:10.956Z,21.80
2023-01-08T06:57:13.315Z,21.80
2023-01-08T06:58:15.752Z,21.70
2023-01-08T06:59:18.399Z,21.80
2023-01-08T07:00:22.334Z,21.80
2023-01-08T07:01:24.886Z,21.80
2023-01-08T07:02:27.597Z,21.80
2023-01-08T07:03:30.274Z,21.80
2023-01-08T07:04:32.706Z,21.80
2023-01-08T07:05:35.920Z,21.80
2023-01-08T07:06:38.212Z,21.80
2023-01-08T07:07:40.539Z,21.80
2023-01-08T07:08:44.106Z,21.80
2023-01-08T07:09:46.485Z,21.90
2023-01-08T07:10:49.135Z,21.90
2023-01-08T07:11:51.467Z,21.80
2023-01-08T07:12:53.830Z,21.80
2023-01-08T07:13:56.752Z,21.80
2023-01-08T07:14:59.083Z,21.80
2023-01-08T07:16:13.281Z,21.80
2023-01-08T07:17:15.736Z,21.30
2023-01-08T07:18:18.076Z,20.70
2023-01-08T07:19:20.470Z,20.30
2023-01-08T07:20:22.821Z,19.90
2023-01-08T07:21:25.186Z,19.70
2023-01-08T07:22:28.231Z,19.50
2023-01-08T07:23:31.093Z,19.30
2023-01-08T07:24:33.450Z,19.20
2023-01-08T07:25:36.177Z,19.00
2023-01-08T07:26:39.739Z,18.90
2023-01-08T07:27:42.292Z,18.80
2023-01-08T07:28:44.977Z,18.90
2023-01-08T07:29:47.410Z,19.20
2023-01-08T07:30:49.792Z,19.40
2023-01-08T07:31:52.078Z,19.70
2023-01-08T07:32:58.980Z,19.90
2023-01-08T07:34:01.431Z,20.20
2023-01-08T07:35:04.096Z,20.40
2023-01-08T07:36:07.096Z,20.70
2023-01-08T07:37:09.651Z,20.90
2023-01-08T07:38:12.213Z,20.90
2023-01-08T07:39:14.535Z,21.00
2023-01-08T07:40:16.929Z,21.10
2023-01-08T07:41:19.479Z,21.10
2023-01-08T07:42:21.744Z,21.10
2023-01-08T07:43:25.109Z,21.20
2023-01-08T07:44:27.445Z,21.20
2023-01-08T07:45:31.138Z,21.20
2023-01-08T07:46:33.673Z,21.30
2023-01-08T07:47:36.009Z,21.30
2023-01-08T07:48:38.436Z,21.20
2023-01-08T07:49:40.809Z,21.20
2023-01-08T07:50:44.050Z,21.20
2023-01-08T07:51:48.689Z,21.30
2023-01-08T07:52:51.063Z,21.30
2023-01-08T07:53:56.073Z,21.30
2023-01-08T07:54:58.540Z,21.40
2023-01-08T07:56:03.124Z,21.40
2023-01-08T07:57:05.667Z,21.40
2023-01-08T07:58:13.016Z,21.40
2023-01-08T07:59:15.316Z,21.40
2023-01-08T08:00:17.939Z,21.40
2023-01-08T08:01:20.656Z,21.40
2023-01-08T08:02:23.137Z,21.40
2023-01-08T08:03:25.720Z,21.40
2023-01-08T08:04:28.117Z,21.50
2023-01-08T08:05:30.542Z,21.50
2023-01-08T08:06:32.854Z,21.70
2023-01-08T08:07:36.039Z,21.70
2023-01-08T08:08:40.227Z,21.70
2023-01-08T08:09:43.624Z,21.70
2023-01-08T08:10:46.752Z,21.80
2023-01-08T08:11:49.060Z,21.70
2023-01-08T08:12:51.433Z,21.60
2023-01-08T08:13:55.960Z,21.70
2023-01-08T08:14:59.222Z,21.60
2023-01-08T08:16:03.109Z,21.50
2023-01-08T08:17:05.476Z,21.30
2023-01-08T08:18:08.028Z,21.20
2023-01-08T08:19:12.533Z,21.30
2023-01-08T08:20:16.095Z,21.30
2023-01-08T08:21:18.577Z,21.30
2023-01-08T08:22:20.988Z,21.30
2023-01-08T08:23:23.665Z,21.30
2023-01-08T08:24:26.030Z,21.30
2023-01-08T08:25:28.671Z,21.40
2023-01-08T08:26:31.011Z,21.50
2023-01-08T08:27:33.399Z,21.50
2023-01-08T08:28:35.788Z,21.60
2023-01-08T08:29:38.287Z,21.60
2023-01-08T08:30:42.539Z,21.60
2023-01-08T08:31:45.169Z,21.60
2023-01-08T08:32:47.726Z,21.60
2023-01-08T08:33:50.123Z,21.60
2023-01-08T08:34:52.511Z,21.60
2023-01-08T08:35:54.994Z,21.60
2023-01-08T08:36:57.832Z,21.60
2023-01-08T08:38:00.799Z,21.50
2023-01-08T08:39:04.037Z,21.50
2023-01-08T08:40:07.145Z,21.50
2023-01-08T08:41:09.560Z,21.50
2023-01-08T08:42:12.042Z,21.50
2023-01-08T08:43:14.468Z,21.40
2023-01-08T08:44:16.899Z,21.30
2023-01-08T08:45:19.347Z,21.20
2023-01-08T08:46:21.778Z,21.20
2023-01-08T08:47:24.284Z,21.20
2023-01-08T08:48:27.038Z,21.40
2023-01-08T08:49:29.374Z,21.60
2023-01-08T08:50:31.680Z,21.60
2023-01-08T08:51:34.164Z,21.80
2023-01-08T08:52:37.542Z,21.90
2023-01-08T08:53:39.985Z,22.00
2023-01-08T08:54:42.440Z,22.10
2023-01-08T08:55:44.817Z,22.10
2023-01-08T08:56:48.691Z,22.00
2023-01-08T08:57:51.007Z,22.10
2023-01-08T08:58:53.271Z,22.10
2023-01-08T08:59:55.736Z,22.10
2023-01-08T09:01:03.550Z,22.10
2023-01-08T09:02:06.368Z,22.10
2023-01-08T09:03:15.408Z,22.10
2023-01-08T09:04:17.969Z,22.10
2023-01-08T09:05:20.351Z,22.20
2023-01-08T09:06:27.761Z,22.20
2023-01-08T09:07:30.285Z,22.10
2023-01-08T09:08:32.736Z,22.10
2023-01-08T09:09:35.059Z,22.10
2023-01-08T09:10:42.367Z,22.10
2023-01-08T09:11:44.890Z,22.10
2023-01-08T09:12:47.299Z,22.10
2023-01-08T09:13:49.765Z,22.00
2023-01-08T09:14:53.453Z,22.10
2023-01-08T09:15:59.299Z,22.10
2023-01-08T09:17:01.680Z,22.10
2023-01-08T09:18:04.652Z,22.20
2023-01-08T09:19:07.444Z,22.20
2023-01-08T09:20:11.724Z,22.20
2023-01-08T09:21:14.149Z,22.20
2023-01-08T09:22:16.460Z,22.30
2023-01-08T09:23:18.912Z,22.20
2023-01-08T09:24:21.435Z,22.30
2023-01-08T09:25:23.877Z,22.30
2023-01-08T09:26:28.599Z,22.30
2023-01-08T09:27:30.925Z,22.40
2023-01-08T09:28:33.351Z,22.30
2023-01-08T09:29:35.747Z,22.30
2023-01-08T09:30:41.583Z,22.30
2023-01-08T09:31:44.027Z,22.30
2023-01-08T09:32:46.535Z,22.30
2023-01-08T09:33:49.162Z,22.30
2023-01-08T09:34:51.520Z,22.20
2023-01-08T09:35:53.797Z,22.20
2023-01-08T09:36:56.743Z,22.10
2023-01-08T09:37:59.212Z,21.90
2023-01-08T09:39:01.714Z,21.80
2023-01-08T09:40:04.399Z,21.70
2023-01-08T09:41:43.585Z,21.70
2023-01-08T09:42:55.831Z,21.60
2023-01-08T09:43:59.474Z,21.50
2023-01-08T09:45:03.709Z,21.60
2023-01-08T09:46:09.150Z,21.60
2023-01-08T09:47:31.119Z,21.80
2023-01-08T09:48:37.380Z,21.90
2023-01-08T09:49:48.555Z,22.00
2023-01-08T09:50:51.013Z,22.00
2023-01-08T09:51:53.479Z,22.10
2023-01-08T09:52:56.678Z,21.80
2023-01-08T09:53:59.337Z,21.60
2023-01-08T09:55:01.994Z,21.40
2023-01-08T09:56:11.425Z,21.30
2023-01-08T09:57:17.712Z,21.30
2023-01-08T09:58:33.518Z,21.20
2023-01-08T09:59:36.239Z,21.10
2023-01-08T10:00:38.598Z,21.30
2023-01-08T10:01:44.442Z,21.40
2023-01-08T10:02:47.355Z,21.60
2023-01-08T10:04:03.224Z,21.60
2023-01-08T10:05:14.364Z,21.70
2023-01-08T10:06:17.590Z,21.80
2023-01-08T10:07:27.340Z,21.80
2023-01-08T10:08:30.626Z,21.90
2023-01-08T10:09:33.741Z,21.90
2023-01-08T10:10:37.285Z,22.00
2023-01-08T10:11:44.646Z,22.00
2023-01-08T10:12:49.231Z,22.00
2023-01-08T10:13:57.085Z,22.00
2023-01-08T10:15:07.262Z,22.10
2023-01-08T10:16:16.327Z,22.10
2023-01-08T10:17:31.647Z,22.10
2023-01-08T10:18:36.300Z,22.20
2023-01-08T10:19:38.884Z,22.20
2023-01-08T10:20:41.311Z,22.10
2023-01-08T10:21:43.723Z,22.20
2023-01-08T10:22:50.124Z,22.20
2023-01-08T10:23:53.584Z,22.20
2023-01-08T10:25:08.584Z,22.20
2023-01-08T10:26:10.884Z,22.20
2023-01-08T10:27:16.811Z,22.20
2023-01-08T10:28:27.531Z,22.20
2023-01-08T10:29:29.852Z,22.20
2023-01-08T10:30:38.122Z,22.20
2023-01-08T10:31:55.448Z,22.20
2023-01-08T10:33:02.874Z,22.20
2023-01-08T10:34:11.213Z,22.20
2023-01-08T10:35:17.570Z,22.20
2023-01-08T10:36:24.357Z,22.20
2023-01-08T10:37:36.517Z,22.20
2023-01-08T10:38:47.411Z,22.20
2023-01-08T10:39:50.478Z,22.20
2023-01-08T10:40:53.102Z,21.80
2023-01-08T10:42:05.396Z,20.90
2023-01-08T10:43:20.699Z,20.30
2023-01-08T10:44:25.160Z,19.80
2023-01-08T10:45:28.640Z,19.50
2023-01-08T10:46:42.874Z,19.30
2023-01-08T10:47:47.722Z,19.00
2023-01-08T10:48:56.563Z,18.90
2023-01-08T10:50:00.443Z,18.80
2023-01-08T10:51:12.924Z,18.60
2023-01-08T10:52:33.269Z,18.60
2023-01-08T10:53:35.878Z,18.50
2023-01-08T10:54:40.482Z,18.50
2023-01-08T10:55:42.892Z,18.40
2023-01-08T10:56:45.391Z,18.40
2023-01-08T10:58:01.964Z,18.30
2023-01-08T10:59:04.292Z,18.30
2023-01-08T11:00:22.047Z,18.30
2023-01-08T11:01:29.480Z,18.70
2023-01-08T11:02:39.100Z,19.10
2023-01-08T11:03:42.140Z,19.50
2023-01-08T11:04:51.917Z,19.70
2023-01-08T11:05:54.691Z,19.90
2023-01-08T11:06:59.874Z,20.20
2023-01-08T11:08:06.990Z,20.30
2023-01-08T11:09:41.424Z,20.50
2023-01-08T11:10:52.438Z,20.70
2023-01-08T11:11:55.367Z,20.90
2023-01-08T11:13:07.146Z,20.90
2023-01-08T11:14:23.877Z,21.00
2023-01-08T11:15:52.787Z,21.10
2023-01-08T11:16:56.061Z,21.20
2023-01-08T11:18:18.862Z,21.30
2023-01-08T11:19:27.598Z,21.40
2023-01-08T11:20:30.963Z,21.50
2023-01-08T11:21:36.056Z,21.50
2023-01-08T11:22:38.419Z,21.50
2023-01-08T11:23:40.800Z,21.60
2023-01-08T11:24:44.573Z,21.60
2023-01-08T11:26:17.778Z,21.70
2023-01-08T11:27:36.771Z,21.70
2023-01-08T11:29:02.757Z,21.70
2023-01-08T11:30:12.199Z,21.70
2023-01-08T11:31:21.500Z,21.60
2023-01-08T11:32:42.699Z,21.40
2023-01-08T11:33:47.583Z,21.30
2023-01-08T11:35:17.384Z,21.20
2023-01-08T11:36:33.369Z,21.30
2023-01-08T11:38:02.792Z,21.50
2023-01-08T11:39:08.814Z,21.60
2023-01-08T11:40:16.348Z,21.80
2023-01-08T11:41:27.400Z,21.90
2023-01-08T11:43:09.333Z,21.90
2023-01-08T11:44:33.367Z,22.00
2023-01-08T11:46:07.590Z,22.10
2023-01-08T11:47:39.542Z,22.10
2023-01-08T11:49:19.523Z,22.20
2023-01-08T11:50:24.624Z,22.20
2023-01-08T11:51:40.179Z,22.20
2023-01-08T11:52:57.815Z,22.20
2023-01-08T11:54:29.033Z,22.20
2023-01-08T11:56:18.398Z,22.20
2023-01-08T11:57:40.763Z,22.20
2023-01-08T11:59:00.907Z,22.20
2023-01-08T12:00:03.400Z,22.20
2023-01-08T12:01:24.927Z,22.20
2023-01-08T12:02:55.866Z,22.10
2023-01-08T12:04:14.647Z,22.10
2023-01-08T12:05:23.447Z,22.20
2023-01-08T12:06:37.099Z,22.20
2023-01-08T12:07:53.035Z,22.20
2023-01-08T12:09:22.540Z,22.20
2023-01-08T12:10:39.999Z,22.20
2023-01-08T12:12:15.052Z,22.20
2023-01-08T12:13:29.013Z,22.10
2023-01-08T12:14:39.457Z,21.90
2023-01-08T12:16:05.653Z,21.80
2023-01-08T12:17:30.596Z,21.70
2023-01-08T12:18:45.194Z,21.70
2023-01-08T12:19:56.514Z,21.60
2023-01-08T12:21:03.369Z,21.60
2023-01-08T12:22:17.968Z,21.60
2023-01-08T12:23:39.280Z,21.60
2023-01-08T12:25:00.051Z,21.60
2023-01-08T12:26:14.494Z,21.70
2023-01-08T12:27:57.301Z,21.70
2023-01-08T12:29:09.630Z,21.50
2023-01-08T12:30:41.929Z,21.40
2023-01-08T12:32:10.307Z,21.40
2023-01-08T12:33:34.352Z,21.30
2023-01-08T12:34:46.800Z,21.30
2023-01-08T12:35:53.137Z,21.50
2023-01-08T12:37:03.903Z,21.60
2023-01-08T12:38:21.216Z,21.60
2023-01-08T12:39:33.958Z,21.60
2023-01-08T12:40:41.707Z,21.60
2023-01-08T12:41:46.843Z,21.60
2023-01-08T12:42:59.937Z,21.60
2023-01-08T12:44:05.505Z,21.60
2023-01-08T12:45:20.057Z,21.60
2023-01-08T12:46:23.786Z,21.60
2023-01-08T12:47:30.148Z,21.60
2023-01-08T12:48:36.503Z,21.60
2023-01-08T12:49:47.543Z,21.60
2023-01-08T12:51:09.859Z,21.60
2023-01-08T12:52:29.276Z,21.60
2023-01-08T12:53:42.772Z,21.60
2023-01-08T12:55:07.537Z,21.60
2023-01-08T12:56:37.535Z,21.70
2023-01-08T12:58:05.713Z,21.70
2023-01-08T12:59:13.564Z,21.70
2023-01-08T13:01:06.345Z,21.70
2023-01-08T13:02:36.850Z,21.70
2023-01-08T13:03:39.961Z,21.70
2023-01-08T13:04:44.463Z,21.70
2023-01-08T13:05:47.005Z,21.70
2023-01-08T13:06:51.815Z,21.70
2023-01-08T13:07:58.569Z,21.70
2023-01-08T13:09:01.856Z,21.70
2023-01-08T13:10:19.375Z,21.70
2023-01-08T13:11:42.258Z,21.70
2023-01-08T13:12:50.788Z,21.70
2023-01-08T13:14:11.751Z,21.70
2023-01-08T13:15:26.463Z,21.70
2023-01-08T13:16:29.595Z,21.70
2023-01-08T13:17:32.139Z,21.70
2023-01-08T13:18:35.196Z,21.70
2023-01-08T13:19:42.351Z,21.70
2023-01-08T13:20:56.623Z,21.70
2023-01-08T13:22:00.548Z,21.70
2023-01-08T13:23:05.321Z,21.70
2023-01-08T13:24:30.710Z,21.70
2023-01-08T13:25:35.906Z,21.70
2023-01-08T13:26:38.239Z,21.70
2023-01-08T13:27:44.459Z,21.70
2023-01-08T13:28:46.793Z,21.70
2023-01-08T13:29:52.697Z,21.80
2023-01-08T13:30:55.850Z,21.80
2023-01-08T13:31:58.202Z,21.70
2023-01-08T13:33:01.511Z,21.70
2023-01-08T13:34:22.550Z,21.70
2023-01-08T13:35:32.453Z,21.70
2023-01-08T13:36:34.892Z,21.70
2023-01-08T13:37:37.239Z,21.80
2023-01-08T13:38:43.356Z,21.70
2023-01-08T13:39:46.317Z,21.80
2023-01-08T13:40:51.251Z,21.70
2023-01-08T13:42:04.088Z,21.80
2023-01-08T13:43:28.763Z,21.80
2023-01-08T13:44:42.310Z,21.80
2023-01-08T13:45:53.822Z,21.80
2023-01-08T13:47:00.224Z,21.90
2023-01-08T13:48:03.360Z,21.90
2023-01-08T13:49:08.434Z,21.90
2023-01-08T13:50:21.369Z,21.90
2023-01-08T13:51:41.795Z,21.80
2023-01-08T13:52:47.134Z,21.70
2023-01-08T13:53:49.559Z,21.60
2023-01-08T13:54:52.768Z,21.60
2023-01-08T13:56:06.377Z,21.50
2023-01-08T13:57:14.883Z,21.50
2023-01-08T13:58:21.277Z,21.50
2023-01-08T13:59:46.618Z,21.60
2023-01-08T14:00:52.487Z,21.70
2023-01-08T14:01:56.717Z,21.70
2023-01-08T14:02:59.211Z,21.70
2023-01-08T14:04:01.704Z,21.70
2023-01-08T14:05:19.211Z,21.70
2023-01-08T14:06:23.858Z,21.70
2023-01-08T14:07:27.061Z,21.70
2023-01-08T14:08:29.415Z,21.70
2023-01-08T14:09:33.918Z,21.70
2023-01-08T14:10:37.072Z,21.70
2023-01-08T14:11:46.511Z,21.70
2023-01-08T14:12:49.677Z,21.70
2023-01-08T14:13:52.216Z,21.70
2023-01-08T14:14:59.716Z,21.70
2023-01-08T14:16:05.511Z,21.70