createdAt,value
2019-03-21T00:01:16.456Z,9.97
2019-03-21T00:03:42.789Z,9.95
2019-03-21T00:06:12.114Z,10.12
2019-03-21T00:08:38.141Z,10.10
2019-03-21T00:11:41.747Z,10.00
2019-03-21T00:14:14.373Z,10.08
2019-03-21T00:16:40.552Z,10.00
2019-03-21T00:19:06.743Z,9.96
2019-03-21T00:21:32.908Z,9.91
2019-03-21T00:23:59.042Z,9.91
2019-03-21T00:26:25.077Z,9.84
2019-03-21T00:28:51.271Z,9.84
2019-03-21T00:31:17.315Z,9.72
2019-03-21T00:33:44.379Z,9.70
2019-03-21T00:36:10.512Z,9.84
2019-03-21T00:38:36.544Z,9.84
2019-03-21T00:41:02.963Z,9.84
2019-03-21T00:43:29.108Z,9.90
2019-03-21T00:45:55.193Z,9.89
2019-03-21T00:48:21.424Z,9.81
2019-03-21T00:50:47.571Z,9.78
2019-03-21T00:53:13.608Z,9.77
2019-03-21T00:55:42.845Z,9.77
2019-03-21T00:58:09.004Z,9.74
2019-03-21T01:00:41.442Z,9.80
2019-03-21T01:03:09.203Z,9.79
2019-03-21T01:05:35.329Z,9.75
2019-03-21T01:08:01.456Z,9.79
2019-03-21T01:10:31.574Z,9.91
2019-03-21T01:12:57.678Z,9.82
2019-03-21T01:15:23.724Z,9.75
2019-03-21T01:17:49.926Z,9.77
2019-03-21T01:20:17.790Z,9.75
2019-03-21T01:22:44.838Z,9.83
2019-03-21T01:25:40.424Z,9.76
2019-03-21T01:28:06.484Z,9.85
2019-03-21T01:30:32.698Z,9.71
2019-03-21T01:32:58.837Z,9.77
2019-03-21T01:35:24.958Z,9.75
2019-03-21T01:37:51.019Z,9.86
2019-03-21T01:40:33.021Z,9.86
2019-03-21T01:42:59.223Z,9.83
2019-03-21T01:45:25.748Z,9.78
2019-03-21T01:47:53.253Z,9.76
2019-03-21T01:50:21.894Z,9.79
2019-03-21T01:52:48.091Z,9.85
2019-03-21T01:55:14.326Z,9.84
2019-03-21T01:57:40.561Z,9.79
2019-03-21T02:00:22.927Z,9.79
2019-03-21T02:02:50.998Z,9.98
2019-03-21T02:05:18.149Z,9.81
2019-03-21T02:07:44.340Z,9.81
2019-03-21T02:10:16.107Z,9.72
2019-03-21T02:12:42.237Z,9.79
2019-03-21T02:15:11.907Z,9.75
2019-03-21T02:17:38.152Z,9.66
2019-03-21T02:20:08.123Z,9.67
2019-03-21T02:22:34.251Z,9.69
2019-03-21T02:25:00.670Z,9.67
2019-03-21T02:27:26.945Z,9.76
2019-03-21T02:29:53.026Z,9.96
2019-03-21T02:32:19.200Z,9.80
2019-03-21T02:34:45.255Z,9.63
2019-03-21T02:37:11.379Z,9.55
2019-03-21T02:39:37.657Z,9.53
2019-03-21T02:42:04.137Z,9.57
2019-03-21T02:44:30.349Z,9.53
2019-03-21T02:46:57.025Z,9.55
2019-03-21T02:49:23.202Z,9.62
2019-03-21T02:51:50.599Z,9.75
2019-03-21T02:54:16.724Z,9.79
2019-03-21T02:56:43.134Z,9.78
2019-03-21T02:59:09.666Z,9.82
2019-03-21T03:01:35.866Z,9.79
2019-03-21T03:04:02.228Z,9.76
2019-03-21T03:06:28.254Z,9.70
2019-03-21T03:08:54.340Z,9.78
2019-03-21T03:11:23.298Z,9.64
2019-03-21T03:13:50.131Z,9.68
2019-03-21T03:16:16.819Z,9.53
2019-03-21T03:18:42.872Z,9.65
2019-03-21T03:21:09.012Z,9.59
2019-03-21T03:23:35.032Z,9.66
2019-03-21T03:26:01.291Z,9.64
2019-03-21T03:28:31.575Z,9.62
2019-03-21T03:30:57.877Z,9.62
2019-03-21T03:33:24.367Z,9.59
2019-03-21T03:35:52.511Z,9.67
2019-03-21T03:38:18.793Z,9.70
2019-03-21T03:40:59.725Z,9.59
2019-03-21T03:43:25.943Z,9.75
2019-03-21T03:45:52.878Z,9.60
2019-03-21T03:48:20.179Z,9.67
2019-03-21T03:50:46.688Z,9.55
2019-03-21T03:53:12.809Z,9.63
2019-03-21T03:55:38.953Z,9.54
2019-03-21T03:58:11.685Z,9.61
2019-03-21T04:00:40.157Z,9.61
2019-03-21T04:03:06.842Z,9.56
2019-03-21T04:05:33.117Z,9.56
2019-03-21T04:07:59.705Z,9.53
2019-03-21T04:10:31.987Z,9.51
2019-03-21T04:12:58.717Z,9.71
2019-03-21T04:15:26.695Z,9.70
2019-03-21T04:17:52.984Z,9.69
2019-03-21T04:20:22.109Z,9.53
2019-03-21T04:22:49.082Z,9.63
2019-03-21T04:25:18.776Z,9.82
2019-03-21T04:27:45.365Z,9.77
2019-03-21T04:30:14.223Z,9.77
2019-03-21T04:32:40.625Z,9.64
2019-03-21T04:35:09.728Z,9.59
2019-03-21T04:37:36.264Z,9.57
2019-03-21T04:40:05.669Z,9.62
2019-03-21T04:42:31.835Z,9.57
2019-03-21T04:44:58.874Z,9.64
2019-03-21T04:47:25.124Z,9.62
2019-03-21T04:49:51.280Z,9.64
2019-03-21T04:52:17.329Z,9.77
2019-03-21T04:54:43.649Z,9.74
2019-03-21T04:57:09.736Z,9.77
2019-03-21T04:59:36.227Z,9.68
2019-03-21T05:02:02.853Z,9.74
2019-03-21T05:04:29.815Z,9.82
2019-03-21T05:06:57.222Z,9.74
2019-03-21T05:09:23.278Z,9.76
2019-03-21T05:11:50.126Z,9.71
2019-03-21T05:14:17.256Z,9.50
2019-03-21T05:16:43.365Z,9.59
2019-03-21T05:19:09.417Z,9.59
2019-03-21T05:21:35.599Z,9.50
2019-03-21T05:24:08.516Z,9.38
2019-03-21T05:26:37.527Z,9.33
2019-03-21T05:29:03.866Z,9.46
2019-03-21T05:31:34.354Z,9.34
2019-03-21T05:34:00.913Z,9.25
2019-03-21T05:36:27.035Z,9.24
2019-03-21T05:38:53.327Z,9.21
2019-03-21T05:41:20.148Z,9.30
2019-03-21T05:43:50.842Z,9.36
2019-03-21T05:46:26.524Z,9.33
2019-03-21T05:48:46.167Z,9.37
2019-03-21T05:51:12.395Z,9.23
2019-03-21T05:53:38.420Z,9.33
2019-03-21T05:56:05.207Z,9.25
2019-03-21T05:58:41.586Z,9.18
2019-03-21T06:05:00.698Z,9.59
2019-03-21T06:07:31.682Z,9.61
2019-03-21T06:09:58.015Z,9.60
2019-03-21T06:12:24.072Z,9.65
2019-03-21T06:15:01.494Z,9.66
2019-03-21T06:17:31.439Z,9.67
2019-03-21T06:20:30.407Z,9.75
2019-03-21T06:23:03.473Z,9.74
2019-03-21T06:25:49.513Z,9.81
2019-03-21T06:28:17.633Z,9.83
2019-03-21T06:30:44.062Z,9.84
2019-03-21T06:33:10.842Z,9.85
2019-03-21T06:35:37.002Z,9.97
2019-03-21T06:38:03.219Z,10.07
2019-03-21T06:40:29.347Z,10.13
2019-03-21T06:42:55.559Z,10.11
2019-03-21T06:45:21.601Z,10.08
2019-03-21T06:47:47.726Z,10.05
2019-03-21T06:50:13.939Z,10.20
2019-03-21T06:52:45.059Z,10.13
2019-03-21T06:55:11.739Z,10.29
2019-03-21T06:57:38.090Z,10.21
2019-03-21T07:00:09.785Z,10.24
2019-03-21T07:02:35.955Z,10.31
2019-03-21T07:05:04.439Z,10.37
2019-03-21T07:07:30.439Z,10.27
2019-03-21T07:09:58.464Z,10.27
2019-03-21T07:12:32.868Z,10.08
2019-03-21T07:14:58.493Z,10.07
2019-03-21T07:17:24.675Z,10.24
2019-03-21T07:19:53.138Z,10.18
2019-03-21T07:22:22.291Z,10.34
2019-03-21T07:24:51.472Z,10.35
2019-03-21T07:27:17.757Z,10.43
2019-03-21T07:29:57.085Z,10.36
2019-03-21T07:32:34.713Z,10.51
2019-03-21T07:35:03.596Z,10.45
2019-03-21T07:37:37.320Z,10.45
2019-03-21T07:40:07.231Z,10.45
2019-03-21T07:42:36.272Z,10.49
2019-03-21T07:45:08.799Z,10.39
2019-03-21T07:47:35.570Z,10.51
2019-03-21T07:50:01.674Z,10.45
2019-03-21T07:52:30.461Z,10.44
2019-03-21T07:55:01.298Z,10.71
2019-03-21T07:57:41.246Z,10.48
2019-03-21T08:00:59.004Z,10.53
2019-03-21T08:03:41.267Z,10.52
2019-03-21T08:06:07.355Z,10.62
2019-03-21T08:08:33.500Z,10.56
2019-03-21T08:11:02.709Z,10.68
2019-03-21T08:13:32.757Z,10.71
2019-03-21T08:15:59.575Z,10.74
2019-03-21T08:18:26.456Z,10.75
2019-03-21T08:20:57.405Z,10.72
2019-03-21T08:23:21.559Z,10.82
2019-03-21T08:25:48.078Z,10.70
2019-03-21T08:28:14.288Z,10.59
2019-03-21T08:31:02.147Z,10.66
2019-03-21T08:33:30.499Z,10.70
2019-03-21T08:35:58.714Z,10.83
2019-03-21T08:38:24.747Z,10.89
2019-03-21T08:40:53.787Z,10.88
2019-03-21T08:43:19.984Z,11.02
2019-03-21T08:45:47.534Z,11.11
2019-03-21T08:48:16.129Z,10.96
2019-03-21T08:50:42.562Z,10.90
2019-03-21T08:53:08.849Z,10.97
2019-03-21T08:55:35.417Z,10.84
2019-03-21T08:58:02.173Z,10.86
2019-03-21T09:00:34.075Z,10.92
2019-03-21T09:02:56.406Z,11.01
2019-03-21T09:05:22.605Z,11.09
2019-03-21T09:07:48.721Z,10.97
2019-03-21T09:10:14.994Z,11.12
2019-03-21T09:12:42.650Z,11.13
2019-03-21T09:15:09.537Z,11.16
2019-03-21T09:17:35.812Z,11.14
2019-03-21T09:20:04.837Z,10.99
2019-03-21T09:22:30.882Z,11.14
2019-03-21T09:24:56.932Z,11.19
2019-03-21T09:27:23.266Z,11.11
2019-03-21T09:29:53.789Z,11.16
2019-03-21T09:32:17.336Z,11.40
2019-03-21T09:34:43.795Z,11.41
2019-03-21T09:37:09.913Z,11.41
2019-03-21T09:39:35.970Z,11.30
2019-03-21T09:42:02.278Z,11.51
2019-03-21T09:44:29.063Z,11.49
2019-03-21T09:46:55.671Z,11.43
2019-03-21T09:49:22.740Z,11.56
2019-03-21T09:51:49.319Z,11.85
2019-03-21T09:54:15.400Z,12.01
2019-03-21T09:56:41.968Z,11.79
2019-03-21T09:59:08.103Z,12.00
2019-03-21T10:01:34.126Z,12.18
2019-03-21T10:04:00.237Z,12.65
2019-03-21T10:06:26.304Z,12.90
2019-03-21T10:08:52.525Z,13.06
2019-03-21T10:11:18.566Z,12.95
2019-03-21T10:13:44.631Z,12.82
2019-03-21T10:16:11.139Z,12.79
2019-03-21T10:18:37.523Z,13.17
2019-03-21T10:21:03.562Z,12.96
2019-03-21T10:23:29.603Z,13.22
2019-03-21T10:25:55.810Z,12.85
2019-03-21T10:28:22.072Z,12.63
2019-03-21T10:30:48.124Z,12.76
2019-03-21T10:33:14.258Z,13.14
2019-03-21T10:35:40.558Z,13.19
2019-03-21T10:38:06.771Z,13.59
2019-03-21T10:40:32.909Z,14.13
2019-03-21T10:42:59.316Z,14.41
2019-03-21T10:45:25.556Z,14.21
2019-03-21T10:47:52.071Z,13.67
2019-03-21T10:50:28.030Z,13.89
2019-03-21T10:52:54.152Z,14.42
2019-03-21T10:55:20.250Z,13.94
2019-03-21T10:57:46.506Z,14.07
2019-03-21T11:00:12.546Z,14.24
2019-03-21T11:02:38.582Z,14.36
2019-03-21T11:05:05.429Z,13.97
2019-03-21T11:07:31.644Z,14.35
2019-03-21T11:09:57.680Z,14.23
2019-03-21T11:12:24.172Z,14.10
2019-03-21T11:14:50.212Z,14.69
2019-03-21T11:17:16.883Z,14.95
2019-03-21T11:19:43.008Z,14.15
2019-03-21T11:22:09.137Z,13.88
2019-03-21T11:24:35.156Z,13.77
2019-03-21T11:27:01.288Z,13.76
2019-03-21T11:29:28.781Z,13.79
2019-03-21T11:31:54.843Z,14.12
2019-03-21T11:34:20.899Z,14.23
2019-03-21T11:36:46.926Z,14.00
2019-03-21T11:39:12.990Z,13.97
2019-03-21T11:41:39.109Z,14.03
2019-03-21T11:44:05.235Z,13.31
2019-03-21T11:46:31.390Z,13.40
2019-03-21T11:48:57.694Z,13.20
2019-03-21T11:51:23.993Z,13.34
2019-03-21T11:53:50.047Z,13.33
2019-03-21T11:56:17.331Z,13.50
2019-03-21T11:58:43.939Z,13.50
2019-03-21T12:01:10.299Z,13.21
2019-03-21T12:03:36.454Z,13.27
2019-03-21T12:06:03.098Z,13.70
2019-03-21T12:08:29.776Z,13.78
2019-03-21T12:10:56.065Z,13.60
2019-03-21T12:13:22.215Z,13.45
2019-03-21T12:15:50.254Z,13.51
2019-03-21T12:18:16.739Z,13.61
2019-03-21T12:20:42.899Z,13.55
2019-03-21T12:23:11.911Z,13.46
2019-03-21T12:25:38.025Z,13.29
2019-03-21T12:28:04.455Z,13.31
2019-03-21T12:30:35.963Z,13.49
2019-03-21T12:33:04.177Z,13.45
2019-03-21T12:35:30.443Z,13.61
2019-03-21T12:37:57.145Z,13.81
2019-03-21T12:40:23.346Z,13.50
2019-03-21T12:42:49.436Z,13.38
2019-03-21T12:45:15.835Z,13.61
2019-03-21T12:47:42.587Z,13.77
2019-03-21T12:50:09.118Z,13.39
2019-03-21T12:55:05.624Z,13.36
2019-03-21T12:57:31.812Z,13.53
2019-03-21T12:59:57.916Z,13.66
2019-03-21T13:02:32.030Z,13.73
2019-03-21T13:04:52.291Z,13.52
2019-03-21T13:07:13.445Z,13.30
2019-03-21T13:07:18.952Z,13.14
2019-03-21T13:09:45.950Z,13.10
2019-03-21T13:12:12.354Z,13.31
2019-03-21T13:14:38.639Z,13.46
2019-03-21T13:17:04.755Z,13.61
2019-03-21T13:19:30.828Z,13.60
2019-03-21T13:21:56.982Z,13.79
2019-03-21T13:24:23.054Z,13.67
2019-03-21T13:26:49.106Z,13.27
2019-03-21T13:29:15.716Z,13.64
2019-03-21T13:31:41.766Z,13.59
2019-03-21T13:34:07.823Z,13.38
2019-03-21T13:36:35.132Z,13.49
2019-03-21T13:39:01.480Z,13.34
2019-03-21T13:41:27.736Z,13.18
2019-03-21T13:43:53.824Z,12.96
2019-03-21T13:46:20.031Z,13.15
2019-03-21T13:48:46.086Z,13.06
2019-03-21T13:51:12.889Z,12.84
2019-03-21T13:53:39.117Z,12.78
2019-03-21T13:56:05.341Z,13.01
2019-03-21T13:58:31.464Z,13.09
2019-03-21T14:00:57.604Z,12.90
2019-03-21T14:03:25.414Z,12.88
2019-03-21T14:05:51.843Z,12.86
2019-03-21T14:08:18.175Z,12.61
2019-03-21T14:10:44.259Z,12.58
2019-03-21T14:13:10.405Z,12.56
2019-03-21T14:15:36.607Z,12.71
2019-03-21T14:18:02.809Z,12.76
2019-03-21T14:20:29.235Z,12.66
2019-03-21T14:22:55.452Z,12.66
2019-03-21T14:25:22.071Z,12.78
2019-03-21T14:27:48.267Z,12.51
2019-03-21T14:30:23.658Z,12.30
2019-03-21T14:32:49.789Z,12.44
2019-03-21T14:35:16.181Z,12.72
2019-03-21T14:37:42.301Z,12.72
2019-03-21T14:40:10.890Z,12.49
2019-03-21T14:42:37.053Z,12.42
2019-03-21T14:45:05.634Z,12.20
2019-03-21T14:47:36.016Z,12.40
2019-03-21T14:49:59.680Z,12.56
2019-03-21T14:52:28.656Z,12.53
2019-03-21T14:54:58.974Z,12.53
2019-03-21T14:57:35.439Z,12.55
2019-03-21T15:00:08.539Z,12.53
2019-03-21T15:02:34.945Z,12.46
2019-03-21T15:05:08.674Z,12.71
2019-03-21T15:07:35.311Z,12.73
2019-03-21T15:10:05.308Z,12.74
2019-03-21T15:12:32.702Z,12.62
2019-03-21T15:14:59.011Z,12.62
2019-03-21T15:17:31.456Z,12.28
2019-03-21T15:19:59.765Z,12.47
2019-03-21T15:22:26.197Z,12.33
2019-03-21T15:24:55.869Z,12.37
2019-03-21T15:27:22.104Z,12.55
2019-03-21T15:29:50.507Z,12.31
2019-03-21T15:35:26.393Z,12.40
2019-03-21T15:37:52.930Z,12.36
2019-03-21T15:40:19.198Z,12.38
2019-03-21T15:42:45.413Z,12.53
2019-03-21T15:45:22.650Z,12.57
2019-03-21T15:47:45.209Z,12.25
2019-03-21T15:50:32.546Z,12.13
2019-03-21T15:52:59.905Z,12.05
2019-03-21T15:55:26.491Z,12.13
2019-03-21T15:57:53.585Z,12.35
2019-03-21T16:00:29.080Z,12.23
2019-03-21T16:02:57.575Z,12.34
2019-03-21T16:05:23.738Z,12.40
2019-03-21T16:07:51.416Z,12.46
2019-03-21T16:10:17.478Z,12.46
2019-03-21T16:12:43.813Z,12.12
2019-03-21T16:15:10.296Z,12.15
2019-03-21T16:17:36.765Z,12.31
2019-03-21T16:20:07.154Z,12.26
2019-03-21T16:22:34.900Z,12.32
2019-03-21T16:25:01.724Z,12.37
2019-03-21T16:27:27.950Z,12.23
2019-03-21T16:29:54.170Z,12.37
2019-03-21T16:32:20.287Z,12.51
2019-03-21T16:34:48.138Z,12.37
2019-03-21T16:37:14.526Z,12.30
2019-03-21T16:39:40.876Z,12.37
2019-03-21T16:42:07.057Z,12.36
2019-03-21T16:44:33.282Z,12.41
2019-03-21T16:46:59.684Z,12.25
2019-03-21T16:49:25.826Z,12.15
2019-03-21T16:51:51.959Z,12.25
2019-03-21T16:54:18.051Z,12.17
2019-03-21T16:56:44.579Z,12.08
2019-03-21T16:59:10.632Z,12.15
2019-03-21T17:01:36.746Z,12.07
2019-03-21T17:04:03.134Z,12.00
2019-03-21T17:06:29.322Z,11.93
2019-03-21T17:08:55.586Z,11.75
2019-03-21T17:11:21.800Z,11.81
2019-03-21T17:13:48.034Z,11.97
2019-03-21T17:16:15.062Z,11.93
2019-03-21T17:18:41.341Z,11.93
2019-03-21T17:21:09.498Z,11.92
2019-03-21T17:23:38.151Z,11.98
2019-03-21T17:26:04.948Z,11.98
2019-03-21T17:28:31.326Z,11.78
2019-03-21T17:30:57.454Z,11.84
2019-03-21T17:33:23.568Z,11.89
2019-03-21T17:35:49.786Z,11.98
2019-03-21T17:38:15.803Z,11.96
2019-03-21T17:40:42.648Z,11.91
2019-03-21T17:43:09.389Z,11.97
2019-03-21T17:45:35.427Z,11.85
2019-03-21T17:48:01.666Z,11.86
2019-03-21T17:50:32.272Z,11.83
2019-03-21T17:52:58.883Z,11.85
2019-03-21T17:55:25.007Z,11.86
2019-03-21T17:57:51.059Z,12.05
2019-03-21T18:00:21.082Z,11.89
2019-03-21T18:02:47.769Z,11.79
2019-03-21T18:05:14.045Z,11.85
2019-03-21T18:07:40.236Z,11.82
2019-03-21T18:10:10.104Z,11.79
2019-03-21T18:12:36.409Z,11.90
2019-03-21T18:15:06.119Z,11.91
2019-03-21T18:17:32.357Z,11.89
2019-03-21T18:19:58.701Z,11.89
2019-03-21T18:22:24.915Z,11.87
2019-03-21T18:24:54.041Z,11.92
2019-03-21T18:27:19.397Z,11.99
2019-03-21T18:29:45.632Z,11.92
2019-03-21T18:32:11.710Z,11.96
2019-03-21T18:34:37.818Z,11.89
2019-03-21T18:37:04.243Z,11.98
2019-03-21T18:39:31.583Z,12.03
2019-03-21T18:41:57.744Z,12.06
2019-03-21T18:44:24.369Z,12.06
2019-03-21T18:46:50.699Z,11.92
2019-03-21T18:49:16.922Z,11.89
2019-03-21T18:51:43.171Z,11.71
2019-03-21T18:54:09.937Z,11.85
2019-03-21T18:56:36.147Z,11.79
2019-03-21T18:59:02.637Z,11.94
2019-03-21T19:01:29.219Z,11.93
2019-03-21T19:03:55.593Z,11.90
2019-03-21T19:06:21.755Z,11.87
2019-03-21T19:08:48.183Z,11.92
2019-03-21T19:11:14.623Z,11.96
2019-03-21T19:13:41.200Z,12.08
2019-03-21T19:16:07.409Z,12.10
2019-03-21T19:18:33.449Z,12.15
2019-03-21T19:20:59.560Z,12.03
2019-03-21T19:23:26.247Z,12.00
2019-03-21T19:25:52.403Z,11.93
2019-03-21T19:28:18.840Z,12.06
2019-03-21T19:30:46.472Z,12.11
2019-03-21T19:33:12.746Z,11.87
2019-03-21T19:35:38.899Z,11.89
2019-03-21T19:38:05.289Z,11.90
2019-03-21T19:40:31.720Z,11.94
2019-03-21T19:42:57.784Z,11.93
2019-03-21T19:45:23.936Z,11.88
2019-03-21T19:47:50.428Z,11.73
2019-03-21T19:50:19.675Z,11.77
2019-03-21T19:52:45.794Z,11.71
2019-03-21T19:55:13.051Z,11.78
2019-03-21T19:57:39.219Z,11.73
2019-03-21T20:00:09.385Z,11.59
2019-03-21T20:02:38.090Z,11.71
2019-03-21T20:05:06.645Z,11.57
2019-03-21T20:07:32.763Z,11.56
2019-03-21T20:09:59.009Z,11.56
2019-03-21T20:12:25.256Z,11.59
2019-03-21T20:14:51.458Z,11.57
2019-03-21T20:17:17.659Z,11.62
2019-03-21T20:19:43.680Z,11.56
2019-03-21T20:22:09.917Z,11.63
2019-03-21T20:24:36.182Z,11.56
2019-03-21T20:27:02.563Z,11.55
2019-03-21T20:29:29.306Z,11.62
2019-03-21T20:31:55.396Z,11.71
2019-03-21T20:34:21.578Z,11.69
2019-03-21T20:36:47.811Z,11.52
2019-03-21T20:39:14.200Z,11.57
2019-03-21T20:41:40.348Z,11.56
2019-03-21T20:44:15.000Z,11.51
2019-03-21T20:46:34.751Z,11.30
2019-03-21T20:49:00.939Z,11.27
2019-03-21T20:51:27.514Z,11.37
2019-03-21T20:53:53.859Z,11.34
2019-03-21T20:56:19.868Z,11.36
2019-03-21T20:58:46.350Z,11.53
2019-03-21T21:01:12.538Z,11.42
2019-03-21T21:03:38.557Z,11.45
2019-03-21T21:06:04.695Z,11.42
2019-03-21T21:08:30.987Z,11.42
2019-03-21T21:10:57.041Z,11.55
2019-03-21T21:13:23.269Z,11.55
2019-03-21T21:15:50.059Z,11.45
2019-03-21T21:18:16.343Z,11.40
2019-03-21T21:20:42.650Z,11.39
2019-03-21T21:23:11.053Z,11.40
2019-03-21T21:25:36.741Z,11.25
2019-03-21T21:28:03.203Z,11.19
2019-03-21T21:30:30.662Z,11.26
2019-03-21T21:32:56.958Z,11.22
2019-03-21T21:35:23.120Z,11.09
2019-03-21T21:37:49.432Z,11.01
2019-03-21T21:40:16.654Z,11.15
2019-03-21T21:42:43.898Z,11.11
2019-03-21T21:45:12.392Z,11.04
2019-03-21T21:47:38.614Z,11.05
2019-03-21T21:50:08.020Z,11.01
2019-03-21T21:52:41.926Z,10.86
2019-03-21T21:55:05.307Z,10.92
2019-03-21T21:57:32.253Z,11.05
2019-03-21T21:59:59.267Z,10.93
2019-03-21T22:02:25.834Z,10.65
2019-03-21T22:04:52.747Z,10.71
2019-03-21T22:07:19.407Z,10.60
2019-03-21T22:09:46.503Z,10.51
2019-03-21T22:12:13.202Z,10.70
2019-03-21T22:14:39.349Z,10.56
2019-03-21T22:17:05.425Z,10.64
2019-03-21T22:19:31.655Z,10.80
2019-03-21T22:21:57.779Z,10.68
2019-03-21T22:24:23.913Z,10.65
2019-03-21T22:26:50.585Z,10.63
2019-03-21T22:29:17.286Z,10.51
2019-03-21T22:31:43.579Z,10.57
2019-03-21T22:34:10.020Z,10.45
2019-03-21T22:36:36.208Z,10.38
2019-03-21T22:39:04.836Z,10.39
2019-03-21T22:41:30.988Z,10.37
2019-03-21T22:43:57.100Z,10.44
2019-03-21T22:46:23.175Z,10.43
2019-03-21T22:48:49.451Z,10.33
2019-03-21T22:51:15.474Z,10.36
2019-03-21T22:53:41.603Z,10.29
2019-03-21T22:56:09.190Z,10.41
2019-03-21T22:58:36.545Z,10.31
2019-03-21T23:01:03.667Z,10.45
2019-03-21T23:03:29.792Z,10.39
2019-03-21T23:05:55.865Z,10.23
2019-03-21T23:08:22.354Z,10.30
2019-03-21T23:10:48.497Z,10.31
2019-03-21T23:13:14.627Z,10.29
2019-03-21T23:15:40.805Z,10.34
2019-03-21T23:18:06.929Z,10.16
2019-03-21T23:20:33.225Z,10.08
2019-03-21T23:23:00.952Z,10.18
2019-03-21T23:25:27.002Z,10.29
2019-03-21T23:27:53.107Z,10.33
2019-03-21T23:30:19.458Z,10.30
2019-03-21T23:32:46.509Z,10.37
2019-03-21T23:35:13.066Z,10.46
2019-03-21T23:37:39.122Z,10.41
2019-03-21T23:40:07.956Z,10.59
2019-03-21T23:42:33.990Z,10.67
2019-03-21T23:45:03.057Z,10.51
2019-03-21T23:47:29.508Z,10.39
2019-03-21T23:49:55.644Z,10.30
2019-03-21T23:52:21.668Z,10.34
2019-03-21T23:54:47.692Z,10.33
2019-03-21T23:57:13.847Z,10.16
2019-03-21T23:59:39.894Z,10.11
