createdAt,value
2022-12-11T00:00:15.652Z,17
2022-12-11T00:01:15.651Z,16
2022-12-11T00:02:15.832Z,15
2022-12-11T00:03:16.411Z,15
2022-12-11T00:04:15.641Z,16
2022-12-11T00:05:15.626Z,15
2022-12-11T00:06:15.650Z,16
2022-12-11T00:07:15.644Z,16
2022-12-11T00:08:15.770Z,17
2022-12-11T00:09:15.640Z,15
2022-12-11T00:10:15.648Z,15
2022-12-11T00:11:15.650Z,15
2022-12-11T00:12:15.637Z,16
2022-12-11T00:13:15.634Z,15
2022-12-11T00:14:15.646Z,16
2022-12-11T00:15:15.648Z,15
2022-12-11T00:16:15.806Z,17
2022-12-11T00:17:15.645Z,16
2022-12-11T00:18:15.651Z,17
2022-12-11T00:19:15.652Z,15
2022-12-11T00:20:15.628Z,16
2022-12-11T00:21:15.645Z,16
2022-12-11T00:22:15.668Z,18
2022-12-11T00:23:15.676Z,17
2022-12-11T00:24:15.641Z,16
2022-12-11T00:25:15.646Z,18
2022-12-11T00:26:15.640Z,16
2022-12-11T00:27:15.630Z,16
2022-12-11T00:28:15.636Z,16
2022-12-11T00:29:15.640Z,16
2022-12-11T00:30:15.629Z,17
2022-12-11T00:31:15.629Z,17
2022-12-11T00:32:15.708Z,18
2022-12-11T00:33:15.634Z,16
2022-12-11T00:34:15.633Z,18
2022-12-11T00:35:15.647Z,16
2022-12-11T00:36:15.633Z,15
2022-12-11T00:37:15.681Z,18
2022-12-11T00:38:15.628Z,17
2022-12-11T00:39:15.642Z,17
2022-12-11T00:40:15.634Z,15
2022-12-11T00:41:15.680Z,16
2022-12-11T00:42:15.627Z,16
2022-12-11T00:43:15.626Z,15
2022-12-11T00:44:15.711Z,16
2022-12-11T00:45:15.633Z,16
2022-12-11T00:46:15.740Z,17
2022-12-11T00:47:15.634Z,15
2022-12-11T00:48:15.631Z,15
2022-12-11T00:49:15.619Z,16
2022-12-11T00:50:15.629Z,15
2022-12-11T00:51:15.640Z,16
2022-12-11T00:52:15.617Z,17
2022-12-11T00:53:15.629Z,17
2022-12-11T00:54:15.660Z,16
2022-12-11T00:55:15.647Z,16
2022-12-11T00:56:15.623Z,17
2022-12-11T00:57:15.625Z,15
2022-12-11T00:58:15.629Z,16
2022-12-11T00:59:15.637Z,15
2022-12-11T01:00:15.646Z,16
2022-12-11T01:01:15.711Z,16
2022-12-11T01:02:15.633Z,16
2022-12-11T01:03:15.702Z,16
2022-12-11T01:04:15.668Z,16
2022-12-11T01:05:15.862Z,17
2022-12-11T01:06:15.793Z,16
2022-12-11T01:07:15.802Z,16
2022-12-11T01:08:15.974Z,16
2022-12-11T01:09:15.632Z,16
2022-12-11T01:10:15.625Z,16
2022-12-11T01:11:15.628Z,17
2022-12-11T01:12:15.636Z,16
2022-12-11T01:13:15.636Z,17
2022-12-11T01:14:15.624Z,17
2022-12-11T01:15:15.639Z,17
2022-12-11T01:16:15.699Z,17
2022-12-11T01:17:15.626Z,16
2022-12-11T01:18:15.620Z,16
2022-12-11T01:19:15.650Z,17
2022-12-11T01:20:15.648Z,18
2022-12-11T01:21:15.687Z,16
2022-12-11T01:22:15.647Z,16
2022-12-11T01:23:15.636Z,16
2022-12-11T01:24:15.625Z,16
2022-12-11T01:25:15.657Z,16
2022-12-11T01:26:15.631Z,18
2022-12-11T01:27:15.629Z,18
2022-12-11T01:28:25.654Z,16
2022-12-11T01:29:15.617Z,16
2022-12-11T01:30:15.608Z,17
2022-12-11T01:31:15.730Z,16
2022-12-11T01:32:15.652Z,15
2022-12-11T01:33:15.629Z,16
2022-12-11T01:34:15.622Z,17
2022-12-11T01:35:15.639Z,17
2022-12-11T01:36:15.616Z,16
2022-12-11T01:37:15.618Z,16
2022-12-11T01:38:15.621Z,17
2022-12-11T01:39:15.661Z,16
2022-12-11T01:40:15.623Z,17
2022-12-11T01:41:21.595Z,16
2022-12-11T01:42:15.689Z,16
2022-12-11T01:43:15.629Z,17
2022-12-11T01:44:15.641Z,17
2022-12-11T01:45:15.624Z,18
2022-12-11T01:46:15.693Z,15
2022-12-11T01:47:15.628Z,16
2022-12-11T01:48:15.618Z,15
2022-12-11T01:49:15.626Z,15
2022-12-11T01:50:15.617Z,17
2022-12-11T01:51:15.618Z,15
2022-12-11T01:52:15.636Z,17
2022-12-11T01:53:15.624Z,18
2022-12-11T01:54:15.630Z,16
2022-12-11T01:55:15.624Z,16
2022-12-11T01:56:15.620Z,15
2022-12-11T01:57:15.623Z,18
2022-12-11T01:58:15.627Z,15
2022-12-11T01:59:15.617Z,17
2022-12-11T02:00:15.621Z,16
2022-12-11T02:01:15.694Z,15
2022-12-11T02:02:15.670Z,16
2022-12-11T02:03:15.610Z,18
2022-12-11T02:04:15.625Z,18
2022-12-11T02:05:15.626Z,16
2022-12-11T02:06:15.614Z,18
2022-12-11T02:07:15.625Z,18
2022-12-11T02:08:15.698Z,17
2022-12-11T02:09:15.790Z,18
2022-12-11T02:10:15.616Z,17
2022-12-11T02:11:15.628Z,17
2022-12-11T02:12:15.621Z,17
2022-12-11T02:13:15.642Z,16
2022-12-11T02:14:15.608Z,16
2022-12-11T02:15:15.605Z,18
2022-12-11T02:16:15.688Z,17
2022-12-11T02:18:15.612Z,17
2022-12-11T02:19:15.606Z,18
2022-12-11T02:20:15.633Z,17
2022-12-11T02:21:15.680Z,17
2022-12-11T02:22:15.610Z,18
2022-12-11T02:23:15.625Z,17
2022-12-11T02:24:15.622Z,16
2022-12-11T02:25:15.626Z,17
2022-12-11T02:26:15.618Z,16
2022-12-11T02:27:15.641Z,17
2022-12-11T02:28:31.446Z,17
2022-12-11T02:29:15.604Z,18
2022-12-11T02:30:15.614Z,18
2022-12-11T02:31:15.810Z,17
2022-12-11T02:32:15.606Z,17
2022-12-11T02:33:15.605Z,17
2022-12-11T02:34:15.620Z,18
2022-12-11T02:35:15.641Z,17
2022-12-11T02:36:15.620Z,19
2022-12-11T02:37:15.604Z,20
2022-12-11T02:38:15.612Z,18
2022-12-11T02:39:15.631Z,21
2022-12-11T02:40:15.621Z,23
2022-12-11T02:41:15.631Z,20
2022-12-11T02:42:15.628Z,18
2022-12-11T02:43:15.612Z,19
2022-12-11T02:44:15.643Z,18
2022-12-11T02:45:15.621Z,18
2022-12-11T02:46:15.664Z,19
2022-12-11T02:47:15.703Z,19
2022-12-11T02:48:15.606Z,18
2022-12-11T02:49:15.615Z,17
2022-12-11T02:50:15.622Z,17
2022-12-11T02:51:15.607Z,18
2022-12-11T02:52:15.600Z,17
2022-12-11T02:53:15.620Z,17
2022-12-11T02:54:15.609Z,18
2022-12-11T02:55:15.611Z,16
2022-12-11T02:56:15.609Z,17
2022-12-11T02:57:15.610Z,16
2022-12-11T02:58:15.607Z,18
2022-12-11T02:59:15.611Z,16
2022-12-11T03:00:15.616Z,16
2022-12-11T03:01:15.656Z,18
2022-12-11T03:02:15.664Z,16
2022-12-11T03:03:15.631Z,18
2022-12-11T03:04:15.620Z,16
2022-12-11T03:05:15.606Z,17
2022-12-11T03:06:15.601Z,18
2022-12-11T03:07:15.613Z,17
2022-12-11T03:08:15.667Z,17
2022-12-11T03:09:15.598Z,19
2022-12-11T03:10:15.606Z,16
2022-12-11T03:11:15.607Z,17
2022-12-11T03:12:15.611Z,18
2022-12-11T03:13:15.598Z,17
2022-12-11T03:14:15.613Z,16
2022-12-11T03:15:15.627Z,17
2022-12-11T03:16:15.700Z,17
2022-12-11T03:17:15.604Z,17
2022-12-11T03:18:15.611Z,18
2022-12-11T03:19:15.612Z,16
2022-12-11T03:20:15.620Z,17
2022-12-11T03:21:15.613Z,17
2022-12-11T03:22:15.618Z,18
2022-12-11T03:23:15.615Z,17
2022-12-11T03:24:15.602Z,17
2022-12-11T03:25:15.595Z,18
2022-12-11T03:26:15.719Z,18
2022-12-11T03:27:15.696Z,18
2022-12-11T03:28:37.453Z,18
2022-12-11T03:29:15.598Z,19
2022-12-11T03:30:15.683Z,16
2022-12-11T03:31:15.654Z,17
2022-12-11T03:32:15.620Z,18
2022-12-11T03:33:15.668Z,18
2022-12-11T03:34:15.613Z,16
2022-12-11T03:35:15.871Z,17
2022-12-11T03:36:15.588Z,17
2022-12-11T03:37:15.641Z,17
2022-12-11T03:38:15.598Z,18
2022-12-11T03:39:15.622Z,17
2022-12-11T03:40:15.607Z,18
2022-12-11T03:41:15.597Z,16
2022-12-11T03:42:15.613Z,19
2022-12-11T03:43:15.601Z,18
2022-12-11T03:44:15.622Z,16
2022-12-11T03:45:15.597Z,17
2022-12-11T03:46:15.709Z,17
2022-12-11T03:47:15.605Z,16
2022-12-11T03:48:15.597Z,17
2022-12-11T03:49:15.599Z,17
2022-12-11T03:50:15.603Z,18
2022-12-11T03:51:15.614Z,16
2022-12-11T03:52:15.596Z,17
2022-12-11T03:53:15.604Z,17
2022-12-11T03:54:15.612Z,17
2022-12-11T03:55:15.603Z,18
2022-12-11T03:56:15.596Z,17
2022-12-11T03:57:15.670Z,17
2022-12-11T03:58:15.619Z,17
2022-12-11T03:59:15.716Z,18
2022-12-11T04:00:15.814Z,17
2022-12-11T04:01:15.836Z,17
2022-12-11T04:02:15.886Z,18
2022-12-11T04:03:15.630Z,16
2022-12-11T04:04:15.724Z,16
2022-12-11T04:05:15.598Z,17
2022-12-11T04:06:15.590Z,16
2022-12-11T04:07:15.614Z,17
2022-12-11T04:08:15.631Z,18
2022-12-11T04:09:15.602Z,17
2022-12-11T04:10:15.595Z,17
2022-12-11T04:11:15.603Z,17
2022-12-11T04:12:15.598Z,18
2022-12-11T04:13:15.599Z,17
2022-12-11T04:14:15.662Z,17
2022-12-11T04:15:15.603Z,17
2022-12-11T04:16:15.611Z,17
2022-12-11T04:17:15.619Z,17
2022-12-11T04:18:15.594Z,17
2022-12-11T04:19:15.598Z,17
2022-12-11T04:20:15.582Z,19
2022-12-11T04:21:15.618Z,16
2022-12-11T04:22:15.598Z,16
2022-12-11T04:23:15.588Z,16
2022-12-11T04:24:15.608Z,18
2022-12-11T04:25:15.610Z,17
2022-12-11T04:26:15.611Z,16
2022-12-11T04:27:15.608Z,17
2022-12-11T04:29:15.602Z,18
2022-12-11T04:30:15.588Z,19
2022-12-11T04:31:15.633Z,16
2022-12-11T04:32:15.640Z,16
2022-12-11T04:33:15.589Z,19
2022-12-11T04:34:15.586Z,17
2022-12-11T04:35:15.594Z,17
2022-12-11T04:36:15.596Z,16
2022-12-11T04:37:15.587Z,16
2022-12-11T04:38:15.615Z,17
2022-12-11T04:39:15.591Z,18
2022-12-11T04:40:15.598Z,17
2022-12-11T04:41:15.622Z,18
2022-12-11T04:42:15.606Z,16
2022-12-11T04:43:15.604Z,16
2022-12-11T04:44:15.785Z,16
2022-12-11T04:45:15.587Z,17
2022-12-11T04:46:15.673Z,16
2022-12-11T04:47:15.582Z,18
2022-12-11T04:48:15.627Z,17
2022-12-11T04:49:15.587Z,17
2022-12-11T04:50:15.591Z,17
2022-12-11T04:51:15.612Z,17
2022-12-11T04:52:15.583Z,17
2022-12-11T04:53:17.313Z,19
2022-12-11T04:54:15.582Z,18
2022-12-11T04:55:15.593Z,19
2022-12-11T04:56:15.586Z,20
2022-12-11T04:57:15.589Z,19
2022-12-11T04:58:15.586Z,19
2022-12-11T04:59:15.596Z,20
2022-12-11T05:00:15.598Z,19
2022-12-11T05:01:15.644Z,17
2022-12-11T05:02:15.600Z,17
2022-12-11T05:03:15.599Z,16
2022-12-11T05:04:15.579Z,18
2022-12-11T05:05:15.582Z,17
2022-12-11T05:06:15.588Z,17
2022-12-11T05:07:15.598Z,17
2022-12-11T05:08:15.639Z,17
2022-12-11T05:09:15.590Z,16
2022-12-11T05:10:15.605Z,18
2022-12-11T05:11:15.605Z,17
2022-12-11T05:12:15.592Z,16
2022-12-11T05:13:15.576Z,18
2022-12-11T05:14:15.584Z,18
2022-12-11T05:15:15.582Z,17
2022-12-11T05:16:15.628Z,17
2022-12-11T05:17:15.593Z,18
2022-12-11T05:18:15.588Z,17
2022-12-11T05:19:15.615Z,18
2022-12-11T05:20:15.584Z,18
2022-12-11T05:21:15.584Z,18
2022-12-11T05:22:15.609Z,17
2022-12-11T05:23:15.584Z,16
2022-12-11T05:24:15.580Z,17
2022-12-11T05:25:15.603Z,18
2022-12-11T05:26:15.605Z,17
2022-12-11T05:27:15.609Z,16
2022-12-11T05:28:15.584Z,16
2022-12-11T05:29:15.593Z,17
2022-12-11T05:30:15.586Z,18
2022-12-11T05:31:15.667Z,15
2022-12-11T05:32:15.593Z,16
2022-12-11T05:33:15.584Z,17
2022-12-11T05:34:15.585Z,18
2022-12-11T05:35:15.584Z,16
2022-12-11T05:36:15.590Z,17
2022-12-11T05:37:15.581Z,17
2022-12-11T05:38:15.591Z,18
2022-12-11T05:39:15.599Z,15
2022-12-11T05:40:15.582Z,16
2022-12-11T05:41:15.589Z,17
2022-12-11T05:42:15.581Z,16
2022-12-11T05:43:15.581Z,17
2022-12-11T05:44:15.591Z,16
2022-12-11T05:45:15.585Z,16
2022-12-11T05:46:15.635Z,16
2022-12-11T05:47:15.581Z,18
2022-12-11T05:48:15.597Z,17
2022-12-11T05:49:18.566Z,16
2022-12-11T05:50:15.601Z,17
2022-12-11T05:51:15.581Z,16
2022-12-11T05:52:15.573Z,16
2022-12-11T05:53:15.579Z,19
2022-12-11T05:54:15.577Z,17
2022-12-11T05:55:15.586Z,16
2022-12-11T05:56:15.585Z,15
2022-12-11T05:57:15.564Z,15
2022-12-11T05:58:15.584Z,17
2022-12-11T05:59:15.587Z,14
2022-12-11T06:00:15.616Z,16
2022-12-11T06:01:15.576Z,15
2022-12-11T06:02:15.659Z,16
2022-12-11T06:03:15.614Z,16
2022-12-11T06:04:15.560Z,16
2022-12-11T06:05:15.578Z,16
2022-12-11T06:06:15.583Z,16
2022-12-11T06:07:15.570Z,16
2022-12-11T06:08:15.618Z,16
2022-12-11T06:09:15.586Z,15
2022-12-11T06:10:15.597Z,16
2022-12-11T06:11:19.578Z,15
2022-12-11T06:12:15.585Z,16
2022-12-11T06:13:15.574Z,16
2022-12-11T06:14:15.827Z,17
2022-12-11T06:15:15.585Z,17
2022-12-11T06:16:15.602Z,16
2022-12-11T06:17:15.581Z,16
2022-12-11T06:18:15.578Z,17
2022-12-11T06:19:15.581Z,16
2022-12-11T06:20:15.576Z,16
2022-12-11T06:21:15.618Z,18
2022-12-11T06:22:15.576Z,16
2022-12-11T06:23:15.564Z,16
2022-12-11T06:24:15.576Z,17
2022-12-11T06:25:15.575Z,18
2022-12-11T06:26:15.575Z,17
2022-12-11T06:27:15.570Z,16
2022-12-11T06:28:15.594Z,15
2022-12-11T06:29:15.587Z,15
2022-12-11T06:30:15.680Z,17
2022-12-11T06:31:15.816Z,16
2022-12-11T06:32:15.561Z,17
2022-12-11T06:33:15.566Z,18
2022-12-11T06:34:15.571Z,17
2022-12-11T06:35:15.581Z,17
2022-12-11T06:36:15.591Z,16
2022-12-11T06:37:15.576Z,16
2022-12-11T06:38:15.569Z,17
2022-12-11T06:39:25.581Z,17
2022-12-11T06:40:15.567Z,16
2022-12-11T06:41:15.565Z,17
2022-12-11T06:42:15.583Z,16
2022-12-11T06:43:15.569Z,16
2022-12-11T06:44:15.594Z,16
2022-12-11T06:45:15.581Z,15
2022-12-11T06:46:15.683Z,17
2022-12-11T06:47:15.574Z,16
2022-12-11T06:48:15.584Z,18
2022-12-11T06:49:15.582Z,17
2022-12-11T06:50:15.579Z,17
2022-12-11T06:51:15.570Z,18
2022-12-11T06:52:18.535Z,17
2022-12-11T06:53:15.572Z,16
2022-12-11T06:54:15.570Z,17
2022-12-11T06:55:15.614Z,17
2022-12-11T06:56:15.582Z,16
2022-12-11T06:57:15.574Z,18
2022-12-11T06:58:15.566Z,18
2022-12-11T06:59:15.587Z,17
2022-12-11T07:00:15.554Z,17
2022-12-11T07:01:15.649Z,17
2022-12-11T07:02:15.623Z,16
2022-12-11T07:03:15.569Z,17
2022-12-11T07:04:15.570Z,16
2022-12-11T07:05:15.582Z,16
2022-12-11T07:06:15.570Z,16
2022-12-11T07:07:15.579Z,16
2022-12-11T07:08:15.615Z,17
2022-12-11T07:09:15.574Z,18
2022-12-11T07:10:15.563Z,17
2022-12-11T07:11:15.577Z,16
2022-12-11T07:12:15.570Z,15
2022-12-11T07:13:15.552Z,16
2022-12-11T07:14:15.579Z,18
2022-12-11T07:15:15.555Z,16
2022-12-11T07:16:15.597Z,16
2022-12-11T07:17:15.565Z,16
2022-12-11T07:18:15.563Z,18
2022-12-11T07:19:15.563Z,16
2022-12-11T07:20:15.575Z,16
2022-12-11T07:21:15.567Z,17
2022-12-11T07:22:15.565Z,19
2022-12-11T07:23:15.592Z,15
2022-12-11T07:24:15.571Z,17
2022-12-11T07:25:15.590Z,17
2022-12-11T07:26:15.557Z,17
2022-12-11T07:27:15.603Z,17
2022-12-11T07:28:16.922Z,16
2022-12-11T07:29:15.551Z,16
2022-12-11T07:30:15.565Z,18
2022-12-11T07:31:15.598Z,16
2022-12-11T07:32:15.652Z,16
2022-12-11T07:33:15.557Z,17
2022-12-11T07:34:15.562Z,17
2022-12-11T07:35:15.562Z,17
2022-12-11T07:36:15.555Z,17
2022-12-11T07:37:15.566Z,18
2022-12-11T07:38:15.555Z,17
2022-12-11T07:39:31.428Z,16
2022-12-11T07:40:15.609Z,17
2022-12-11T07:41:15.559Z,16
2022-12-11T07:42:15.566Z,17
2022-12-11T07:43:15.568Z,17
2022-12-11T07:44:15.558Z,17
2022-12-11T07:45:15.559Z,15
2022-12-11T07:46:15.696Z,16
2022-12-11T07:47:15.584Z,17
2022-12-11T07:48:15.563Z,17
2022-12-11T07:49:15.559Z,17
2022-12-11T07:50:15.569Z,16
2022-12-11T07:51:15.574Z,16
2022-12-11T07:52:15.546Z,16
2022-12-11T07:53:15.563Z,17
2022-12-11T07:54:15.596Z,17
2022-12-11T07:55:15.547Z,16
2022-12-11T07:56:15.622Z,17
2022-12-11T07:57:15.576Z,17
2022-12-11T07:58:15.563Z,16
2022-12-11T07:59:15.568Z,17
2022-12-11T08:00:15.557Z,18
2022-12-11T08:01:15.593Z,17
2022-12-11T08:02:15.633Z,17
2022-12-11T08:03:15.553Z,17
2022-12-11T08:04:15.555Z,16
2022-12-11T08:05:15.563Z,17
2022-12-11T08:06:15.566Z,17
2022-12-11T08:07:15.563Z,16
2022-12-11T08:08:15.599Z,18
2022-12-11T08:10:15.558Z,16
2022-12-11T08:11:15.555Z,18
2022-12-11T08:12:15.570Z,17
2022-12-11T08:13:15.560Z,16
2022-12-11T08:14:15.572Z,17
2022-12-11T08:15:15.560Z,17
2022-12-11T08:16:15.612Z,16
2022-12-11T08:17:15.551Z,16
2022-12-11T08:18:15.558Z,17
2022-12-11T08:19:15.554Z,17
2022-12-11T08:20:15.573Z,16
2022-12-11T08:21:15.575Z,16
2022-12-11T08:22:15.550Z,19
2022-12-11T08:23:15.607Z,16
2022-12-11T08:24:15.568Z,18
2022-12-11T08:25:15.572Z,16
2022-12-11T08:26:15.554Z,17
2022-12-11T08:27:15.554Z,19
2022-12-11T08:28:15.562Z,16
2022-12-11T08:29:15.555Z,16
2022-12-11T08:30:15.547Z,18
2022-12-11T08:31:15.644Z,18
2022-12-11T08:32:15.565Z,20
2022-12-11T08:33:15.545Z,19
2022-12-11T08:35:15.559Z,18
2022-12-11T08:36:15.565Z,17
2022-12-11T08:37:15.541Z,15
2022-12-11T08:38:16.395Z,18
2022-12-11T08:39:37.439Z,16
2022-12-11T08:40:15.545Z,17
2022-12-11T08:41:15.545Z,18
2022-12-11T08:42:15.559Z,18
2022-12-11T08:43:15.543Z,17
2022-12-11T08:44:16.702Z,18
2022-12-11T08:45:15.554Z,20
2022-12-11T08:46:15.610Z,18
2022-12-11T08:47:15.559Z,18
2022-12-11T08:48:15.538Z,16
2022-12-11T08:49:15.547Z,19
2022-12-11T08:50:15.544Z,18
2022-12-11T08:51:15.553Z,18
2022-12-11T08:52:15.576Z,18
2022-12-11T08:53:15.564Z,17
2022-12-11T08:54:15.540Z,17
2022-12-11T08:55:15.540Z,18
2022-12-11T08:56:15.581Z,19
2022-12-11T08:57:15.553Z,19
2022-12-11T08:58:15.555Z,17
2022-12-11T08:59:15.563Z,18
2022-12-11T09:00:15.556Z,18
2022-12-11T09:01:15.621Z,19
2022-12-11T09:02:15.600Z,18
2022-12-11T09:03:15.560Z,17
2022-12-11T09:04:15.555Z,19
2022-12-11T09:05:15.549Z,17
2022-12-11T09:06:15.541Z,16
2022-12-11T09:07:15.557Z,17
2022-12-11T09:08:15.598Z,20
2022-12-11T09:09:15.552Z,18
2022-12-11T09:10:15.558Z,18
2022-12-11T09:11:15.553Z,17
2022-12-11T09:12:15.567Z,16
2022-12-11T09:13:15.561Z,17
2022-12-11T09:14:15.569Z,20
2022-12-11T09:15:15.564Z,18
2022-12-11T09:16:15.572Z,18
2022-12-11T09:17:15.556Z,16
2022-12-11T09:18:15.542Z,18
2022-12-11T09:19:15.560Z,18
2022-12-11T09:20:15.550Z,16
2022-12-11T09:21:15.567Z,19
2022-12-11T09:22:15.550Z,16
2022-12-11T09:23:15.539Z,18
2022-12-11T09:24:15.553Z,17
2022-12-11T09:25:15.554Z,20
2022-12-11T09:26:15.546Z,18
2022-12-11T09:27:15.571Z,19
2022-12-11T09:28:15.559Z,17
2022-12-11T09:29:15.545Z,17
2022-12-11T09:30:15.549Z,18
2022-12-11T09:31:15.610Z,17
2022-12-11T09:32:15.551Z,20
2022-12-11T09:33:15.544Z,18
2022-12-11T09:34:15.556Z,16
2022-12-11T09:35:15.541Z,18
2022-12-11T09:36:15.555Z,17
2022-12-11T09:37:15.542Z,17
2022-12-11T09:38:15.546Z,18
2022-12-11T09:40:15.546Z,18
2022-12-11T09:41:15.570Z,16
2022-12-11T09:42:15.532Z,17
2022-12-11T09:43:15.549Z,17
2022-12-11T09:44:15.541Z,17
2022-12-11T09:45:15.545Z,16
2022-12-11T09:46:15.567Z,18
2022-12-11T09:47:15.534Z,16
2022-12-11T09:48:15.539Z,16
2022-12-11T09:49:15.560Z,16
2022-12-11T09:50:15.560Z,18
2022-12-11T09:51:15.562Z,15
2022-12-11T09:52:15.539Z,17
2022-12-11T09:53:15.539Z,18
2022-12-11T09:54:15.554Z,16
2022-12-11T09:55:15.543Z,16
2022-12-11T09:56:15.607Z,17
2022-12-11T09:57:15.537Z,15
2022-12-11T09:58:15.603Z,16
2022-12-11T09:59:15.536Z,17
2022-12-11T10:00:15.550Z,16
2022-12-11T10:01:15.600Z,16
2022-12-11T10:02:15.576Z,16
2022-12-11T10:03:15.537Z,14
2022-12-11T10:04:15.529Z,15
2022-12-11T10:05:15.553Z,16
2022-12-11T10:06:15.542Z,17
2022-12-11T10:07:15.538Z,15
2022-12-11T10:08:15.618Z,15
2022-12-11T10:09:15.557Z,16
2022-12-11T10:10:15.552Z,16
2022-12-11T10:11:15.614Z,14
2022-12-11T10:12:15.539Z,16
2022-12-11T10:13:15.551Z,14
2022-12-11T10:14:15.850Z,15
2022-12-11T10:15:15.821Z,15
2022-12-11T10:16:15.593Z,14
2022-12-11T10:17:15.538Z,14
2022-12-11T10:18:15.551Z,15
2022-12-11T10:19:15.549Z,13
2022-12-11T10:20:15.524Z,13
2022-12-11T10:21:15.547Z,13
2022-12-11T10:22:15.545Z,15
2022-12-11T10:23:15.540Z,14
2022-12-11T10:24:33.794Z,14
2022-12-11T10:25:15.566Z,14
2022-12-11T10:26:15.540Z,15
2022-12-11T10:27:15.537Z,14
2022-12-11T10:28:15.549Z,13
2022-12-11T10:29:15.620Z,15
2022-12-11T10:30:15.535Z,15
2022-12-11T10:31:15.569Z,14
2022-12-11T10:32:15.542Z,14
2022-12-11T10:33:15.540Z,16
2022-12-11T10:34:15.540Z,16
2022-12-11T10:35:15.547Z,13
2022-12-11T10:36:15.542Z,15
2022-12-11T10:37:15.533Z,15
2022-12-11T10:38:15.525Z,16
2022-12-11T10:39:15.527Z,14
2022-12-11T10:40:15.581Z,14
2022-12-11T10:41:15.538Z,17
2022-12-11T10:42:15.540Z,15
2022-12-11T10:43:15.527Z,17
2022-12-11T10:44:15.525Z,15
2022-12-11T10:45:15.595Z,16
2022-12-11T10:46:15.559Z,16
2022-12-11T10:47:15.543Z,16
2022-12-11T10:48:15.526Z,16
2022-12-11T10:49:15.544Z,15
2022-12-11T10:50:15.638Z,15
2022-12-11T10:51:15.529Z,17
2022-12-11T10:52:15.553Z,16
2022-12-11T10:53:15.530Z,15
2022-12-11T10:54:15.532Z,17
2022-12-11T10:55:15.539Z,15
2022-12-11T10:56:15.618Z,15
2022-12-11T10:57:15.527Z,18
2022-12-11T10:58:15.533Z,16
2022-12-11T10:59:19.804Z,16
2022-12-11T11:00:15.712Z,17
2022-12-11T11:01:15.633Z,15
2022-12-11T11:02:15.551Z,15
2022-12-11T11:03:15.548Z,17
2022-12-11T11:04:15.540Z,15
2022-12-11T11:05:15.527Z,17
2022-12-11T11:06:15.538Z,18
2022-12-11T11:07:15.546Z,17
2022-12-11T11:08:15.575Z,16
2022-12-11T11:09:15.536Z,17
2022-12-11T11:10:15.624Z,17
2022-12-11T11:11:15.539Z,17
2022-12-11T11:12:15.527Z,16
2022-12-11T11:13:15.529Z,17
2022-12-11T11:14:15.532Z,18
2022-12-11T11:15:15.530Z,16
2022-12-11T11:16:15.645Z,17
2022-12-11T11:17:15.529Z,17
2022-12-11T11:18:15.534Z,17
2022-12-11T11:19:15.537Z,15
2022-12-11T11:20:15.693Z,15
2022-12-11T11:21:15.542Z,16
2022-12-11T11:22:15.549Z,14
2022-12-11T11:23:17.253Z,17
2022-12-11T11:24:15.539Z,14
2022-12-11T11:25:15.542Z,16
2022-12-11T11:26:15.525Z,17
2022-12-11T11:27:15.543Z,16
2022-12-11T11:28:15.521Z,14
2022-12-11T11:29:15.538Z,14
2022-12-11T11:30:15.529Z,16
2022-12-11T11:31:15.587Z,14
2022-12-11T11:32:15.551Z,15
2022-12-11T11:33:15.520Z,17
2022-12-11T11:34:15.524Z,15
2022-12-11T11:35:15.530Z,18
2022-12-11T11:36:15.542Z,17
2022-12-11T11:37:15.531Z,17
2022-12-11T11:38:15.519Z,17
2022-12-11T11:39:15.532Z,16
2022-12-11T11:40:15.539Z,16
2022-12-11T11:41:15.608Z,17
2022-12-11T11:42:15.549Z,16
2022-12-11T11:43:15.532Z,17
2022-12-11T11:44:15.521Z,15
2022-12-11T11:45:15.525Z,14
2022-12-11T11:46:15.576Z,15
2022-12-11T11:47:15.522Z,14
2022-12-11T11:48:15.521Z,15
2022-12-11T11:49:15.530Z,14
2022-12-11T11:50:15.531Z,15
2022-12-11T11:51:15.525Z,15
2022-12-11T11:52:15.532Z,16
2022-12-11T11:53:15.527Z,21
2022-12-11T11:54:15.524Z,17
2022-12-11T11:55:21.492Z,15
2022-12-11T11:56:15.520Z,16
2022-12-11T11:57:15.527Z,15
2022-12-11T11:58:15.528Z,14
2022-12-11T11:59:15.554Z,15
2022-12-11T12:00:28.873Z,16
2022-12-11T12:01:15.529Z,13
2022-12-11T12:02:15.560Z,14
2022-12-11T12:03:15.541Z,14
2022-12-11T12:04:15.518Z,13
2022-12-11T12:05:15.524Z,15
2022-12-11T12:06:15.560Z,14
2022-12-11T12:07:15.521Z,14
2022-12-11T12:08:15.593Z,17
2022-12-11T12:09:15.526Z,15
2022-12-11T12:10:15.520Z,14
2022-12-11T12:11:15.527Z,15
2022-12-11T12:12:20.928Z,14
2022-12-11T12:13:47.592Z,14
2022-12-11T12:14:43.503Z,13
2022-12-11T12:15:15.515Z,15
2022-12-11T12:16:50.495Z,14
2022-12-11T12:17:15.630Z,13
2022-12-11T12:18:15.510Z,15
2022-12-11T12:19:15.547Z,14
2022-12-11T12:20:15.522Z,15
2022-12-11T12:21:15.518Z,18
2022-12-11T12:22:15.542Z,20
2022-12-11T12:23:15.517Z,17
2022-12-11T12:24:15.528Z,15
2022-12-11T12:25:15.530Z,17
2022-12-11T12:26:15.520Z,14
2022-12-11T12:27:49.944Z,13
2022-12-11T12:28:15.522Z,13
2022-12-11T12:29:15.514Z,14
2022-12-11T12:30:20.527Z,13
2022-12-11T12:31:15.549Z,14
2022-12-11T12:32:15.525Z,13
2022-12-11T12:33:15.556Z,15
2022-12-11T12:34:15.530Z,15
2022-12-11T12:35:15.514Z,15
2022-12-11T12:36:15.536Z,14
2022-12-11T12:37:15.526Z,15
2022-12-11T12:38:15.517Z,15
2022-12-11T12:39:15.523Z,15
2022-12-11T12:40:15.533Z,14
2022-12-11T12:41:15.518Z,15
2022-12-11T12:42:15.517Z,13
2022-12-11T12:43:15.529Z,14
2022-12-11T12:44:15.685Z,15
2022-12-11T12:45:15.517Z,13
2022-12-11T12:46:15.539Z,12
2022-12-11T12:47:15.524Z,14
2022-12-11T12:48:15.520Z,12
2022-12-11T12:49:15.517Z,13
2022-12-11T12:50:15.529Z,14
2022-12-11T12:51:15.525Z,14
2022-12-11T12:52:15.533Z,12
2022-12-11T12:53:15.511Z,16
2022-12-11T12:54:15.537Z,16
2022-12-11T12:55:15.527Z,16
2022-12-11T12:56:15.509Z,14
2022-12-11T12:57:15.526Z,17
2022-12-11T12:58:15.517Z,14
2022-12-11T12:59:15.522Z,15
2022-12-11T13:00:31.444Z,14
2022-12-11T13:01:15.551Z,12
2022-12-11T13:02:15.553Z,14
2022-12-11T13:03:15.518Z,16
2022-12-11T13:04:32.620Z,15
2022-12-11T13:05:15.516Z,14
2022-12-11T13:06:15.528Z,15
2022-12-11T13:07:15.527Z,15
2022-12-11T13:08:15.534Z,15
2022-12-11T13:09:15.523Z,16
2022-12-11T13:10:15.512Z,13
2022-12-11T13:11:15.505Z,14
2022-12-11T13:12:15.550Z,13
2022-12-11T13:13:15.525Z,14
2022-12-11T13:14:15.511Z,14
2022-12-11T13:15:15.511Z,12
2022-12-11T13:16:15.567Z,13
2022-12-11T13:17:15.527Z,13
2022-12-11T13:18:15.564Z,13
2022-12-11T13:19:15.527Z,15
2022-12-11T13:20:15.508Z,12
2022-12-11T13:21:15.516Z,14
2022-12-11T13:22:15.526Z,12
2022-12-11T13:23:15.518Z,14
2022-12-11T13:24:15.509Z,14
2022-12-11T13:25:15.519Z,11
2022-12-11T13:26:15.541Z,13
2022-12-11T13:27:15.500Z,13
2022-12-11T13:28:15.517Z,14
2022-12-11T13:29:15.509Z,11
2022-12-11T13:30:15.577Z,14
2022-12-11T13:31:15.562Z,12
2022-12-11T13:32:15.504Z,14
2022-12-11T13:33:15.515Z,11
2022-12-11T13:34:15.542Z,12
2022-12-11T13:35:15.532Z,13
2022-12-11T13:36:20.117Z,12
2022-12-11T13:37:15.521Z,12
2022-12-11T13:38:15.517Z,13
2022-12-11T13:39:15.526Z,13
2022-12-11T13:40:15.507Z,13
2022-12-11T13:41:15.511Z,20
2022-12-11T13:42:17.510Z,31
2022-12-11T13:43:15.506Z,23
2022-12-11T13:44:15.509Z,18
2022-12-11T13:45:15.510Z,14
2022-12-11T13:46:15.553Z,14
2022-12-11T13:47:15.516Z,14
2022-12-11T13:48:17.004Z,14
2022-12-11T13:49:15.517Z,13
2022-12-11T13:50:15.505Z,14
2022-12-11T13:51:15.503Z,14
2022-12-11T13:52:15.518Z,15
2022-12-11T13:53:15.518Z,15
2022-12-11T13:54:17.383Z,15
2022-12-11T13:55:15.513Z,15
2022-12-11T13:56:15.506Z,13
2022-12-11T13:57:15.507Z,14
2022-12-11T13:58:15.515Z,21
2022-12-11T13:59:15.516Z,15
2022-12-11T14:00:37.455Z,14
2022-12-11T14:01:15.569Z,18
2022-12-11T14:02:15.580Z,16
2022-12-11T14:03:15.632Z,15
2022-12-11T14:04:15.497Z,15
2022-12-11T14:05:15.510Z,15
2022-12-11T14:06:18.789Z,13
2022-12-11T14:07:15.509Z,11
2022-12-11T14:08:15.557Z,13
2022-12-11T14:09:15.538Z,12
2022-12-11T14:10:15.508Z,13
2022-12-11T14:11:15.496Z,12
2022-12-11T14:12:15.496Z,11
2022-12-11T14:13:15.514Z,13
2022-12-11T14:14:15.502Z,11
2022-12-11T14:15:15.501Z,11
2022-12-11T14:16:15.537Z,13
2022-12-11T14:17:15.514Z,13
2022-12-11T14:18:15.523Z,12
2022-12-11T14:19:15.513Z,12
2022-12-11T14:20:15.501Z,12