createdAt,value
2018-03-31T00:00:32.179Z,0.00
2018-03-31T00:01:32.203Z,0.00
2018-03-31T00:02:32.278Z,0.00
2018-03-31T00:03:32.526Z,0.00
2018-03-31T00:04:32.382Z,0.00
2018-03-31T00:05:32.475Z,0.00
2018-03-31T00:06:32.531Z,0.00
2018-03-31T00:07:32.578Z,0.00
2018-03-31T00:08:32.639Z,0.00
2018-03-31T00:09:32.748Z,0.00
2018-03-31T00:10:32.762Z,0.00
2018-03-31T00:11:32.824Z,0.00
2018-03-31T00:12:32.874Z,0.00
2018-03-31T00:13:33.023Z,0.00
2018-03-31T00:14:33.078Z,0.00
2018-03-31T00:15:33.118Z,0.00
2018-03-31T00:16:33.183Z,0.00
2018-03-31T00:17:33.204Z,0.00
2018-03-31T00:18:33.291Z,0.00
2018-03-31T00:19:33.335Z,0.00
2018-03-31T00:20:33.378Z,0.00
2018-03-31T00:21:33.459Z,0.00
2018-03-31T00:22:33.508Z,0.00
2018-03-31T00:23:33.591Z,0.00
2018-03-31T00:24:33.803Z,0.00
2018-03-31T00:25:33.751Z,0.00
2018-03-31T00:26:33.963Z,0.00
2018-03-31T00:27:33.904Z,0.00
2018-03-31T00:28:33.984Z,0.00
2018-03-31T00:29:33.960Z,0.00
2018-03-31T00:30:34.005Z,0.00
2018-03-31T00:31:34.079Z,0.00
2018-03-31T00:32:34.113Z,0.00
2018-03-31T00:33:34.744Z,0.00
2018-03-31T00:34:34.280Z,0.00
2018-03-31T00:35:34.636Z,0.00
2018-03-31T00:36:34.471Z,0.00
2018-03-31T00:37:34.436Z,0.00
2018-03-31T00:38:34.511Z,0.00
2018-03-31T00:39:34.871Z,0.00
2018-03-31T00:40:34.604Z,0.00
2018-03-31T00:41:34.668Z,0.00
2018-03-31T00:42:34.752Z,0.00
2018-03-31T00:43:34.828Z,0.00
2018-03-31T00:44:35.068Z,0.00
2018-03-31T00:45:34.944Z,0.00
2018-03-31T00:46:35.148Z,0.00
2018-03-31T00:47:35.040Z,0.00
2018-03-31T00:48:35.100Z,0.00
2018-03-31T00:49:35.416Z,0.00
2018-03-31T00:50:35.248Z,0.00
2018-03-31T00:51:35.316Z,0.00
2018-03-31T00:52:35.364Z,0.00
2018-03-31T00:53:35.556Z,0.00
2018-03-31T00:54:35.497Z,0.00
2018-03-31T00:55:35.548Z,0.00
2018-03-31T00:56:35.589Z,0.00
2018-03-31T00:57:35.672Z,0.00
2018-03-31T00:58:35.725Z,0.00
2018-03-31T00:59:35.812Z,0.00
2018-03-31T01:00:35.844Z,0.00
2018-03-31T01:01:35.909Z,0.00
2018-03-31T01:02:36.085Z,0.00
2018-03-31T01:03:36.021Z,0.00
2018-03-31T01:04:36.125Z,0.00
2018-03-31T01:05:36.153Z,0.00
2018-03-31T01:06:36.225Z,0.00
2018-03-31T01:07:36.268Z,0.00
2018-03-31T01:08:36.329Z,0.00
2018-03-31T01:09:36.391Z,0.00
2018-03-31T01:10:36.541Z,0.00
2018-03-31T01:11:36.517Z,0.00
2018-03-31T01:12:36.581Z,0.00
2018-03-31T01:13:36.645Z,0.00
2018-03-31T01:14:36.701Z,0.00
2018-03-31T01:15:36.777Z,0.00
2018-03-31T01:16:36.846Z,0.00
2018-03-31T01:17:36.881Z,0.00
2018-03-31T01:18:36.946Z,0.00
2018-03-31T01:19:37.005Z,0.00
2018-03-31T01:20:37.081Z,0.00
2018-03-31T01:21:37.141Z,0.00
2018-03-31T01:22:37.223Z,0.00
2018-03-31T01:23:37.250Z,0.00
2018-03-31T01:24:37.381Z,0.00
2018-03-31T01:25:37.369Z,0.00
2018-03-31T01:26:37.430Z,0.00
2018-03-31T01:27:37.490Z,0.00
2018-03-31T01:28:37.554Z,0.00
2018-03-31T01:29:37.626Z,0.00
2018-03-31T01:30:37.733Z,0.00
2018-03-31T01:31:37.733Z,0.00
2018-03-31T01:32:37.802Z,0.00
2018-03-31T01:33:37.871Z,0.00
2018-03-31T01:34:37.934Z,0.00
2018-03-31T01:35:37.994Z,0.00
2018-03-31T01:36:38.043Z,0.00
2018-03-31T01:37:38.098Z,0.00
2018-03-31T01:38:38.166Z,0.00
2018-03-31T01:39:38.242Z,0.00
2018-03-31T01:40:38.319Z,0.00
2018-03-31T01:41:38.358Z,0.00
2018-03-31T01:42:38.422Z,0.00
2018-03-31T01:43:38.467Z,0.00
2018-03-31T01:44:38.530Z,0.00
2018-03-31T01:45:38.603Z,0.00
2018-03-31T01:46:38.662Z,0.00
2018-03-31T01:47:38.707Z,0.00
2018-03-31T01:48:38.783Z,0.00
2018-03-31T01:49:38.875Z,0.00
2018-03-31T01:50:38.967Z,0.00
2018-03-31T01:51:38.959Z,0.00
2018-03-31T01:52:39.062Z,0.00
2018-03-31T01:53:39.079Z,0.00
2018-03-31T01:54:39.143Z,0.00
2018-03-31T01:55:39.592Z,0.00
2018-03-31T01:56:39.267Z,0.00
2018-03-31T01:57:39.339Z,0.00
2018-03-31T01:58:39.400Z,0.00
2018-03-31T01:59:39.492Z,0.00
2018-03-31T02:00:39.511Z,0.00
2018-03-31T02:01:39.800Z,0.00
2018-03-31T02:02:39.627Z,0.00
2018-03-31T02:03:39.688Z,0.00
2018-03-31T02:04:39.771Z,0.00
2018-03-31T02:05:39.811Z,0.00
2018-03-31T02:06:39.888Z,0.00
2018-03-31T02:07:40.009Z,0.00
2018-03-31T02:08:40.020Z,0.00
2018-03-31T02:09:40.056Z,0.00
2018-03-31T02:10:40.116Z,0.00
2018-03-31T02:11:40.334Z,0.00
2018-03-31T02:12:40.254Z,0.00
2018-03-31T02:13:40.296Z,0.00
2018-03-31T02:14:40.385Z,0.00
2018-03-31T02:15:40.424Z,0.00
2018-03-31T02:16:40.488Z,0.00
2018-03-31T02:17:40.647Z,0.00
2018-03-31T02:18:40.609Z,0.00
2018-03-31T02:19:40.668Z,0.00
2018-03-31T02:20:40.728Z,0.00
2018-03-31T02:21:40.792Z,0.00
2018-03-31T02:22:40.857Z,0.00
2018-03-31T02:23:40.912Z,0.00
2018-03-31T02:24:40.989Z,0.00
2018-03-31T02:25:41.044Z,0.00
2018-03-31T02:26:41.389Z,0.00
2018-03-31T02:27:41.152Z,0.00
2018-03-31T02:28:41.240Z,0.00
2018-03-31T02:29:41.289Z,0.00
2018-03-31T02:30:41.344Z,0.00
2018-03-31T02:31:41.422Z,0.00
2018-03-31T02:32:41.457Z,0.00
2018-03-31T02:33:41.513Z,0.00
2018-03-31T02:34:41.577Z,0.00
2018-03-31T02:35:41.647Z,0.00
2018-03-31T02:36:41.735Z,0.00
2018-03-31T02:37:41.790Z,0.00
2018-03-31T02:38:41.829Z,0.00
2018-03-31T02:39:41.896Z,0.00
2018-03-31T02:40:41.934Z,0.00
2018-03-31T02:41:42.009Z,0.00
2018-03-31T02:42:42.070Z,0.00
2018-03-31T02:43:42.138Z,0.00
2018-03-31T02:44:42.191Z,0.00
2018-03-31T02:45:42.241Z,0.00
2018-03-31T02:46:42.330Z,0.00
2018-03-31T02:47:42.418Z,0.00
2018-03-31T02:48:42.422Z,0.00
2018-03-31T02:49:42.486Z,0.00
2018-03-31T02:50:42.554Z,0.00
2018-03-31T02:51:42.610Z,0.00
2018-03-31T02:52:42.672Z,0.00
2018-03-31T02:53:42.738Z,0.00
2018-03-31T02:54:42.786Z,0.00
2018-03-31T02:55:42.849Z,0.00
2018-03-31T02:56:42.938Z,0.00
2018-03-31T02:57:42.973Z,0.00
2018-03-31T02:58:43.043Z,0.00
2018-03-31T02:59:43.167Z,0.00
2018-03-31T03:00:43.190Z,0.00
2018-03-31T03:01:43.366Z,0.00
2018-03-31T03:02:43.278Z,0.00
2018-03-31T03:03:43.330Z,0.00
2018-03-31T03:04:43.395Z,0.00
2018-03-31T03:05:43.450Z,0.00
2018-03-31T03:06:43.526Z,0.00
2018-03-31T03:07:43.607Z,0.00
2018-03-31T03:08:43.643Z,0.00
2018-03-31T03:09:43.702Z,0.00
2018-03-31T03:10:43.762Z,0.00
2018-03-31T03:11:43.838Z,0.00
2018-03-31T03:12:43.882Z,0.00
2018-03-31T03:13:43.941Z,0.00
2018-03-31T03:14:43.995Z,0.00
2018-03-31T03:15:44.067Z,0.00
2018-03-31T03:16:44.283Z,0.00
2018-03-31T03:17:44.175Z,0.00
2018-03-31T03:18:44.235Z,0.00
2018-03-31T03:19:44.295Z,0.00
2018-03-31T03:20:44.355Z,0.00
2018-03-31T03:21:44.423Z,0.00
2018-03-31T03:22:44.503Z,0.00
2018-03-31T03:23:44.538Z,0.00
2018-03-31T03:24:44.595Z,0.00
2018-03-31T03:25:44.663Z,0.00
2018-03-31T03:26:44.723Z,0.00
2018-03-31T03:27:44.799Z,0.00
2018-03-31T03:28:44.839Z,0.00
2018-03-31T03:29:44.899Z,0.00
2018-03-31T03:30:44.964Z,0.00
2018-03-31T03:31:45.047Z,0.00
2018-03-31T03:32:45.091Z,0.00
2018-03-31T03:33:45.156Z,0.00
2018-03-31T03:34:45.200Z,0.00
2018-03-31T03:35:45.260Z,0.00
2018-03-31T03:36:45.563Z,0.00
2018-03-31T03:37:45.384Z,0.00
2018-03-31T03:38:45.439Z,0.00
2018-03-31T03:39:45.506Z,0.00
2018-03-31T03:40:45.565Z,0.00
2018-03-31T03:41:45.644Z,0.00
2018-03-31T03:42:45.712Z,0.00
2018-03-31T03:43:45.744Z,0.00
2018-03-31T03:44:45.804Z,0.00
2018-03-31T03:45:45.863Z,0.00
2018-03-31T03:46:45.928Z,0.00
2018-03-31T03:47:45.990Z,0.00
2018-03-31T03:48:46.040Z,0.00
2018-03-31T03:49:46.104Z,0.00
2018-03-31T03:50:46.160Z,0.00
2018-03-31T03:51:46.244Z,0.00
2018-03-31T03:52:46.284Z,0.00
2018-03-31T03:53:46.356Z,0.00
2018-03-31T03:54:46.411Z,0.00
2018-03-31T03:55:46.464Z,0.00
2018-03-31T03:56:46.528Z,0.00
2018-03-31T03:57:46.607Z,0.00
2018-03-31T03:58:46.653Z,0.00
2018-03-31T03:59:46.705Z,0.00
2018-03-31T04:00:46.761Z,0.00
2018-03-31T04:01:46.832Z,0.00
2018-03-31T04:02:46.926Z,0.00
2018-03-31T04:03:46.945Z,0.00
2018-03-31T04:04:47.000Z,0.00
2018-03-31T04:05:47.078Z,0.00
2018-03-31T04:06:47.145Z,0.00
2018-03-31T04:07:47.202Z,0.00
2018-03-31T04:08:47.249Z,0.00
2018-03-31T04:09:47.330Z,0.00
2018-03-31T04:10:47.365Z,0.00
2018-03-31T04:11:47.425Z,0.00
2018-03-31T04:12:47.529Z,0.00
2018-03-31T04:13:47.541Z,0.00
2018-03-31T04:14:47.605Z,0.00
2018-03-31T04:15:47.661Z,0.00
2018-03-31T04:16:47.730Z,0.00
2018-03-31T04:17:47.793Z,0.00
2018-03-31T04:18:47.841Z,0.00
2018-03-31T04:19:47.906Z,0.00
2018-03-31T04:20:47.961Z,0.00
2018-03-31T04:21:48.029Z,0.00
2018-03-31T04:22:48.089Z,0.00
2018-03-31T04:23:48.145Z,0.00
2018-03-31T04:24:48.201Z,0.00
2018-03-31T04:25:48.261Z,0.00
2018-03-31T04:26:48.329Z,0.00
2018-03-31T04:27:48.393Z,0.00
2018-03-31T04:28:48.446Z,0.00
2018-03-31T04:29:48.503Z,0.00
2018-03-31T04:30:48.564Z,0.00
2018-03-31T04:31:48.626Z,0.00
2018-03-31T04:32:48.686Z,0.00
2018-03-31T04:33:48.742Z,0.00
2018-03-31T04:34:48.802Z,0.00
2018-03-31T04:35:48.866Z,0.00
2018-03-31T04:36:48.926Z,0.00
2018-03-31T04:37:49.006Z,0.00
2018-03-31T04:38:49.042Z,0.00
2018-03-31T04:39:49.117Z,0.00
2018-03-31T04:40:49.163Z,0.00
2018-03-31T04:41:49.222Z,0.00
2018-03-31T04:42:49.594Z,4.00
2018-03-31T04:43:49.343Z,4.00
2018-03-31T04:44:49.403Z,0.00
2018-03-31T04:45:49.462Z,4.00
2018-03-31T04:46:49.522Z,4.00
2018-03-31T04:47:49.579Z,8.00
2018-03-31T04:48:49.663Z,8.00
2018-03-31T04:49:49.699Z,8.00
2018-03-31T04:50:49.763Z,8.00
2018-03-31T04:51:49.819Z,12.00
2018-03-31T04:52:49.878Z,16.00
2018-03-31T04:53:49.946Z,16.00
2018-03-31T04:54:50.007Z,20.00
2018-03-31T04:55:50.062Z,24.00
2018-03-31T04:56:50.123Z,24.00
2018-03-31T04:57:50.179Z,32.00
2018-03-31T04:58:50.343Z,32.00
2018-03-31T04:59:50.307Z,40.00
2018-03-31T05:00:50.359Z,44.00
2018-03-31T05:01:50.420Z,48.00
2018-03-31T05:02:50.483Z,56.00
2018-03-31T05:03:50.543Z,64.00
2018-03-31T05:04:50.607Z,68.00
2018-03-31T05:05:50.656Z,80.00
2018-03-31T05:06:50.716Z,84.00
2018-03-31T05:07:50.775Z,96.00
2018-03-31T05:08:50.847Z,104.00
2018-03-31T05:09:50.907Z,112.00
2018-03-31T05:10:50.955Z,128.00
2018-03-31T05:11:51.015Z,136.00
2018-03-31T05:12:51.076Z,148.00
2018-03-31T05:13:51.155Z,160.00
2018-03-31T05:14:51.195Z,172.00
2018-03-31T05:15:51.251Z,188.00
2018-03-31T05:16:51.315Z,208.00
2018-03-31T05:17:51.436Z,224.00
2018-03-31T05:18:51.439Z,248.00
2018-03-31T05:19:51.504Z,272.00
2018-03-31T05:20:51.556Z,300.00
2018-03-31T05:21:51.612Z,328.00
2018-03-31T05:22:51.683Z,360.00
2018-03-31T05:23:51.748Z,396.00
2018-03-31T05:24:51.808Z,428.00
2018-03-31T05:25:51.857Z,460.00
2018-03-31T05:26:51.915Z,492.00
2018-03-31T05:27:51.971Z,524.00
2018-03-31T05:28:52.036Z,564.00
2018-03-31T05:29:52.095Z,604.00
2018-03-31T05:30:52.152Z,648.00
2018-03-31T05:31:52.212Z,692.00
2018-03-31T05:32:52.268Z,736.00
2018-03-31T05:33:52.608Z,780.00
2018-03-31T05:34:52.392Z,828.00
2018-03-31T05:35:52.448Z,872.00
2018-03-31T05:36:52.512Z,920.00
2018-03-31T05:37:52.571Z,968.00
2018-03-31T05:38:52.656Z,1008.00
2018-03-31T05:39:52.702Z,1052.00
2018-03-31T05:40:52.748Z,1088.00
2018-03-31T05:41:52.812Z,1128.00
2018-03-31T05:42:52.873Z,1176.00
2018-03-31T05:43:52.936Z,1224.00
2018-03-31T05:44:53.000Z,1268.00
2018-03-31T05:45:53.057Z,1324.00
2018-03-31T05:46:53.112Z,1380.00
2018-03-31T05:47:53.181Z,1432.00
2018-03-31T05:48:53.253Z,1488.00
2018-03-31T05:49:53.285Z,1548.00
2018-03-31T05:50:53.352Z,1612.00
2018-03-31T05:51:53.409Z,1680.00
2018-03-31T05:52:53.468Z,1756.00
2018-03-31T05:53:53.533Z,1840.00
2018-03-31T05:54:53.593Z,1932.00
2018-03-31T05:55:53.649Z,2040.00
2018-03-31T05:56:53.709Z,2136.00
2018-03-31T05:57:53.801Z,2212.00
2018-03-31T05:58:53.917Z,2264.00
2018-03-31T05:59:53.901Z,2328.00
2018-03-31T06:00:53.950Z,2400.00
2018-03-31T06:01:54.010Z,2484.00
2018-03-31T06:02:54.072Z,2548.00
2018-03-31T06:03:54.154Z,2612.00
2018-03-31T06:04:54.190Z,2656.00
2018-03-31T06:05:54.253Z,2704.00
2018-03-31T06:06:54.317Z,2768.00
2018-03-31T06:07:54.369Z,2856.00
2018-03-31T06:08:54.455Z,2940.00
2018-03-31T06:09:54.489Z,2984.00
2018-03-31T06:10:54.549Z,3056.00
2018-03-31T06:11:54.610Z,3116.00
2018-03-31T06:12:54.674Z,3164.00
2018-03-31T06:13:54.746Z,3248.00
2018-03-31T06:14:54.871Z,3192.00
2018-03-31T06:15:54.851Z,3212.00
2018-03-31T06:16:54.950Z,3280.00
2018-03-31T06:17:55.029Z,3408.00
2018-03-31T06:18:55.038Z,3504.00
2018-03-31T06:19:55.102Z,3552.00
2018-03-31T06:20:55.166Z,3700.00
2018-03-31T06:21:55.209Z,3748.00
2018-03-31T06:22:55.270Z,3916.00
2018-03-31T06:23:55.482Z,4020.00
2018-03-31T06:24:55.382Z,4104.00
2018-03-31T06:25:55.445Z,4160.00
2018-03-31T06:26:55.530Z,4232.00
2018-03-31T06:27:55.567Z,4296.00
2018-03-31T06:28:55.634Z,4400.00
2018-03-31T06:29:55.690Z,4444.00
2018-03-31T06:30:55.766Z,4424.00
2018-03-31T06:31:55.815Z,4496.00
2018-03-31T06:32:55.871Z,4504.00
2018-03-31T06:33:55.938Z,4544.00
2018-03-31T06:34:56.007Z,4648.00
2018-03-31T06:35:56.051Z,4752.00
2018-03-31T06:36:56.110Z,4884.00
2018-03-31T06:37:56.179Z,4988.00
2018-03-31T06:38:56.251Z,5072.00
2018-03-31T06:39:56.299Z,5108.00
2018-03-31T06:40:56.355Z,5096.00
2018-03-31T06:41:56.415Z,5228.00
2018-03-31T06:42:56.479Z,5252.00
2018-03-31T06:43:56.539Z,5376.00
2018-03-31T06:44:56.603Z,5516.00
2018-03-31T06:45:56.654Z,5680.00
2018-03-31T06:46:56.715Z,5752.00
2018-03-31T06:47:56.785Z,5864.00
2018-03-31T06:48:56.908Z,6048.00
2018-03-31T06:49:56.911Z,6192.00
2018-03-31T06:50:56.959Z,6348.00
2018-03-31T06:51:57.045Z,6384.00
2018-03-31T06:52:57.080Z,6616.00
2018-03-31T06:53:57.276Z,6856.00
2018-03-31T06:54:57.206Z,6980.00
2018-03-31T06:55:57.260Z,7132.00
2018-03-31T06:56:57.323Z,7296.00
2018-03-31T06:57:57.388Z,7468.00
2018-03-31T06:58:57.502Z,7656.00
2018-03-31T06:59:57.522Z,7756.00
2018-03-31T07:00:57.571Z,8072.00
2018-03-31T07:01:57.624Z,8176.00
2018-03-31T07:02:57.700Z,8268.00
2018-03-31T07:03:57.756Z,8372.00
2018-03-31T07:04:57.832Z,8572.00
2018-03-31T07:05:57.868Z,8680.00
2018-03-31T07:06:57.941Z,8736.00
2018-03-31T07:07:58.072Z,8772.00
2018-03-31T07:08:58.064Z,8776.00
2018-03-31T07:09:58.125Z,8812.00
2018-03-31T07:10:58.185Z,8804.00
2018-03-31T07:11:58.236Z,8844.00
2018-03-31T07:12:58.296Z,8880.00
2018-03-31T07:13:58.372Z,8928.00
2018-03-31T07:14:58.432Z,9116.00
2018-03-31T07:15:58.484Z,9244.00
2018-03-31T07:16:58.540Z,9280.00
2018-03-31T07:17:58.608Z,9208.00
2018-03-31T07:18:58.672Z,9096.00
2018-03-31T07:20:00.285Z,8996.00
2018-03-31T07:20:58.808Z,9024.00
2018-03-31T07:21:58.853Z,9248.00
2018-03-31T07:22:58.949Z,9244.00
2018-03-31T07:23:59.169Z,9112.00
2018-03-31T07:24:59.041Z,8988.00
2018-03-31T07:25:59.093Z,8980.00
2018-03-31T07:26:59.157Z,9552.00
2018-03-31T07:27:59.221Z,9748.00
2018-03-31T07:28:59.452Z,10180.00
2018-03-31T07:30:01.161Z,10356.00
2018-03-31T07:30:59.397Z,10940.00
2018-03-31T07:32:00.137Z,11912.00
2018-03-31T07:32:59.581Z,18112.00
2018-03-31T07:34:00.189Z,36800.00
2018-03-31T07:34:59.731Z,36096.00
2018-03-31T07:35:59.962Z,35200.00
2018-03-31T07:36:59.917Z,40096.00
2018-03-31T07:37:59.969Z,34720.00
2018-03-31T07:38:59.997Z,32256.00
2018-03-31T07:40:00.601Z,37568.00
2018-03-31T07:41:00.034Z,30400.00
2018-03-31T07:42:00.094Z,24416.00
2018-03-31T07:43:00.233Z,26880.00
2018-03-31T07:44:00.309Z,37280.00
2018-03-31T07:45:00.445Z,50528.00
2018-03-31T07:46:00.432Z,46560.00
2018-03-31T07:47:00.397Z,42560.00
2018-03-31T07:48:00.494Z,44512.00
2018-03-31T07:49:00.866Z,40032.00
2018-03-31T07:50:00.738Z,42496.00
2018-03-31T07:51:00.677Z,44672.00
2018-03-31T07:52:00.760Z,42752.00
2018-03-31T07:53:00.837Z,48000.00
2018-03-31T07:54:00.850Z,49984.00
2018-03-31T07:55:01.053Z,48000.00
2018-03-31T07:56:01.054Z,49472.00
2018-03-31T07:57:01.094Z,46624.00
2018-03-31T07:58:01.129Z,51072.00
2018-03-31T07:59:01.465Z,54816.00
2018-03-31T08:00:01.270Z,52704.00
2018-03-31T08:01:01.369Z,59008.00
2018-03-31T08:02:01.402Z,54368.00
2018-03-31T08:03:01.450Z,59456.00
2018-03-31T08:04:01.522Z,56544.00
2018-03-31T08:05:01.586Z,56224.00
2018-03-31T08:06:01.718Z,57984.00
2018-03-31T08:07:01.886Z,57024.00
2018-03-31T08:08:01.755Z,58784.00
2018-03-31T08:09:01.842Z,62464.00
2018-03-31T08:10:01.954Z,62048.00
2018-03-31T08:11:02.418Z,63104.00
2018-03-31T08:12:02.235Z,67616.00
2018-03-31T08:13:02.095Z,66368.00
2018-03-31T08:14:02.186Z,68832.00
2018-03-31T08:15:02.675Z,66656.00
2018-03-31T08:16:02.306Z,66144.00
2018-03-31T08:17:02.990Z,62464.00
2018-03-31T08:18:02.478Z,60256.00
2018-03-31T08:19:02.623Z,57440.00
2018-03-31T08:20:02.591Z,57760.00
2018-03-31T08:21:02.850Z,54112.00
2018-03-31T08:22:02.799Z,54368.00
2018-03-31T08:23:02.859Z,54208.00
2018-03-31T08:24:02.982Z,56608.00
2018-03-31T08:25:03.034Z,54208.00
2018-03-31T08:26:03.095Z,54432.00
2018-03-31T08:27:03.095Z,54240.00
2018-03-31T08:28:03.140Z,55872.00
2018-03-31T08:29:03.283Z,56384.00
2018-03-31T08:30:03.497Z,56928.00
2018-03-31T08:31:03.364Z,54784.00
2018-03-31T08:32:03.435Z,56160.00
2018-03-31T08:33:03.479Z,57280.00
2018-03-31T08:34:03.572Z,58240.00
2018-03-31T08:35:03.604Z,55808.00
2018-03-31T08:36:03.723Z,51776.00
2018-03-31T08:37:03.771Z,51968.00
2018-03-31T08:38:03.799Z,57184.00
2018-03-31T08:39:03.887Z,59200.00
2018-03-31T08:40:03.964Z,60544.00
2018-03-31T08:41:04.072Z,60128.00
2018-03-31T08:42:04.092Z,60576.00
2018-03-31T08:43:04.163Z,58176.00
2018-03-31T08:44:04.220Z,59584.00
2018-03-31T08:45:04.344Z,57696.00
2018-03-31T08:46:04.516Z,56352.00
2018-03-31T08:47:04.524Z,45440.00
2018-03-31T08:48:04.516Z,45408.00
2018-03-31T08:49:04.568Z,54048.00
2018-03-31T08:50:04.648Z,57088.00
2018-03-31T08:51:04.928Z,52736.00
2018-03-31T08:52:04.964Z,51360.00
2018-03-31T08:53:04.860Z,37504.00
2018-03-31T08:54:05.056Z,22592.00
2018-03-31T08:55:05.084Z,19168.00
2018-03-31T08:56:05.128Z,19200.00
2018-03-31T08:57:05.136Z,19104.00
2018-03-31T08:58:05.456Z,18912.00
2018-03-31T08:59:05.280Z,19328.00
2018-03-31T09:00:05.416Z,20608.00
2018-03-31T09:01:05.420Z,20288.00
2018-03-31T09:02:05.465Z,19552.00
2018-03-31T09:03:05.532Z,18976.00
2018-03-31T09:04:05.598Z,18752.00
2018-03-31T09:05:05.664Z,18496.00
2018-03-31T09:06:05.757Z,18496.00
2018-03-31T09:07:05.816Z,17824.00
2018-03-31T09:08:05.876Z,17600.00
2018-03-31T09:09:05.949Z,17824.00
2018-03-31T09:10:06.112Z,17920.00
2018-03-31T09:11:06.133Z,17248.00
2018-03-31T09:12:06.152Z,17120.00
2018-03-31T09:13:06.240Z,17088.00
2018-03-31T09:14:06.305Z,16928.00
2018-03-31T09:15:06.428Z,17408.00
2018-03-31T09:16:06.525Z,16224.00
2018-03-31T09:17:06.513Z,15872.00
2018-03-31T09:18:06.577Z,15936.00
2018-03-31T09:19:06.653Z,16512.00
2018-03-31T09:20:06.705Z,16064.00
2018-03-31T09:21:06.798Z,15936.00
2018-03-31T09:22:06.871Z,16384.00
2018-03-31T09:23:06.964Z,16448.00
2018-03-31T09:24:06.977Z,16416.00
2018-03-31T09:25:07.057Z,15904.00
2018-03-31T09:26:07.233Z,15272.00
2018-03-31T09:27:07.210Z,16736.00
2018-03-31T09:28:07.281Z,17504.00
2018-03-31T09:29:07.378Z,17536.00
2018-03-31T09:30:07.421Z,17024.00
2018-03-31T09:31:07.489Z,16640.00
2018-03-31T09:32:07.541Z,17728.00
2018-03-31T09:33:07.602Z,17440.00
2018-03-31T09:34:07.686Z,18112.00
2018-03-31T09:35:07.749Z,18336.00
2018-03-31T09:36:07.818Z,18848.00
2018-03-31T09:37:07.914Z,17856.00
2018-03-31T09:38:07.950Z,17280.00
2018-03-31T09:39:08.017Z,17120.00
2018-03-31T09:40:08.098Z,16736.00
2018-03-31T09:41:08.178Z,16064.00
2018-03-31T09:42:08.225Z,15488.00
2018-03-31T09:43:08.314Z,15132.00
2018-03-31T09:44:08.382Z,14500.00
2018-03-31T09:45:08.446Z,12956.00
2018-03-31T09:46:08.526Z,12552.00
2018-03-31T09:47:08.583Z,12020.00
2018-03-31T09:48:08.650Z,12052.00
2018-03-31T09:49:08.698Z,11748.00
2018-03-31T09:50:08.779Z,11456.00
2018-03-31T09:51:08.872Z,11312.00
2018-03-31T09:52:08.930Z,11160.00
2018-03-31T09:53:08.991Z,10880.00
2018-03-31T09:54:09.050Z,10592.00
2018-03-31T09:55:09.126Z,10364.00
2018-03-31T09:56:09.187Z,10084.00
2018-03-31T09:57:09.300Z,10020.00
2018-03-31T09:58:09.335Z,9888.00
2018-03-31T09:59:09.387Z,9588.00
2018-03-31T10:00:09.479Z,9352.00
2018-03-31T10:01:09.526Z,8464.00
2018-03-31T10:02:09.603Z,8316.00
2018-03-31T10:03:09.682Z,8712.00
2018-03-31T10:04:09.735Z,8984.00
2018-03-31T10:05:09.839Z,8888.00
2018-03-31T10:06:09.871Z,8792.00
2018-03-31T10:07:09.955Z,8668.00
2018-03-31T10:08:10.019Z,8488.00
2018-03-31T10:09:10.079Z,8248.00
2018-03-31T10:10:10.147Z,8072.00
2018-03-31T10:11:10.215Z,8020.00
2018-03-31T10:12:10.291Z,7832.00
2018-03-31T10:13:10.503Z,7752.00
2018-03-31T10:14:10.427Z,7688.00
2018-03-31T10:15:10.487Z,7672.00
2018-03-31T10:16:10.556Z,7616.00
2018-03-31T10:17:10.627Z,7540.00
2018-03-31T10:18:10.708Z,7432.00
2018-03-31T10:19:10.768Z,7388.00
2018-03-31T10:20:10.832Z,7316.00
2018-03-31T10:21:10.899Z,7292.00
2018-03-31T10:22:10.968Z,7248.00
2018-03-31T10:23:11.044Z,7204.00
2018-03-31T10:24:11.108Z,7080.00
2018-03-31T10:25:11.172Z,7012.00
2018-03-31T10:26:11.240Z,7036.00
2018-03-31T10:27:11.308Z,7032.00
2018-03-31T10:28:11.388Z,7008.00
2018-03-31T10:29:11.483Z,6504.00
2018-03-31T10:30:11.513Z,6664.00
2018-03-31T10:31:11.580Z,6640.00
2018-03-31T10:32:11.650Z,6632.00
2018-03-31T10:33:11.728Z,6512.00
2018-03-31T10:34:11.794Z,6576.00
2018-03-31T10:35:11.893Z,6508.00
2018-03-31T10:36:11.928Z,6472.00
2018-03-31T10:37:11.988Z,6408.00
2018-03-31T10:38:12.068Z,6356.00
2018-03-31T10:39:12.132Z,6224.00
2018-03-31T10:40:12.192Z,6168.00
2018-03-31T10:41:12.269Z,6168.00
2018-03-31T10:42:12.332Z,6064.00
2018-03-31T10:43:12.404Z,5984.00
2018-03-31T10:44:12.473Z,5956.00
2018-03-31T10:45:12.537Z,5884.00
2018-03-31T10:46:12.611Z,5824.00
2018-03-31T10:47:12.673Z,5880.00
2018-03-31T10:48:12.745Z,6020.00
2018-03-31T10:49:12.812Z,5932.00
2018-03-31T10:50:12.877Z,5724.00
2018-03-31T10:51:12.946Z,5760.00
2018-03-31T10:52:13.008Z,5940.00
2018-03-31T10:53:13.093Z,6096.00
2018-03-31T10:54:13.149Z,6232.00
2018-03-31T10:55:13.220Z,6440.00
2018-03-31T10:56:13.281Z,6512.00
2018-03-31T10:57:13.353Z,6384.00
2018-03-31T10:58:13.425Z,6592.00
2018-03-31T10:59:13.493Z,6720.00
2018-03-31T11:00:13.557Z,6924.00
2018-03-31T11:01:13.621Z,6724.00
2018-03-31T11:02:13.689Z,6372.00
2018-03-31T11:03:13.765Z,6260.00
2018-03-31T11:04:13.833Z,5928.00
2018-03-31T11:05:13.894Z,5688.00
2018-03-31T11:06:13.961Z,5456.00
2018-03-31T11:07:14.030Z,5380.00
2018-03-31T11:08:14.254Z,4724.00
2018-03-31T11:09:14.165Z,5320.00
2018-03-31T11:10:14.242Z,5260.00
2018-03-31T11:11:14.301Z,5176.00
2018-03-31T11:12:14.374Z,5156.00
2018-03-31T11:13:14.454Z,5140.00
2018-03-31T11:14:14.522Z,5164.00
2018-03-31T11:15:14.574Z,5220.00
2018-03-31T11:16:14.642Z,5256.00
2018-03-31T11:17:14.709Z,5252.00
2018-03-31T11:18:14.790Z,5336.00
2018-03-31T11:19:14.858Z,5300.00
2018-03-31T11:20:14.914Z,5252.00
2018-03-31T11:21:14.994Z,5280.00
2018-03-31T11:22:15.054Z,5336.00
2018-03-31T11:23:15.226Z,5308.00
2018-03-31T11:24:15.186Z,5264.00
2018-03-31T11:25:15.254Z,5252.00
2018-03-31T11:26:15.327Z,5304.00
2018-03-31T11:27:15.395Z,4456.00
2018-03-31T11:28:15.462Z,4284.00
2018-03-31T11:29:15.536Z,3708.00
2018-03-31T11:30:15.598Z,4140.00
2018-03-31T11:31:15.662Z,4684.00
2018-03-31T11:32:15.761Z,5144.00
2018-03-31T11:33:15.802Z,5644.00
2018-03-31T11:34:15.870Z,5980.00
2018-03-31T11:35:15.930Z,6160.00
2018-03-31T11:36:15.999Z,6844.00
2018-03-31T11:37:16.071Z,6808.00
2018-03-31T11:38:16.155Z,6364.00
2018-03-31T11:39:16.211Z,7316.00
2018-03-31T11:40:16.275Z,6740.00
2018-03-31T11:41:16.338Z,6404.00
2018-03-31T11:42:16.411Z,6660.00
2018-03-31T11:43:16.501Z,5968.00
2018-03-31T11:44:16.555Z,5988.00
2018-03-31T11:45:16.611Z,5904.00
2018-03-31T11:46:16.679Z,6428.00
2018-03-31T11:47:16.751Z,6272.00
2018-03-31T11:48:16.811Z,6420.00
2018-03-31T11:49:16.895Z,6756.00
2018-03-31T11:50:16.959Z,7440.00
2018-03-31T11:51:17.024Z,7772.00
2018-03-31T11:52:17.083Z,7740.00
2018-03-31T11:53:17.166Z,7460.00
2018-03-31T11:54:17.235Z,7248.00
2018-03-31T11:55:17.287Z,7552.00
2018-03-31T11:56:17.355Z,7376.00
2018-03-31T11:57:17.423Z,7344.00
2018-03-31T11:58:17.496Z,7456.00
2018-03-31T11:59:17.568Z,7384.00
2018-03-31T12:00:17.656Z,7416.00
2018-03-31T12:01:17.696Z,6984.00
2018-03-31T12:02:17.776Z,6904.00
2018-03-31T12:03:17.839Z,7004.00
2018-03-31T12:04:17.908Z,7004.00
2018-03-31T12:05:17.972Z,7116.00
2018-03-31T12:06:18.040Z,7464.00
2018-03-31T12:07:18.108Z,7060.00
2018-03-31T12:08:18.172Z,6952.00
2018-03-31T12:09:19.196Z,6896.00
2018-03-31T12:10:18.307Z,6940.00
2018-03-31T12:11:18.376Z,6964.00
2018-03-31T12:12:18.440Z,7012.00
2018-03-31T12:13:18.509Z,7316.00
2018-03-31T12:14:18.584Z,7304.00
2018-03-31T12:15:18.653Z,7292.00
2018-03-31T12:16:18.712Z,8492.00
2018-03-31T12:17:18.785Z,9328.00
2018-03-31T12:18:18.852Z,9224.00
2018-03-31T12:19:18.924Z,9080.00
2018-03-31T12:20:18.992Z,7744.00
2018-03-31T12:21:19.056Z,6380.00
2018-03-31T12:22:19.120Z,5592.00
2018-03-31T12:23:19.192Z,5076.00
2018-03-31T12:24:19.360Z,4644.00
2018-03-31T12:25:19.325Z,4424.00
2018-03-31T12:26:19.397Z,4504.00
2018-03-31T12:27:19.464Z,4748.00
2018-03-31T12:28:19.532Z,5020.00
2018-03-31T12:29:19.600Z,5212.00
2018-03-31T12:30:19.668Z,5572.00