createdAt,value
2023-11-01T00:00:44.421Z,10.36
2023-11-01T00:01:44.414Z,10.38
2023-11-01T00:02:44.497Z,10.42
2023-11-01T00:03:44.475Z,10.54
2023-11-01T00:04:44.367Z,10.63
2023-11-01T00:05:44.425Z,10.73
2023-11-01T00:06:44.330Z,10.80
2023-11-01T00:07:44.319Z,10.78
2023-11-01T00:08:44.356Z,10.86
2023-11-01T00:09:44.296Z,10.90
2023-11-01T00:10:44.277Z,10.78
2023-11-01T00:11:44.285Z,10.91
2023-11-01T00:12:44.246Z,10.87
2023-11-01T00:13:44.244Z,10.87
2023-11-01T00:14:44.283Z,10.83
2023-11-01T00:15:44.213Z,10.87
2023-11-01T00:16:44.227Z,10.86
2023-11-01T00:17:44.497Z,10.84
2023-11-01T00:18:44.169Z,10.90
2023-11-01T00:19:44.175Z,10.86
2023-11-01T00:20:44.238Z,10.80
2023-11-01T00:21:44.126Z,10.88
2023-11-01T00:22:44.112Z,11.01
2023-11-01T00:23:44.134Z,10.95
2023-11-01T00:24:44.672Z,10.88
2023-11-01T00:25:44.072Z,10.91
2023-11-01T00:26:44.092Z,10.90
2023-11-01T00:27:44.040Z,10.73
2023-11-01T00:28:44.026Z,10.86
2023-11-01T00:29:44.061Z,10.78
2023-11-01T00:30:44.001Z,10.69
2023-11-01T00:31:44.006Z,10.70
2023-11-01T00:32:44.081Z,10.69
2023-11-01T00:33:43.975Z,10.69
2023-11-01T00:34:43.966Z,10.62
2023-11-01T00:35:44.028Z,10.62
2023-11-01T00:36:43.924Z,10.63
2023-11-01T00:37:43.907Z,10.60
2023-11-01T00:38:43.918Z,10.60
2023-11-01T00:39:43.880Z,10.54
2023-11-01T00:40:43.861Z,10.57
2023-11-01T00:41:43.892Z,10.46
2023-11-01T00:42:43.834Z,10.46
2023-11-01T00:43:43.825Z,10.47
2023-11-01T00:44:43.828Z,10.44
2023-11-01T00:45:43.790Z,10.35
2023-11-01T00:46:43.812Z,10.34
2023-11-01T00:47:43.848Z,10.32
2023-11-01T00:48:43.746Z,10.35
2023-11-01T00:49:43.764Z,10.28
2023-11-01T00:50:43.760Z,10.35
2023-11-01T00:51:43.730Z,10.36
2023-11-01T00:52:43.696Z,10.26
2023-11-01T00:53:43.695Z,10.26
2023-11-01T00:54:43.665Z,10.29
2023-11-01T00:55:43.657Z,10.31
2023-11-01T00:56:43.689Z,10.36
2023-11-01T00:57:43.624Z,10.18
2023-11-01T00:58:43.608Z,10.16
2023-11-01T00:59:43.621Z,10.10
2023-11-01T01:00:43.606Z,10.09
2023-11-01T01:01:43.570Z,10.04
2023-11-01T01:02:43.671Z,9.98
2023-11-01T01:03:43.593Z,9.96
2023-11-01T01:04:43.524Z,9.93
2023-11-01T01:05:43.525Z,9.88
2023-11-01T01:06:43.498Z,9.89
2023-11-01T01:07:43.524Z,9.89
2023-11-01T01:08:43.513Z,9.80
2023-11-01T01:09:43.462Z,9.78
2023-11-01T01:10:43.441Z,9.78
2023-11-01T01:11:43.457Z,9.75
2023-11-01T01:12:43.418Z,9.63
2023-11-01T01:13:43.405Z,9.73
2023-11-01T01:14:43.430Z,9.63
2023-11-01T01:15:43.400Z,9.67
2023-11-01T01:16:43.362Z,9.67
2023-11-01T01:17:43.406Z,9.55
2023-11-01T01:18:43.329Z,9.58
2023-11-01T01:19:43.321Z,9.60
2023-11-01T01:20:43.346Z,9.58
2023-11-01T01:21:43.288Z,9.59
2023-11-01T01:22:43.273Z,9.59
2023-11-01T01:23:43.329Z,9.44
2023-11-01T01:24:43.245Z,9.41
2023-11-01T01:25:43.232Z,9.40
2023-11-01T01:26:43.231Z,9.37
2023-11-01T01:27:43.209Z,9.41
2023-11-01T01:28:43.186Z,9.42
2023-11-01T01:29:43.284Z,9.35
2023-11-01T01:30:43.162Z,9.42
2023-11-01T01:31:43.169Z,9.27
2023-11-01T01:32:43.252Z,9.30
2023-11-01T01:33:43.121Z,9.27
2023-11-01T01:34:43.115Z,9.27
2023-11-01T01:35:43.112Z,9.32
2023-11-01T01:36:43.077Z,9.26
2023-11-01T01:37:43.073Z,9.26
2023-11-01T01:38:43.060Z,9.30
2023-11-01T01:39:43.059Z,9.26
2023-11-01T01:40:43.030Z,9.23
2023-11-01T01:41:43.034Z,9.27
2023-11-01T01:42:43.001Z,9.26
2023-11-01T01:43:43.116Z,9.16
2023-11-01T01:44:42.975Z,9.15
2023-11-01T01:45:42.983Z,9.16
2023-11-01T01:46:42.933Z,9.24
2023-11-01T01:47:42.955Z,9.13
2023-11-01T01:48:42.909Z,9.24
2023-11-01T01:49:45.600Z,9.23
2023-11-01T01:50:42.910Z,9.22
2023-11-01T01:51:42.870Z,9.15
2023-11-01T01:52:42.846Z,9.16
2023-11-01T01:53:42.870Z,9.10
2023-11-01T01:54:42.823Z,9.06
2023-11-01T01:55:42.830Z,9.24
2023-11-01T01:56:42.802Z,9.12
2023-11-01T01:57:42.785Z,9.10
2023-11-01T01:58:42.764Z,9.13
2023-11-01T01:59:42.774Z,9.03
2023-11-01T02:00:42.734Z,9.06
2023-11-01T02:01:45.186Z,8.98
2023-11-01T02:02:42.847Z,9.17
2023-11-01T02:03:42.782Z,8.97
2023-11-01T02:04:42.686Z,9.03
2023-11-01T02:05:42.690Z,9.04
2023-11-01T02:06:42.653Z,8.98
2023-11-01T02:07:42.643Z,8.89
2023-11-01T02:08:42.636Z,8.94
2023-11-01T02:09:42.608Z,8.98
2023-11-01T02:10:42.591Z,8.94
2023-11-01T02:11:42.620Z,8.93
2023-11-01T02:12:42.561Z,8.97
2023-11-01T02:13:42.551Z,8.82
2023-11-01T02:14:42.582Z,8.93
2023-11-01T02:15:42.601Z,8.86
2023-11-01T02:16:42.519Z,8.93
2023-11-01T02:17:42.661Z,8.93
2023-11-01T02:18:42.490Z,8.86
2023-11-01T02:19:42.466Z,8.83
2023-11-01T02:20:42.465Z,8.85
2023-11-01T02:21:42.434Z,8.88
2023-11-01T02:22:42.416Z,8.89
2023-11-01T02:23:42.450Z,8.88
2023-11-01T02:24:42.389Z,8.94
2023-11-01T02:25:42.379Z,9.00
2023-11-01T02:26:42.379Z,8.97
2023-11-01T02:27:42.375Z,8.83
2023-11-01T02:28:42.348Z,8.93
2023-11-01T02:29:42.337Z,8.91
2023-11-01T02:30:42.308Z,8.82
2023-11-01T02:31:42.318Z,8.85
2023-11-01T02:32:42.362Z,8.89
2023-11-01T02:33:42.262Z,8.76
2023-11-01T02:34:42.247Z,8.71
2023-11-01T02:35:42.230Z,8.70
2023-11-01T02:36:42.242Z,8.70
2023-11-01T02:37:42.206Z,8.71
2023-11-01T02:38:42.285Z,8.68
2023-11-01T02:39:42.178Z,8.75
2023-11-01T02:40:42.158Z,8.75
2023-11-01T02:41:42.162Z,8.70
2023-11-01T02:42:42.129Z,8.71
2023-11-01T02:43:42.134Z,8.83
2023-11-01T02:44:42.109Z,8.86
2023-11-01T02:45:42.107Z,8.78
2023-11-01T02:46:42.071Z,8.78
2023-11-01T02:47:42.131Z,8.75
2023-11-01T02:48:42.042Z,8.79
2023-11-01T02:49:42.043Z,8.73
2023-11-01T02:50:42.113Z,8.71
2023-11-01T02:51:42.000Z,8.71
2023-11-01T02:52:41.986Z,8.71
2023-11-01T02:53:42.012Z,8.70
2023-11-01T02:54:41.959Z,8.61
2023-11-01T02:55:41.943Z,8.70
2023-11-01T02:56:42.062Z,8.61
2023-11-01T02:57:41.913Z,8.54
2023-11-01T02:58:41.895Z,8.55
2023-11-01T02:59:41.929Z,8.52
2023-11-01T03:00:41.867Z,8.55
2023-11-01T03:01:41.958Z,8.61
2023-11-01T03:02:41.942Z,8.58
2023-11-01T03:03:41.872Z,8.65
2023-11-01T03:04:41.808Z,8.80
2023-11-01T03:05:41.925Z,8.83
2023-11-01T03:06:41.784Z,8.78
2023-11-01T03:07:41.781Z,8.65
2023-11-01T03:08:41.786Z,8.63
2023-11-01T03:09:41.735Z,8.57
2023-11-01T03:10:41.721Z,8.50
2023-11-01T03:11:41.811Z,8.54
2023-11-01T03:12:41.693Z,8.57
2023-11-01T03:13:41.680Z,8.50
2023-11-01T03:14:41.709Z,8.47
2023-11-01T03:15:41.675Z,8.47
2023-11-01T03:16:41.630Z,8.45
2023-11-01T03:17:41.718Z,8.42
2023-11-01T03:18:41.604Z,8.36
2023-11-01T03:19:41.602Z,8.45
2023-11-01T03:20:41.605Z,8.40
2023-11-01T03:21:41.561Z,8.32
2023-11-01T03:22:41.543Z,8.37
2023-11-01T03:23:41.541Z,8.32
2023-11-01T03:24:41.532Z,8.39
2023-11-01T03:25:41.500Z,8.43
2023-11-01T03:26:41.536Z,8.37
2023-11-01T03:27:41.474Z,8.37
2023-11-01T03:28:41.454Z,8.42
2023-11-01T03:29:41.494Z,8.34
2023-11-01T03:30:41.430Z,8.36
2023-11-01T03:31:41.428Z,8.40
2023-11-01T03:32:41.502Z,8.39
2023-11-01T03:33:41.383Z,8.43
2023-11-01T03:34:41.365Z,8.39
2023-11-01T03:35:41.376Z,8.42
2023-11-01T03:36:41.353Z,8.47
2023-11-01T03:37:41.327Z,8.37
2023-11-01T03:38:41.328Z,8.42
2023-11-01T03:39:41.292Z,8.36
2023-11-01T03:40:41.281Z,8.36
2023-11-01T03:41:41.332Z,8.43
2023-11-01T03:42:41.251Z,8.36
2023-11-01T03:43:41.234Z,8.40
2023-11-01T03:44:41.250Z,8.32
2023-11-01T03:45:41.211Z,8.40
2023-11-01T03:46:41.298Z,8.31
2023-11-01T03:47:41.268Z,8.42
2023-11-01T03:48:41.161Z,8.39
2023-11-01T03:49:41.144Z,8.54
2023-11-01T03:50:41.193Z,8.45
2023-11-01T03:51:41.121Z,8.45
2023-11-01T03:52:41.102Z,8.45
2023-11-01T03:53:41.190Z,8.39
2023-11-01T03:54:41.082Z,8.37
2023-11-01T03:55:41.055Z,8.39
2023-11-01T03:56:41.065Z,8.39
2023-11-01T03:57:41.026Z,8.42
2023-11-01T03:58:41.023Z,8.42
2023-11-01T03:59:41.061Z,8.31
2023-11-01T04:00:40.986Z,8.25
2023-11-01T04:01:40.979Z,8.29
2023-11-01T04:02:41.013Z,8.32
2023-11-01T04:03:41.030Z,8.20
2023-11-01T04:04:40.921Z,8.25
2023-11-01T04:05:40.943Z,8.24
2023-11-01T04:06:40.894Z,8.22
2023-11-01T04:07:41.077Z,8.25
2023-11-01T04:08:40.893Z,8.21
2023-11-01T04:09:40.867Z,8.27
2023-11-01T04:10:40.835Z,8.25
2023-11-01T04:11:40.901Z,8.24
2023-11-01T04:12:40.804Z,8.24
2023-11-01T04:13:40.787Z,8.13
2023-11-01T04:14:40.845Z,8.13
2023-11-01T04:15:40.789Z,8.12
2023-11-01T04:16:40.754Z,8.17
2023-11-01T04:17:40.816Z,8.13
2023-11-01T04:18:40.717Z,8.17
2023-11-01T04:19:40.743Z,8.13
2023-11-01T04:20:40.720Z,8.10
2023-11-01T04:21:40.669Z,8.14
2023-11-01T04:22:40.676Z,8.09
2023-11-01T04:23:40.666Z,7.95
2023-11-01T04:24:40.625Z,8.04
2023-11-01T04:25:40.608Z,7.95
2023-11-01T04:26:40.631Z,7.96
2023-11-01T04:27:40.579Z,7.96
2023-11-01T04:28:40.565Z,7.99
2023-11-01T04:29:40.567Z,8.00
2023-11-01T04:30:40.624Z,7.96
2023-11-01T04:31:40.670Z,7.94
2023-11-01T04:32:40.592Z,7.95
2023-11-01T04:33:40.486Z,7.94
2023-11-01T04:34:40.476Z,8.00
2023-11-01T04:35:40.495Z,7.95
2023-11-01T04:36:40.444Z,7.95
2023-11-01T04:37:40.443Z,7.92
2023-11-01T04:38:40.458Z,8.00
2023-11-01T04:39:40.400Z,7.92
2023-11-01T04:40:40.386Z,7.96
2023-11-01T04:41:40.413Z,7.88
2023-11-01T04:42:40.354Z,7.96
2023-11-01T04:43:40.337Z,7.77
2023-11-01T04:44:40.387Z,7.91
2023-11-01T04:45:40.367Z,7.88
2023-11-01T04:46:40.297Z,7.88
2023-11-01T04:47:40.375Z,7.89
2023-11-01T04:48:40.274Z,7.92
2023-11-01T04:49:40.250Z,7.86
2023-11-01T04:50:40.305Z,7.89
2023-11-01T04:51:40.237Z,7.92
2023-11-01T04:52:40.205Z,7.99
2023-11-01T04:53:40.260Z,7.95
2023-11-01T04:54:40.177Z,7.89
2023-11-01T04:55:40.182Z,7.89
2023-11-01T04:56:40.243Z,7.77
2023-11-01T04:57:40.147Z,7.96
2023-11-01T04:58:40.125Z,7.86
2023-11-01T04:59:40.139Z,7.82
2023-11-01T05:00:40.086Z,7.84
2023-11-01T05:01:40.115Z,7.74
2023-11-01T05:02:40.133Z,7.67
2023-11-01T05:03:40.278Z,7.66
2023-11-01T05:04:40.027Z,7.67
2023-11-01T05:05:40.082Z,7.69
2023-11-01T05:06:39.997Z,7.73
2023-11-01T05:07:39.998Z,7.84
2023-11-01T05:08:39.996Z,7.95
2023-11-01T05:09:39.947Z,7.77
2023-11-01T05:10:39.947Z,7.84
2023-11-01T05:11:39.953Z,7.82
2023-11-01T05:12:39.905Z,7.77
2023-11-01T05:13:39.886Z,7.74
2023-11-01T05:14:39.891Z,7.81
2023-11-01T05:15:39.858Z,7.82
2023-11-01T05:16:39.895Z,7.81
2023-11-01T05:17:39.960Z,7.84
2023-11-01T05:18:39.822Z,7.77
2023-11-01T05:19:39.798Z,7.77
2023-11-01T05:20:39.817Z,7.67
2023-11-01T05:21:39.773Z,7.71
2023-11-01T05:22:39.753Z,7.66
2023-11-01T05:23:39.775Z,7.66
2023-11-01T05:24:39.729Z,7.66
2023-11-01T05:25:39.707Z,7.66
2023-11-01T05:26:39.709Z,7.71
2023-11-01T05:27:39.715Z,7.81
2023-11-01T05:28:39.712Z,7.79
2023-11-01T05:29:39.657Z,7.76
2023-11-01T05:30:39.642Z,7.76
2023-11-01T05:31:39.616Z,7.74
2023-11-01T05:32:39.627Z,7.73
2023-11-01T05:33:39.632Z,7.70
2023-11-01T05:34:39.574Z,7.70
2023-11-01T05:35:39.610Z,7.79
2023-11-01T05:36:39.540Z,7.74
2023-11-01T05:37:39.524Z,7.74
2023-11-01T05:38:39.579Z,7.77
2023-11-01T05:39:39.516Z,7.76
2023-11-01T05:40:39.484Z,7.73
2023-11-01T05:41:39.503Z,7.73
2023-11-01T05:42:39.450Z,7.76
2023-11-01T05:43:39.440Z,7.70
2023-11-01T05:44:39.478Z,7.69
2023-11-01T05:45:39.402Z,7.70
2023-11-01T05:46:39.410Z,7.67
2023-11-01T05:47:39.414Z,7.63
2023-11-01T05:48:39.373Z,7.74
2023-11-01T05:49:39.349Z,7.81
2023-11-01T05:50:39.365Z,7.82
2023-11-01T05:51:39.313Z,8.02
2023-11-01T05:52:39.299Z,7.91
2023-11-01T05:53:39.308Z,8.04
2023-11-01T05:54:39.272Z,8.06
2023-11-01T05:55:54.157Z,8.07
2023-11-01T05:56:39.251Z,8.13
2023-11-01T05:57:39.222Z,8.18
2023-11-01T05:58:39.232Z,8.14
2023-11-01T05:59:39.222Z,8.21
2023-11-01T06:00:39.179Z,8.14
2023-11-01T06:01:39.180Z,8.02
2023-11-01T06:02:39.283Z,7.95
2023-11-01T06:03:39.303Z,8.00
2023-11-01T06:04:39.118Z,8.14
2023-11-01T06:05:39.143Z,8.09
2023-11-01T06:06:39.096Z,8.18
2023-11-01T06:07:39.073Z,8.12
2023-11-01T06:08:39.130Z,8.12
2023-11-01T06:09:39.051Z,8.09
2023-11-01T06:10:39.035Z,7.94
2023-11-01T06:11:39.053Z,7.89
2023-11-01T06:12:39.023Z,7.99
2023-11-01T06:13:38.983Z,7.95
2023-11-01T06:14:39.027Z,8.24
2023-11-01T06:15:38.966Z,8.21
2023-11-01T06:16:38.950Z,8.10
2023-11-01T06:17:39.021Z,8.07
2023-11-01T06:18:38.906Z,8.00
2023-11-01T06:19:38.891Z,7.95
2023-11-01T06:20:38.946Z,7.95
2023-11-01T06:21:38.863Z,7.94
2023-11-01T06:22:38.848Z,7.95
2023-11-01T06:23:38.852Z,7.92
2023-11-01T06:24:38.822Z,7.91
2023-11-01T06:25:38.799Z,7.86
2023-11-01T06:26:38.798Z,7.85
2023-11-01T06:27:38.790Z,7.86
2023-11-01T06:28:38.757Z,7.74
2023-11-01T06:29:38.761Z,7.79
2023-11-01T06:30:38.726Z,7.70
2023-11-01T06:31:38.711Z,7.73
2023-11-01T06:32:38.915Z,7.63
2023-11-01T06:33:38.804Z,7.67
2023-11-01T06:34:38.697Z,7.69
2023-11-01T06:35:38.663Z,7.66
2023-11-01T06:36:38.637Z,7.71
2023-11-01T06:37:38.622Z,7.71
2023-11-01T06:38:38.628Z,7.60
2023-11-01T06:39:38.593Z,7.70
2023-11-01T06:40:38.581Z,7.74
2023-11-01T06:41:38.590Z,7.89
2023-11-01T06:42:38.547Z,7.92
2023-11-01T06:43:38.548Z,7.96
2023-11-01T06:44:38.531Z,8.09
2023-11-01T06:45:38.498Z,7.95
2023-11-01T06:46:38.521Z,7.95
2023-11-01T06:47:38.525Z,8.12
2023-11-01T06:48:38.513Z,8.21
2023-11-01T06:49:38.439Z,8.13
2023-11-01T06:50:38.462Z,8.10
2023-11-01T06:51:38.417Z,8.04
2023-11-01T06:52:38.404Z,8.06
2023-11-01T06:53:38.410Z,8.03
2023-11-01T06:54:38.373Z,8.18
2023-11-01T06:55:38.351Z,8.12
2023-11-01T06:56:38.353Z,8.13
2023-11-01T06:57:38.340Z,8.09
2023-11-01T06:58:38.303Z,8.06
2023-11-01T06:59:38.325Z,8.04
2023-11-01T07:00:38.446Z,8.10
2023-11-01T07:01:38.259Z,8.09
2023-11-01T07:02:38.341Z,8.10
2023-11-01T07:03:38.269Z,8.04
2023-11-01T07:04:38.216Z,8.09
2023-11-01T07:05:38.250Z,8.10
2023-11-01T07:06:38.183Z,8.14
2023-11-01T07:07:38.175Z,8.13
2023-11-01T07:08:38.193Z,8.13
2023-11-01T07:09:38.137Z,8.21
2023-11-01T07:10:38.134Z,8.24
2023-11-01T07:11:38.134Z,8.24
2023-11-01T07:12:38.093Z,8.27
2023-11-01T07:13:38.076Z,8.27
2023-11-01T07:14:38.123Z,8.34
2023-11-01T07:15:38.094Z,8.40
2023-11-01T07:16:38.034Z,8.36
2023-11-01T07:17:38.085Z,8.43
2023-11-01T07:18:38.116Z,8.46
2023-11-01T07:19:37.986Z,8.43
2023-11-01T07:20:38.022Z,8.52
2023-11-01T07:21:37.957Z,8.47
2023-11-01T07:22:37.945Z,8.47
2023-11-01T07:23:37.947Z,8.54
2023-11-01T07:24:37.913Z,8.57
2023-11-01T07:25:37.901Z,8.54
2023-11-01T07:26:37.903Z,8.49
2023-11-01T07:27:37.866Z,8.54
2023-11-01T07:28:37.857Z,8.50
2023-11-01T07:29:37.867Z,8.49
2023-11-01T07:30:37.831Z,8.71
2023-11-01T07:31:37.885Z,8.75
2023-11-01T07:32:37.974Z,8.76
2023-11-01T07:33:37.847Z,8.80
2023-11-01T07:34:37.766Z,8.83
2023-11-01T07:35:37.767Z,8.88
2023-11-01T07:36:37.739Z,8.82
2023-11-01T07:37:37.724Z,8.83
2023-11-01T07:38:38.817Z,8.88
2023-11-01T07:39:37.687Z,8.88
2023-11-01T07:40:37.677Z,8.88
2023-11-01T07:41:37.701Z,8.88
2023-11-01T07:42:37.648Z,8.85
2023-11-01T07:43:37.627Z,8.93
2023-11-01T07:44:37.676Z,8.89
2023-11-01T07:45:37.622Z,9.04
2023-11-01T07:46:37.590Z,9.01
2023-11-01T07:47:37.678Z,9.10
2023-11-01T07:48:37.604Z,9.19
2023-11-01T07:49:37.549Z,9.23
2023-11-01T07:50:37.551Z,9.30
2023-11-01T07:51:37.511Z,9.34
2023-11-01T07:52:37.497Z,9.50
2023-11-01T07:53:37.577Z,9.56
2023-11-01T07:54:37.470Z,9.58
2023-11-01T07:55:37.462Z,9.67
2023-11-01T07:56:37.474Z,9.63
2023-11-01T07:57:37.436Z,9.73
2023-11-01T07:58:37.441Z,9.70
2023-11-01T07:59:37.446Z,9.88
2023-11-01T08:00:37.384Z,9.99
2023-11-01T08:01:37.423Z,10.14
2023-11-01T08:02:37.478Z,10.24
2023-11-01T08:03:37.455Z,10.38
2023-11-01T08:04:37.434Z,10.38
2023-11-01T08:05:37.347Z,10.31
2023-11-01T08:06:37.298Z,10.18
2023-11-01T08:07:37.295Z,10.18
2023-11-01T08:08:37.300Z,10.14
2023-11-01T08:09:37.254Z,10.18
2023-11-01T08:10:37.239Z,10.18
2023-11-01T08:11:37.276Z,9.93
2023-11-01T08:12:37.232Z,9.88
2023-11-01T08:13:37.197Z,9.89
2023-11-01T08:14:37.222Z,9.78
2023-11-01T08:15:37.173Z,9.83
2023-11-01T08:16:37.239Z,9.77
2023-11-01T08:17:37.254Z,9.71
2023-11-01T08:18:37.124Z,9.74
2023-11-01T08:19:37.136Z,9.80
2023-11-01T08:20:37.134Z,9.78
2023-11-01T08:21:37.085Z,9.75
2023-11-01T08:22:37.090Z,9.80
2023-11-01T08:23:37.076Z,9.80
2023-11-01T08:24:37.041Z,9.93
2023-11-01T08:25:38.658Z,10.02
2023-11-01T08:26:37.050Z,10.01
2023-11-01T08:27:37.000Z,10.07
2023-11-01T08:28:36.982Z,10.22
2023-11-01T08:29:36.992Z,10.14
2023-11-01T08:30:37.015Z,10.18
2023-11-01T08:31:37.012Z,10.20
2023-11-01T08:32:36.965Z,10.24
2023-11-01T08:33:37.036Z,10.24
2023-11-01T08:35:36.909Z,10.43
2023-11-01T08:36:36.887Z,10.51
2023-11-01T08:37:36.882Z,10.70
2023-11-01T08:38:36.860Z,10.81
2023-11-01T08:39:36.828Z,10.84
2023-11-01T08:40:36.821Z,10.94
2023-11-01T08:41:36.830Z,11.08
2023-11-01T08:42:36.795Z,11.08
2023-11-01T08:43:36.775Z,11.12
2023-11-01T08:44:36.865Z,11.20
2023-11-01T08:45:36.754Z,11.27
2023-11-01T08:46:36.744Z,11.39
2023-11-01T08:47:36.832Z,11.46
2023-11-01T08:49:36.696Z,11.79
2023-11-01T08:50:36.714Z,11.66
2023-11-01T08:51:36.687Z,11.63
2023-11-01T08:52:36.653Z,11.64
2023-11-01T08:53:36.646Z,11.74
2023-11-01T08:54:36.626Z,11.79
2023-11-01T08:55:36.616Z,11.79
2023-11-01T08:56:36.623Z,11.84
2023-11-01T08:57:36.586Z,11.82
2023-11-01T08:58:36.571Z,11.78
2023-11-01T08:59:36.562Z,11.79
2023-11-01T09:00:45.346Z,11.81
2023-11-01T09:01:36.580Z,11.75
2023-11-01T09:02:36.602Z,11.81
2023-11-01T09:03:36.642Z,11.81
2023-11-01T09:04:36.518Z,11.82
2023-11-01T09:05:36.523Z,11.81
2023-11-01T09:06:36.466Z,11.78
2023-11-01T09:07:36.475Z,11.88
2023-11-01T09:08:36.465Z,11.78
2023-11-01T09:09:36.437Z,11.88
2023-11-01T09:10:36.412Z,11.85
2023-11-01T09:11:36.441Z,11.85
2023-11-01T09:12:36.440Z,11.93
2023-11-01T09:13:36.377Z,11.93
2023-11-01T09:14:36.375Z,11.97
2023-11-01T09:15:36.359Z,12.12
2023-11-01T09:16:36.347Z,12.12
2023-11-01T09:17:36.413Z,12.12
2023-11-01T09:18:36.365Z,12.18
2023-11-01T09:19:36.299Z,12.36
2023-11-01T09:20:36.300Z,12.37
2023-11-01T09:21:36.276Z,12.54
2023-11-01T09:22:36.261Z,12.55
2023-11-01T09:23:36.331Z,12.62
2023-11-01T09:24:36.293Z,12.71
2023-11-01T09:25:36.225Z,12.77
2023-11-01T09:26:36.260Z,12.81
2023-11-01T09:27:36.201Z,12.98
2023-11-01T09:28:36.191Z,12.95
2023-11-01T09:29:36.245Z,13.03
2023-11-01T09:30:36.159Z,12.94
2023-11-01T09:31:36.150Z,12.88
2023-11-01T09:32:36.282Z,12.87
2023-11-01T09:33:36.220Z,12.74
2023-11-01T09:34:36.137Z,12.87
2023-11-01T09:35:36.227Z,12.92
2023-11-01T09:36:36.139Z,12.79
2023-11-01T09:37:36.129Z,12.91
2023-11-01T09:38:36.115Z,12.96
2023-11-01T09:39:36.099Z,13.07
2023-11-01T09:40:36.036Z,13.17
2023-11-01T09:41:36.041Z,13.28
2023-11-01T09:42:36.013Z,13.32
2023-11-01T09:43:36.006Z,13.29
2023-11-01T09:44:36.014Z,13.41
2023-11-01T09:45:35.978Z,13.50
2023-11-01T09:46:36.008Z,13.57
2023-11-01T09:47:36.033Z,13.54
2023-11-01T09:48:36.010Z,13.50
2023-11-01T09:49:35.946Z,13.55
2023-11-01T09:50:35.940Z,13.57
2023-11-01T09:51:35.911Z,13.65
2023-11-01T09:52:36.368Z,13.71
2023-11-01T09:53:35.905Z,13.72
2023-11-01T09:54:35.872Z,13.65
2023-11-01T09:55:35.888Z,13.72
2023-11-01T09:56:35.941Z,13.65
2023-11-01T09:57:35.832Z,13.72
2023-11-01T09:58:35.820Z,13.71
2023-11-01T09:59:35.857Z,13.71
2023-11-01T10:00:35.793Z,13.72
2023-11-01T10:01:35.794Z,13.69
2023-11-01T10:02:35.800Z,13.68
2023-11-01T10:03:35.872Z,13.68
2023-11-01T10:04:35.781Z,13.68
2023-11-01T10:05:35.780Z,13.68
2023-11-01T10:06:35.734Z,13.61
2023-11-01T10:07:35.726Z,13.57
2023-11-01T10:08:35.716Z,13.51
2023-11-01T10:09:35.705Z,13.50
2023-11-01T10:10:35.678Z,13.54
2023-11-01T10:11:35.741Z,13.43
2023-11-01T10:12:35.661Z,13.44
2023-11-01T10:13:35.646Z,13.36
2023-11-01T10:14:35.652Z,13.38
2023-11-01T10:15:35.627Z,13.38
2023-11-01T10:16:35.608Z,13.39
2023-11-01T10:17:35.643Z,13.41
2023-11-01T10:18:35.659Z,13.41
2023-11-01T10:19:35.574Z,13.41
2023-11-01T10:20:35.587Z,13.38
2023-11-01T10:21:35.556Z,13.35
2023-11-01T10:22:35.545Z,13.25
2023-11-01T10:23:35.561Z,13.27
2023-11-01T10:24:35.509Z,13.28
2023-11-01T10:25:35.518Z,12.98
2023-11-01T10:26:35.510Z,13.07
2023-11-01T10:27:35.501Z,12.98
2023-11-01T10:28:35.465Z,13.07
2023-11-01T10:29:35.471Z,13.07
2023-11-01T10:30:35.447Z,13.13
2023-11-01T10:31:35.458Z,13.17
2023-11-01T10:32:35.491Z,13.21
2023-11-01T10:33:35.528Z,13.21
2023-11-01T10:34:35.394Z,13.16
2023-11-01T10:35:35.415Z,13.22
2023-11-01T10:36:35.371Z,13.17
2023-11-01T10:37:35.362Z,13.16
2023-11-01T10:38:35.350Z,13.12
2023-11-01T10:39:35.334Z,13.19
2023-11-01T10:40:35.323Z,13.12
2023-11-01T10:41:35.346Z,13.19
2023-11-01T10:42:35.304Z,13.25
2023-11-01T10:43:35.327Z,13.29
2023-11-01T10:44:35.296Z,13.29
2023-11-01T10:45:35.321Z,13.35
2023-11-01T10:46:35.253Z,13.28
2023-11-01T10:47:35.288Z,13.24
2023-11-01T10:48:35.288Z,13.39
2023-11-01T10:49:35.214Z,13.39
2023-11-01T10:50:35.220Z,13.38
2023-11-01T10:51:35.191Z,13.39
2023-11-01T10:52:35.187Z,13.51
2023-11-01T10:53:35.382Z,13.48
2023-11-01T10:54:35.302Z,13.51
2023-11-01T10:55:35.193Z,13.43
2023-11-01T10:56:35.229Z,13.50
2023-11-01T10:57:35.208Z,13.41
2023-11-01T10:58:35.135Z,13.44
2023-11-01T10:59:35.183Z,13.48
2023-11-01T11:00:35.126Z,13.48
2023-11-01T11:01:35.178Z,13.62
2023-11-01T11:02:35.121Z,13.68
2023-11-01T11:03:35.293Z,13.79
2023-11-01T11:04:35.197Z,13.88
2023-11-01T11:05:35.067Z,13.94
2023-11-01T11:06:35.031Z,14.04
2023-11-01T11:07:35.027Z,14.12
2023-11-01T11:08:35.061Z,14.27
2023-11-01T11:09:34.982Z,14.39
2023-11-01T11:10:35.226Z,14.45
2023-11-01T11:11:34.982Z,14.49
2023-11-01T11:12:34.943Z,14.54
2023-11-01T11:13:34.940Z,14.64
2023-11-01T11:14:34.933Z,14.64
2023-11-01T11:15:34.934Z,14.78
2023-11-01T11:16:34.910Z,14.79
2023-11-01T11:17:34.889Z,14.74
2023-11-01T11:18:38.867Z,14.74
2023-11-01T11:19:34.868Z,14.79
2023-11-01T11:20:34.889Z,14.80
2023-11-01T11:21:34.863Z,14.78
2023-11-01T11:22:34.832Z,14.79
2023-11-01T11:23:34.875Z,14.75
2023-11-01T11:24:37.042Z,14.80
2023-11-01T11:25:34.802Z,14.82
2023-11-01T11:26:34.809Z,14.93
2023-11-01T11:27:34.783Z,14.83
2023-11-01T11:28:34.766Z,14.78
2023-11-01T11:29:34.778Z,14.94
2023-11-01T11:30:36.432Z,14.90
2023-11-01T11:31:34.781Z,14.95
2023-11-01T11:32:34.774Z,15.12
2023-11-01T11:33:34.812Z,15.03
2023-11-01T11:34:34.705Z,15.12
2023-11-01T11:35:34.698Z,15.18
2023-11-01T11:36:36.409Z,15.16
2023-11-01T11:37:34.669Z,15.13
2023-11-01T11:38:34.692Z,15.09
2023-11-01T11:39:34.648Z,15.11
2023-11-01T11:40:34.634Z,15.09
2023-11-01T11:41:34.657Z,14.90
2023-11-01T11:42:36.689Z,14.97
2023-11-01T11:43:34.604Z,14.90
2023-11-01T11:44:34.621Z,14.91
2023-11-01T11:45:34.583Z,15.03
2023-11-01T11:46:34.573Z,14.95
2023-11-01T11:47:34.776Z,15.01
2023-11-01T11:48:34.677Z,15.00
2023-11-01T11:49:34.546Z,14.94
2023-11-01T11:50:34.561Z,15.09
2023-11-01T11:51:34.526Z,15.15
2023-11-01T11:52:34.505Z,15.09
2023-11-01T11:53:34.544Z,15.12
2023-11-01T11:54:34.487Z,15.16
2023-11-01T11:55:34.478Z,15.15
2023-11-01T11:56:34.495Z,15.19
2023-11-01T11:57:34.455Z,15.18
2023-11-01T11:58:35.098Z,15.30
2023-11-01T11:59:34.481Z,15.33
2023-11-01T12:00:34.420Z,15.28
2023-11-01T12:01:34.518Z,15.31
2023-11-01T12:02:34.546Z,15.20
2023-11-01T12:03:34.567Z,15.22
2023-11-01T12:04:36.873Z,15.25
2023-11-01T12:05:34.407Z,15.19
2023-11-01T12:06:34.357Z,15.16
2023-11-01T12:07:34.345Z,15.18
2023-11-01T12:08:34.438Z,15.15
2023-11-01T12:09:34.330Z,15.12
2023-11-01T12:10:35.706Z,15.12
2023-11-01T12:11:34.385Z,15.12
2023-11-01T12:12:34.339Z,15.09
2023-11-01T12:13:34.313Z,15.18
2023-11-01T12:14:34.367Z,15.12
2023-11-01T12:15:34.352Z,15.01
2023-11-01T12:16:36.608Z,15.05
2023-11-01T12:17:34.416Z,15.05
2023-11-01T12:18:34.320Z,15.12
2023-11-01T12:19:34.243Z,15.09
2023-11-01T12:20:34.246Z,15.05
2023-11-01T12:21:34.199Z,15.05
2023-11-01T12:22:34.188Z,15.11
2023-11-01T12:23:34.293Z,15.09
2023-11-01T12:24:34.171Z,15.09
2023-11-01T12:25:34.163Z,15.12
2023-11-01T12:26:34.154Z,15.05
2023-11-01T12:27:34.187Z,15.11
2023-11-01T12:28:35.396Z,15.04
2023-11-01T12:29:34.153Z,15.05
2023-11-01T12:30:34.106Z,15.03
2023-11-01T12:31:34.102Z,15.04
2023-11-01T12:32:34.145Z,14.94
2023-11-01T12:33:34.139Z,15.00
2023-11-01T12:34:34.132Z,15.09
2023-11-01T12:35:34.101Z,15.07
2023-11-01T12:36:34.042Z,14.98
2023-11-01T12:37:34.035Z,14.87
2023-11-01T12:38:34.058Z,14.91
2023-11-01T12:39:34.003Z,14.91
2023-11-01T12:40:34.878Z,14.95
2023-11-01T12:41:33.989Z,14.91
2023-11-01T12:42:33.983Z,14.82
2023-11-01T12:43:33.981Z,14.85
2023-11-01T12:44:33.996Z,14.74
2023-11-01T12:45:34.242Z,14.85
2023-11-01T12:46:35.473Z,14.82
2023-11-01T12:47:33.995Z,14.83
2023-11-01T12:48:34.042Z,14.82
2023-11-01T12:49:33.900Z,14.85
2023-11-01T12:50:33.975Z,14.86
2023-11-01T12:51:33.905Z,14.83
2023-11-01T12:52:35.033Z,14.82
2023-11-01T12:53:33.930Z,14.95
2023-11-01T12:54:33.852Z,14.90
2023-11-01T12:55:33.835Z,14.94
2023-11-01T12:56:33.851Z,15.00
2023-11-01T12:57:33.826Z,14.93
2023-11-01T12:58:35.423Z,14.94
2023-11-01T12:59:33.797Z,14.94
2023-11-01T13:00:33.812Z,14.91
2023-11-01T13:01:33.784Z,15.01
2023-11-01T13:02:33.872Z,14.98
2023-11-01T13:03:33.917Z,14.98
2023-11-01T13:04:33.791Z,14.98
2023-11-01T13:05:33.799Z,15.03
2023-11-01T13:06:33.721Z,15.01
2023-11-01T13:07:33.732Z,15.11
2023-11-01T13:08:33.731Z,15.07