createdAt,value
2018-04-27T13:26:00.422Z,2.00
2018-04-27T13:28:31.562Z,1.80
2018-04-27T13:31:02.729Z,1.87
2018-04-27T13:33:33.074Z,1.83
2018-04-27T13:36:04.016Z,2.20
2018-04-27T13:38:34.367Z,1.77
2018-04-27T13:41:05.030Z,1.70
2018-04-27T13:43:35.450Z,2.17
2018-04-27T13:46:07.497Z,1.70
2018-04-27T13:48:37.861Z,2.00
2018-04-27T13:51:08.245Z,2.00
2018-04-27T13:53:38.815Z,2.20
2018-04-27T13:56:09.518Z,2.57
2018-04-27T13:58:39.910Z,2.60
2018-04-27T14:01:11.361Z,2.50
2018-04-27T14:03:41.883Z,2.20
2018-04-27T14:06:12.241Z,2.20
2018-04-27T14:08:42.622Z,2.00
2018-04-27T14:11:13.929Z,2.10
2018-04-27T14:13:45.110Z,2.10
2018-04-27T14:16:15.717Z,1.93
2018-04-27T14:18:46.862Z,1.97
2018-04-27T14:21:18.703Z,1.70
2018-04-27T14:23:49.158Z,1.70
2018-04-27T14:26:22.830Z,1.93
2018-04-27T14:28:54.152Z,1.63
2018-04-27T14:31:24.539Z,1.67
2018-04-27T14:33:56.066Z,1.60
2018-04-27T14:36:26.794Z,1.73
2018-04-27T14:38:57.178Z,1.70
2018-04-27T14:41:28.622Z,1.60
2018-04-27T14:43:59.798Z,1.43
2018-04-27T14:46:30.706Z,1.57
2018-04-27T14:49:01.742Z,1.47
2018-04-27T14:51:32.360Z,1.30
2018-04-27T14:54:04.507Z,1.80
2018-04-27T14:56:36.623Z,1.60
2018-04-27T14:59:07.256Z,1.53
2018-04-27T15:01:37.625Z,1.67
2018-04-27T15:04:08.542Z,1.50
2018-04-27T15:09:24.930Z,1.60
2018-04-27T15:11:55.618Z,1.37
2018-04-27T15:14:26.899Z,2.00
2018-04-27T15:16:57.258Z,1.70
2018-04-27T15:19:27.622Z,1.60
2018-04-27T15:21:58.770Z,1.50
2018-04-27T15:24:30.891Z,1.47
2018-04-27T15:27:02.290Z,1.57
2018-04-27T15:29:34.389Z,1.50
2018-04-27T15:32:05.897Z,1.40
2018-04-27T15:34:36.702Z,1.50
2018-04-27T15:37:07.266Z,1.60
2018-04-27T15:39:38.522Z,1.70
2018-04-27T15:42:09.842Z,1.70
2018-04-27T15:44:40.682Z,1.50
2018-04-27T15:49:47.188Z,1.63
2018-04-27T15:52:18.744Z,1.50
2018-04-27T15:54:49.754Z,1.60
2018-04-27T15:57:20.164Z,1.70
2018-04-27T15:59:50.533Z,1.50
2018-04-27T16:02:22.822Z,2.00
2018-04-27T16:04:54.019Z,1.50
2018-04-27T16:07:24.410Z,1.80
2018-04-27T16:09:54.835Z,1.60
2018-04-27T16:12:25.250Z,1.70
2018-04-27T16:14:55.656Z,1.60
2018-04-27T16:17:27.093Z,1.67
2018-04-27T16:19:57.491Z,1.60
2018-04-27T16:22:28.104Z,1.70
2018-04-27T16:24:58.521Z,1.50
2018-04-27T16:27:29.192Z,1.50
2018-04-27T16:30:00.162Z,1.70
2018-04-27T16:32:30.682Z,1.57
2018-04-27T16:35:01.357Z,1.67
2018-04-27T16:37:32.553Z,1.57
2018-04-27T16:40:03.954Z,1.67
2018-04-27T16:42:35.182Z,1.87
2018-04-27T16:45:06.760Z,1.63
2018-04-27T16:47:38.226Z,1.67
2018-04-27T16:50:09.783Z,1.40
2018-04-27T16:52:40.378Z,1.70
2018-04-27T16:55:11.770Z,1.70
2018-04-27T16:58:03.164Z,1.80
2018-04-27T17:00:33.594Z,1.70
2018-04-27T17:03:04.011Z,1.63
2018-04-27T17:05:34.613Z,1.80
2018-04-27T17:08:05.874Z,1.70
2018-04-27T17:10:37.006Z,1.33
2018-04-27T17:13:08.243Z,1.60
2018-04-27T17:15:38.712Z,1.60
2018-04-27T17:18:09.584Z,1.80
2018-04-27T17:20:48.486Z,1.63
2018-04-27T17:23:19.022Z,1.70
2018-04-27T17:25:49.532Z,1.63
2018-04-27T17:28:20.297Z,1.63
2018-04-27T17:30:50.665Z,1.60
2018-04-27T17:33:21.810Z,1.50
2018-04-27T17:35:53.007Z,1.77
2018-04-27T17:38:24.083Z,1.70
2018-04-27T17:40:54.615Z,1.60
2018-04-27T17:43:25.115Z,1.57
2018-04-27T17:45:55.622Z,1.60
2018-04-27T17:48:26.456Z,1.50
2018-04-27T17:50:56.846Z,1.60
2018-04-27T17:53:28.995Z,1.50
2018-04-27T17:55:59.632Z,1.63
2018-04-27T17:58:30.545Z,1.40
2018-04-27T18:01:01.319Z,1.40
2018-04-27T18:03:33.140Z,1.20
2018-04-27T18:06:03.702Z,1.37
2018-04-27T18:08:34.924Z,1.30
2018-04-27T18:11:05.663Z,1.40
2018-04-27T18:13:36.211Z,1.40
2018-04-27T18:18:48.031Z,1.30
2018-04-27T18:21:20.243Z,1.20
2018-04-27T18:23:51.673Z,1.40
2018-04-27T18:26:22.731Z,1.10
2018-04-27T18:28:54.416Z,1.30
2018-04-27T18:31:25.997Z,1.17
2018-04-27T18:33:57.324Z,1.10
2018-04-27T18:36:27.758Z,1.40
2018-04-27T18:38:58.329Z,1.20
2018-04-27T18:41:28.989Z,1.10
2018-04-27T18:43:59.461Z,1.07
2018-04-27T18:49:06.962Z,1.40
2018-04-27T18:51:37.540Z,1.47
2018-04-27T18:54:08.017Z,1.27
2018-04-27T18:56:39.306Z,1.17
2018-04-27T18:59:09.822Z,1.27
2018-04-27T19:01:41.719Z,1.30
2018-04-27T19:04:12.574Z,1.30
2018-04-27T19:06:43.042Z,1.67
2018-04-27T19:09:14.359Z,1.20
2018-04-27T19:11:44.867Z,1.40
2018-04-27T19:14:16.328Z,1.63
2018-04-27T19:16:47.744Z,1.00
2018-04-27T19:19:18.147Z,1.20
2018-04-27T19:21:56.346Z,1.30
2018-04-27T19:24:26.726Z,1.70
2018-04-27T19:26:57.358Z,1.17
2018-04-27T19:29:28.339Z,1.47
2018-04-27T19:32:00.428Z,1.30
2018-04-27T19:34:31.626Z,1.30
2018-04-27T19:37:02.077Z,1.10
2018-04-27T19:39:33.495Z,1.20
2018-04-27T19:42:03.902Z,1.27
2018-04-27T19:44:34.310Z,1.13
2018-04-27T19:47:06.374Z,1.50
2018-04-27T19:49:38.518Z,1.30
2018-04-27T19:52:09.741Z,1.40
2018-04-27T19:54:40.559Z,1.20
2018-04-27T19:57:11.252Z,1.57
2018-04-27T19:59:41.945Z,1.20
2018-04-27T20:02:14.181Z,1.20
2018-04-27T20:04:45.332Z,1.27
2018-04-27T20:07:16.912Z,1.10
2018-04-27T20:09:48.727Z,1.10
2018-04-27T20:12:20.292Z,1.30
2018-04-27T20:14:51.431Z,1.20
2018-04-27T20:17:31.483Z,1.20
2018-04-27T20:20:02.574Z,1.33
2018-04-27T20:22:33.945Z,1.30
2018-04-27T20:25:05.392Z,1.10
2018-04-27T20:30:18.137Z,1.20
2018-04-27T20:32:49.318Z,1.40
2018-04-27T20:35:21.020Z,1.20
2018-04-27T20:37:52.544Z,1.27
2018-04-27T20:40:25.270Z,1.23
2018-04-27T20:42:56.959Z,1.20
2018-04-27T20:45:27.696Z,1.10
2018-04-27T20:47:58.735Z,1.00
2018-04-27T20:50:30.239Z,1.30
2018-04-27T20:53:01.417Z,1.10
2018-04-27T20:55:32.734Z,1.03
2018-04-27T20:58:03.146Z,0.97
2018-04-27T21:00:34.554Z,1.10
2018-04-27T21:03:05.365Z,1.30
2018-04-27T21:05:36.847Z,2.03
2018-04-27T21:08:08.370Z,1.63
2018-04-27T21:10:39.258Z,1.30
2018-04-27T21:13:09.916Z,1.30
2018-04-27T21:15:40.618Z,1.40
2018-04-27T21:18:11.030Z,1.17
2018-04-27T21:20:41.450Z,1.10
2018-04-27T21:23:12.735Z,1.23
2018-04-27T21:25:43.212Z,1.20
2018-04-27T21:28:13.843Z,1.10
2018-04-27T21:30:45.515Z,1.20
2018-04-27T21:33:16.963Z,1.10
2018-04-27T21:35:48.273Z,1.10
2018-04-27T21:38:19.206Z,1.30
2018-04-27T21:40:50.770Z,1.17
2018-04-27T21:43:22.135Z,1.20
2018-04-27T21:45:54.291Z,1.00
2018-04-27T21:48:25.862Z,1.10
2018-04-27T21:50:56.251Z,1.20
2018-04-27T21:53:27.770Z,1.10
2018-04-27T21:55:58.558Z,1.00
2018-04-27T21:58:30.007Z,1.10
2018-04-27T22:01:02.056Z,1.00
2018-04-27T22:03:33.150Z,1.20
2018-04-27T22:06:11.286Z,0.97
2018-04-27T22:08:43.027Z,1.07
2018-04-27T22:11:14.298Z,1.23
2018-04-27T22:13:44.680Z,1.10
2018-04-27T22:16:15.326Z,1.00
2018-04-27T22:18:46.578Z,1.07
2018-04-27T22:21:17.970Z,1.10
2018-04-27T22:23:48.514Z,1.27
2018-04-27T22:26:21.646Z,1.10
2018-04-27T22:28:52.225Z,0.97
2018-04-27T22:31:23.522Z,1.20
2018-04-27T22:33:55.026Z,1.20
2018-04-27T22:36:26.019Z,1.20
2018-04-27T22:38:56.596Z,1.10
2018-04-27T22:41:27.919Z,1.10
2018-04-27T22:43:59.354Z,1.00
2018-04-27T22:46:30.196Z,0.90
2018-04-27T22:49:01.526Z,1.00
2018-04-27T22:51:33.474Z,1.00
2018-04-27T22:54:04.350Z,0.97
2018-04-27T22:56:35.641Z,1.10
2018-04-27T22:59:06.822Z,0.83
2018-04-27T23:01:37.264Z,1.13
2018-04-27T23:04:07.741Z,1.30
2018-04-27T23:06:38.902Z,1.53
2018-04-27T23:09:10.587Z,1.53
2018-04-27T23:11:42.118Z,1.23
2018-04-27T23:14:13.310Z,1.20
2018-04-27T23:16:46.391Z,1.20
2018-04-27T23:19:16.979Z,1.30
2018-04-27T23:21:48.279Z,1.10
2018-04-27T23:24:18.702Z,1.07
2018-04-27T23:26:49.094Z,1.47
2018-04-27T23:29:19.610Z,1.20
2018-04-27T23:31:50.298Z,1.30
2018-04-27T23:34:21.842Z,1.20
2018-04-27T23:36:53.231Z,1.20
2018-04-27T23:39:24.286Z,1.10
2018-04-27T23:41:54.709Z,1.10
2018-04-27T23:44:26.115Z,1.20
2018-04-27T23:46:57.103Z,1.23
2018-04-27T23:49:28.270Z,1.20
2018-04-27T23:51:59.322Z,1.10
2018-04-27T23:54:29.882Z,1.20
2018-04-27T23:57:00.838Z,1.10
2018-04-27T23:59:33.562Z,1.13
