createdAt,value
2019-02-14T00:00:40.309Z,6.20
2019-02-14T00:03:10.390Z,6.63
2019-02-14T00:05:40.588Z,6.40
2019-02-14T00:08:10.829Z,6.10
2019-02-14T00:10:43.984Z,5.43
2019-02-14T00:13:17.035Z,5.47
2019-02-14T00:15:47.259Z,5.50
2019-02-14T00:18:18.747Z,6.30
2019-02-14T00:20:50.355Z,5.50
2019-02-14T00:23:20.915Z,5.50
2019-02-14T00:25:50.858Z,6.40
2019-02-14T00:28:21.020Z,6.40
2019-02-14T00:30:52.213Z,6.15
2019-02-14T00:33:22.194Z,6.23
2019-02-14T00:35:52.403Z,6.65
2019-02-14T00:38:22.428Z,6.10
2019-02-14T00:40:53.291Z,6.43
2019-02-14T00:43:23.133Z,6.27
2019-02-14T00:45:53.372Z,6.70
2019-02-14T00:48:23.268Z,5.87
2019-02-14T00:50:53.501Z,6.70
2019-02-14T00:53:23.611Z,6.22
2019-02-14T00:55:53.749Z,6.37
2019-02-14T00:58:23.717Z,6.77
2019-02-14T01:00:55.659Z,6.00
2019-02-14T01:03:25.971Z,6.20
2019-02-14T01:05:56.453Z,5.93
2019-02-14T01:08:26.373Z,5.90
2019-02-14T01:10:56.427Z,6.13
2019-02-14T01:13:26.527Z,5.87
2019-02-14T01:15:56.890Z,5.87
2019-02-14T01:18:26.897Z,5.23
2019-02-14T01:20:56.929Z,5.60
2019-02-14T01:23:26.987Z,5.00
2019-02-14T01:25:57.232Z,5.35
2019-02-14T01:28:27.563Z,6.13
2019-02-14T01:31:00.447Z,6.65
2019-02-14T01:33:30.741Z,6.67
2019-02-14T01:36:00.864Z,5.67
2019-02-14T01:38:32.055Z,6.00
2019-02-14T01:41:02.372Z,6.03
2019-02-14T01:43:32.380Z,5.77
2019-02-14T01:46:04.215Z,5.47
2019-02-14T01:48:35.031Z,5.00
2019-02-14T01:51:05.291Z,5.03
2019-02-14T01:53:35.318Z,5.80
2019-02-14T01:56:05.532Z,4.90
2019-02-14T01:58:36.034Z,5.17
2019-02-14T02:01:06.682Z,5.73
2019-02-14T02:03:36.707Z,5.30
2019-02-14T02:06:09.482Z,4.93
2019-02-14T02:08:39.600Z,5.30
2019-02-14T02:11:09.362Z,5.80
2019-02-14T02:13:39.551Z,5.60
2019-02-14T02:16:09.322Z,5.30
2019-02-14T02:18:40.017Z,5.27
2019-02-14T02:21:10.121Z,5.50
2019-02-14T02:23:40.242Z,5.55
2019-02-14T02:26:11.913Z,5.20
2019-02-14T02:28:41.795Z,5.80
2019-02-14T02:31:11.826Z,5.60
2019-02-14T02:33:41.674Z,5.47
2019-02-14T02:36:11.933Z,5.43
2019-02-14T02:38:41.768Z,5.53
2019-02-14T02:41:11.784Z,5.33
2019-02-14T02:43:42.170Z,5.07
2019-02-14T02:46:12.911Z,4.90
2019-02-14T02:48:45.692Z,5.90
2019-02-14T02:51:15.662Z,5.03
2019-02-14T02:53:45.957Z,4.63
2019-02-14T02:56:16.116Z,4.70
2019-02-14T02:58:46.098Z,4.83
2019-02-14T03:01:16.083Z,5.33
2019-02-14T03:03:46.284Z,5.33
2019-02-14T03:06:16.047Z,5.03
2019-02-14T03:08:46.258Z,4.60
2019-02-14T03:11:16.286Z,4.73
2019-02-14T03:13:46.418Z,4.50
2019-02-14T03:16:16.980Z,4.60
2019-02-14T03:18:47.233Z,4.62
2019-02-14T03:21:17.582Z,4.47
2019-02-14T03:23:47.550Z,4.47
2019-02-14T03:26:18.232Z,4.47
2019-02-14T03:28:48.311Z,4.30
2019-02-14T03:31:18.298Z,4.33
2019-02-14T03:33:48.644Z,3.90
2019-02-14T03:36:19.502Z,4.10
2019-02-14T03:38:52.301Z,4.20
2019-02-14T03:41:22.425Z,3.70
2019-02-14T03:43:52.741Z,3.75
2019-02-14T03:46:22.862Z,3.97
2019-02-14T03:48:52.795Z,4.60
2019-02-14T03:51:23.122Z,4.00
2019-02-14T03:53:53.194Z,4.00
2019-02-14T03:56:23.462Z,4.03
2019-02-14T03:58:53.269Z,3.73
2019-02-14T04:01:24.035Z,3.70
2019-02-14T04:03:54.217Z,4.20
2019-02-14T04:06:27.589Z,4.77
2019-02-14T04:08:56.601Z,4.30
2019-02-14T04:11:26.656Z,4.20
2019-02-14T04:13:56.638Z,3.77
2019-02-14T04:16:26.808Z,3.70
2019-02-14T04:18:56.734Z,3.77
2019-02-14T04:21:26.877Z,3.22
2019-02-14T04:23:57.280Z,3.63
2019-02-14T04:26:27.613Z,3.37
2019-02-14T04:28:57.525Z,3.10
2019-02-14T04:31:27.702Z,3.17
2019-02-14T04:33:57.691Z,3.90
2019-02-14T04:36:35.725Z,3.53
2019-02-14T04:39:00.112Z,3.97
2019-02-14T04:41:30.073Z,3.90
2019-02-14T04:44:00.309Z,4.37
2019-02-14T04:46:30.232Z,3.80
2019-02-14T04:49:00.252Z,3.77
2019-02-14T04:51:30.238Z,3.83
2019-02-14T04:54:00.407Z,4.10
2019-02-14T04:56:30.473Z,4.77
2019-02-14T04:59:00.634Z,4.05
2019-02-14T05:01:30.850Z,4.27
2019-02-14T05:04:05.031Z,4.30
2019-02-14T05:06:35.412Z,3.73
2019-02-14T05:09:09.354Z,4.07
2019-02-14T05:11:39.770Z,3.80
2019-02-14T05:14:10.019Z,4.08
2019-02-14T05:16:40.033Z,3.67
2019-02-14T05:19:10.156Z,4.73
2019-02-14T05:21:40.337Z,4.03
2019-02-14T05:24:10.668Z,4.07
2019-02-14T05:26:41.178Z,4.33
2019-02-14T05:29:11.725Z,4.40
2019-02-14T05:31:42.227Z,4.17
2019-02-14T05:34:12.668Z,3.97
2019-02-14T05:36:52.620Z,4.40
2019-02-14T05:39:18.805Z,4.07
2019-02-14T05:41:49.232Z,3.87
2019-02-14T05:44:19.768Z,3.50
2019-02-14T05:46:50.155Z,3.65
2019-02-14T05:49:20.590Z,3.87
2019-02-14T05:51:50.843Z,3.87
2019-02-14T05:54:20.935Z,3.90
2019-02-14T05:56:50.794Z,4.93
2019-02-14T05:59:21.863Z,4.37
2019-02-14T06:01:52.203Z,4.20
2019-02-14T06:04:22.270Z,4.03
2019-02-14T06:07:00.903Z,5.20
2019-02-14T06:09:25.877Z,4.20
2019-02-14T06:11:55.927Z,4.87
2019-02-14T06:14:28.630Z,4.20
2019-02-14T06:16:58.843Z,4.47
2019-02-14T06:19:29.160Z,5.27
2019-02-14T06:21:59.112Z,4.17
2019-02-14T06:24:29.407Z,4.10
2019-02-14T06:27:00.702Z,4.50
2019-02-14T06:29:30.862Z,4.37
2019-02-14T06:32:03.315Z,4.30
2019-02-14T06:34:33.391Z,4.63
2019-02-14T06:37:09.514Z,3.77
2019-02-14T06:39:35.375Z,3.60
2019-02-14T06:42:05.486Z,3.63
2019-02-14T06:44:35.625Z,3.70
2019-02-14T06:47:05.737Z,3.73
2019-02-14T06:49:36.933Z,3.43
2019-02-14T06:52:07.236Z,3.80
2019-02-14T06:54:37.906Z,4.27
2019-02-14T06:57:07.802Z,4.80
2019-02-14T06:59:37.858Z,4.07
2019-02-14T07:02:08.044Z,4.30
2019-02-14T07:04:39.535Z,3.73
2019-02-14T07:07:17.902Z,4.03
2019-02-14T07:09:41.366Z,3.80
2019-02-14T07:12:11.248Z,3.90
2019-02-14T07:14:41.293Z,3.10
2019-02-14T07:17:11.051Z,3.98
2019-02-14T07:19:41.221Z,3.53
2019-02-14T07:22:10.956Z,3.60
2019-02-14T07:24:41.294Z,3.43
2019-02-14T07:27:11.239Z,3.50
2019-02-14T07:29:41.558Z,3.50
2019-02-14T07:32:11.578Z,3.47
2019-02-14T07:34:42.084Z,4.00
2019-02-14T07:37:12.332Z,3.67
2019-02-14T07:39:42.477Z,3.57
2019-02-14T07:42:12.533Z,3.60
2019-02-14T07:44:42.728Z,4.17
2019-02-14T07:47:12.661Z,3.80
2019-02-14T07:49:42.766Z,4.60
2019-02-14T07:52:12.879Z,3.67
2019-02-14T07:54:42.933Z,3.92
2019-02-14T07:57:14.960Z,4.30
2019-02-14T07:59:44.754Z,4.85
2019-02-14T08:02:14.908Z,4.90
2019-02-14T08:04:44.775Z,4.27
2019-02-14T08:07:14.780Z,3.90
2019-02-14T08:09:44.921Z,3.57
2019-02-14T08:12:17.017Z,3.83
2019-02-14T08:14:47.172Z,3.90
2019-02-14T08:17:17.273Z,3.20
2019-02-14T08:19:47.462Z,3.67
2019-02-14T08:22:18.227Z,3.85
2019-02-14T08:24:49.029Z,3.50
2019-02-14T08:27:19.187Z,3.00
2019-02-14T08:29:49.261Z,3.83
2019-02-14T08:32:20.144Z,3.73
2019-02-14T08:34:50.446Z,2.87
2019-02-14T08:37:20.502Z,3.20
2019-02-14T08:39:50.627Z,3.30
2019-02-14T08:42:20.775Z,3.07
2019-02-14T08:44:50.925Z,2.98
2019-02-14T08:47:21.029Z,3.33
2019-02-14T08:49:51.167Z,3.37
2019-02-14T08:52:22.306Z,3.27
2019-02-14T08:54:52.337Z,3.03
2019-02-14T08:57:22.625Z,2.87
2019-02-14T08:59:52.756Z,2.62
2019-02-14T09:02:27.149Z,3.17
2019-02-14T09:04:57.128Z,3.33
2019-02-14T09:07:27.526Z,3.23
2019-02-14T09:09:57.486Z,3.20
2019-02-14T09:12:30.203Z,3.60
2019-02-14T09:15:00.473Z,2.70
2019-02-14T09:17:30.407Z,2.93
2019-02-14T09:20:00.773Z,3.03
2019-02-14T09:22:31.073Z,2.87
2019-02-14T09:25:04.198Z,3.10
2019-02-14T09:27:34.486Z,3.13
2019-02-14T09:30:08.927Z,3.12
2019-02-14T09:32:39.446Z,3.63
2019-02-14T09:35:09.727Z,3.30
2019-02-14T09:37:41.638Z,3.37
2019-02-14T09:40:14.034Z,3.50
2019-02-14T09:42:45.289Z,3.00
2019-02-14T09:45:18.453Z,3.50
2019-02-14T09:47:54.232Z,3.33
2019-02-14T09:50:24.364Z,3.30
2019-02-14T09:52:54.307Z,2.92
2019-02-14T09:55:24.383Z,3.12
2019-02-14T09:57:54.487Z,3.30
2019-02-14T10:00:24.622Z,3.03
2019-02-14T10:02:55.185Z,3.00
2019-02-14T10:05:25.318Z,3.00
2019-02-14T10:07:55.790Z,3.00
2019-02-14T10:10:25.832Z,3.40
2019-02-14T10:12:55.962Z,3.47
2019-02-14T10:15:26.603Z,3.40
2019-02-14T10:17:57.713Z,3.67
2019-02-14T10:20:27.695Z,2.98
2019-02-14T10:22:57.878Z,3.20
2019-02-14T10:25:28.077Z,3.42
2019-02-14T10:27:58.068Z,3.35
2019-02-14T10:30:28.374Z,3.53
2019-02-14T10:32:58.354Z,4.05
2019-02-14T10:35:28.481Z,3.87
2019-02-14T10:37:58.456Z,4.08
2019-02-14T10:40:28.570Z,4.05
2019-02-14T10:42:59.148Z,3.90
2019-02-14T10:45:29.877Z,4.27
2019-02-14T10:47:59.859Z,4.10
2019-02-14T10:50:30.345Z,3.68
2019-02-14T10:53:00.657Z,2.70
2019-02-14T10:55:31.706Z,3.35
2019-02-14T10:58:01.739Z,2.70
2019-02-14T11:00:32.110Z,2.30
2019-02-14T11:03:02.397Z,2.80
2019-02-14T11:05:35.558Z,2.50
2019-02-14T11:08:05.804Z,1.97
2019-02-14T11:10:35.850Z,1.87
2019-02-14T11:13:06.485Z,1.50
2019-02-14T11:15:37.004Z,1.43
2019-02-14T11:18:07.253Z,1.10
2019-02-14T11:20:37.662Z,1.40
2019-02-14T11:23:08.111Z,1.40
2019-02-14T11:25:38.333Z,1.40
2019-02-14T11:28:08.303Z,0.95
2019-02-14T11:30:38.355Z,1.40
2019-02-14T11:33:10.920Z,1.50
2019-02-14T11:35:41.578Z,1.50
2019-02-14T11:38:12.210Z,1.40
2019-02-14T11:40:43.157Z,1.10
2019-02-14T11:43:13.352Z,1.73
2019-02-14T11:45:43.465Z,1.30
2019-02-14T11:48:13.575Z,1.77
2019-02-14T11:50:43.713Z,1.33
2019-02-14T11:53:14.548Z,1.70
2019-02-14T11:55:46.163Z,1.60
2019-02-14T11:58:16.526Z,1.80
2019-02-14T12:00:48.085Z,2.13
2019-02-14T12:03:21.554Z,1.70
2019-02-14T12:05:51.699Z,1.90
2019-02-14T12:08:22.914Z,2.40
2019-02-14T12:10:52.881Z,1.97
2019-02-14T12:13:22.903Z,1.70
2019-02-14T12:15:52.925Z,1.40
2019-02-14T12:18:24.147Z,1.90
2019-02-14T12:20:55.811Z,1.47
2019-02-14T12:23:25.937Z,1.70
2019-02-14T12:25:56.948Z,1.70
2019-02-14T12:28:27.083Z,1.50
2019-02-14T12:30:57.060Z,1.43
2019-02-14T12:33:27.111Z,1.60
2019-02-14T12:35:57.006Z,1.30
2019-02-14T12:38:27.127Z,1.50
2019-02-14T12:40:57.184Z,1.50
2019-02-14T12:43:27.421Z,1.50
2019-02-14T12:45:57.364Z,1.33
2019-02-14T12:48:27.532Z,1.10
2019-02-14T12:50:58.588Z,1.50
2019-02-14T12:53:29.018Z,1.52
2019-02-14T12:55:59.341Z,1.37
2019-02-14T12:58:29.233Z,1.37
2019-02-14T13:00:59.374Z,1.43
2019-02-14T13:03:30.299Z,1.40
2019-02-14T13:06:00.460Z,1.30
2019-02-14T13:08:31.028Z,1.20
2019-02-14T13:11:01.150Z,1.40
2019-02-14T13:13:35.144Z,1.83
2019-02-14T13:16:05.762Z,1.37
2019-02-14T13:18:35.960Z,1.60
2019-02-14T13:21:06.085Z,1.30
2019-02-14T13:23:36.241Z,1.57
2019-02-14T13:26:06.336Z,1.13
2019-02-14T13:28:36.756Z,1.20
2019-02-14T13:31:07.083Z,1.60
2019-02-14T13:33:37.389Z,1.20
2019-02-14T13:36:08.187Z,1.10
2019-02-14T13:38:38.800Z,2.00
2019-02-14T13:41:09.213Z,1.10
2019-02-14T13:43:40.135Z,1.20
2019-02-14T13:46:10.783Z,1.20
2019-02-14T13:48:41.405Z,1.23
2019-02-14T13:51:11.657Z,1.40
2019-02-14T13:53:44.328Z,1.30
2019-02-14T13:56:17.909Z,1.47
2019-02-14T13:58:48.499Z,1.40
2019-02-14T14:01:21.611Z,1.63
2019-02-14T14:03:53.624Z,1.57
2019-02-14T14:06:26.490Z,1.83
2019-02-14T14:08:56.649Z,1.87
2019-02-14T14:11:26.485Z,1.53
2019-02-14T14:13:56.657Z,2.43
2019-02-14T14:16:26.669Z,1.60
2019-02-14T14:18:56.755Z,1.60
2019-02-14T14:21:26.747Z,1.87
2019-02-14T14:23:56.965Z,1.40
2019-02-14T14:26:28.745Z,1.47
2019-02-14T14:28:59.882Z,1.80
2019-02-14T14:31:30.012Z,1.93
2019-02-14T14:34:00.519Z,2.03
2019-02-14T14:36:30.657Z,2.10
2019-02-14T14:39:00.828Z,1.87
2019-02-14T14:41:30.761Z,1.80
2019-02-14T14:44:09.362Z,2.20
2019-02-14T14:46:58.283Z,1.50
2019-02-14T14:49:28.353Z,1.60
2019-02-14T14:51:58.465Z,1.80
2019-02-14T14:54:28.658Z,2.73
2019-02-14T14:56:58.874Z,1.83
2019-02-14T14:59:29.488Z,1.80
2019-02-14T15:02:00.762Z,1.87
2019-02-14T15:04:32.596Z,1.73
2019-02-14T15:07:02.812Z,1.80
2019-02-14T15:09:33.864Z,2.43
2019-02-14T15:12:04.448Z,2.13
2019-02-14T15:14:35.576Z,2.60
2019-02-14T15:17:05.662Z,2.43
2019-02-14T15:19:36.050Z,2.27
2019-02-14T15:22:06.140Z,1.63
2019-02-14T15:24:37.008Z,2.57
2019-02-14T15:27:07.993Z,2.60
2019-02-14T15:29:40.778Z,2.53
2019-02-14T15:32:10.884Z,2.40
2019-02-14T15:34:40.918Z,2.37
2019-02-14T15:37:12.626Z,2.60
2019-02-14T15:39:42.628Z,2.30
2019-02-14T15:42:12.922Z,2.77
2019-02-14T15:44:42.799Z,2.53
2019-02-14T15:47:12.693Z,2.50
2019-02-14T15:49:44.776Z,2.63
2019-02-14T15:52:15.054Z,2.90
2019-02-14T15:54:45.203Z,3.40
2019-02-14T15:57:16.481Z,3.40
2019-02-14T15:59:47.104Z,3.27
2019-02-14T16:02:17.263Z,2.83
2019-02-14T16:04:48.307Z,3.00
2019-02-14T16:07:19.411Z,2.80
2019-02-14T16:09:49.849Z,2.63
2019-02-14T16:12:21.881Z,2.70
2019-02-14T16:14:55.393Z,3.33
2019-02-14T16:17:26.083Z,3.90
2019-02-14T16:19:57.690Z,2.97
2019-02-14T16:22:30.024Z,3.60
2019-02-14T16:25:02.589Z,3.30
2019-02-14T16:27:34.696Z,3.47
2019-02-14T16:30:07.718Z,3.50
2019-02-14T16:32:37.402Z,4.93
2019-02-14T16:35:07.730Z,4.60
2019-02-14T16:37:40.759Z,3.70
2019-02-14T16:40:11.031Z,4.10
2019-02-14T16:42:42.184Z,3.50
2019-02-14T16:45:12.638Z,3.83
2019-02-14T16:47:43.309Z,3.00
2019-02-14T16:50:14.555Z,3.37
2019-02-14T16:52:49.387Z,3.50
2019-02-14T16:55:19.441Z,2.95
2019-02-14T16:57:49.495Z,3.50
2019-02-14T17:00:19.407Z,3.10
2019-02-14T17:02:50.065Z,2.87
2019-02-14T17:05:20.215Z,3.07
2019-02-14T17:07:50.581Z,2.20
2019-02-14T17:10:21.867Z,2.60
2019-02-14T17:12:53.541Z,2.40
2019-02-14T17:15:24.839Z,2.75
2019-02-14T17:17:54.937Z,2.90
2019-02-14T17:20:24.915Z,2.30
2019-02-14T17:22:55.148Z,2.50
2019-02-14T17:25:25.132Z,2.70
2019-02-14T17:27:55.463Z,3.10
2019-02-14T17:30:25.519Z,2.87
2019-02-14T17:32:55.640Z,2.90
2019-02-14T17:35:25.603Z,2.77
2019-02-14T17:37:55.634Z,2.93
2019-02-14T17:40:27.592Z,3.27
2019-02-14T17:43:00.404Z,3.60
2019-02-14T17:45:35.901Z,3.50
2019-02-14T17:48:06.344Z,4.58
2019-02-14T17:50:37.091Z,5.83
2019-02-14T17:53:07.614Z,6.57
2019-02-14T17:55:37.627Z,7.10
2019-02-14T17:58:07.987Z,8.65
2019-02-14T18:00:40.507Z,8.00
2019-02-14T18:03:10.618Z,6.53
2019-02-14T18:05:40.948Z,12.97
2019-02-14T18:08:10.874Z,5.93
2019-02-14T18:10:41.519Z,8.07
2019-02-14T18:13:12.354Z,29.75
2019-02-14T18:15:42.722Z,6.83
2019-02-14T18:18:13.120Z,8.27
2019-02-14T18:20:43.246Z,10.47
2019-02-14T18:23:14.766Z,6.20
2019-02-14T18:25:45.009Z,5.83
2019-02-14T18:28:15.174Z,7.57
2019-02-14T18:30:45.410Z,6.20
2019-02-14T18:33:15.398Z,7.43
2019-02-14T18:35:45.439Z,8.88
2019-02-14T18:38:15.326Z,8.20
2019-02-14T18:40:46.274Z,8.63
2019-02-14T18:43:16.458Z,8.23
2019-02-14T18:45:47.301Z,8.30
2019-02-14T18:48:17.372Z,8.83
2019-02-14T18:50:47.760Z,9.50
2019-02-14T18:53:18.925Z,8.07
2019-02-14T18:55:49.152Z,7.97
2019-02-14T18:58:26.127Z,7.70
2019-02-14T19:00:51.143Z,8.57
2019-02-14T19:03:21.696Z,7.90
2019-02-14T19:05:51.848Z,8.47
2019-02-14T19:08:21.785Z,7.67
2019-02-14T19:10:51.791Z,7.63
2019-02-14T19:13:21.850Z,7.20
2019-02-14T19:15:52.032Z,6.50
2019-02-14T19:18:22.570Z,7.60
2019-02-14T19:20:53.168Z,6.55
2019-02-14T19:23:25.605Z,6.77
2019-02-14T19:25:55.727Z,5.73
2019-02-14T19:28:28.227Z,5.60
2019-02-14T19:30:58.312Z,5.23
2019-02-14T19:33:29.023Z,5.75
2019-02-14T19:35:59.093Z,5.17
2019-02-14T19:38:29.076Z,5.67
2019-02-14T19:40:59.625Z,5.67
2019-02-14T19:43:29.592Z,5.20
2019-02-14T19:45:59.560Z,5.47
2019-02-14T19:48:45.165Z,4.37
2019-02-14T19:51:15.034Z,5.20
2019-02-14T19:53:45.018Z,5.03
2019-02-14T19:56:16.217Z,5.43
2019-02-14T19:58:46.189Z,4.50
2019-02-14T20:01:16.063Z,4.35
2019-02-14T20:03:46.054Z,5.70
2019-02-14T20:06:16.374Z,4.90
2019-02-14T20:08:46.745Z,4.60
2019-02-14T20:11:17.649Z,5.05
2019-02-14T20:13:49.616Z,4.70
2019-02-14T20:16:19.538Z,4.67
2019-02-14T20:18:49.655Z,4.27
2019-02-14T20:21:21.404Z,6.67
2019-02-14T20:23:51.674Z,8.20
2019-02-14T20:26:21.657Z,7.45
2019-02-14T20:28:51.836Z,19.60
2019-02-14T20:31:22.019Z,9.35
2019-02-14T20:33:52.194Z,7.93
2019-02-14T20:36:22.686Z,9.63
2019-02-14T20:38:52.757Z,8.37
2019-02-14T20:41:22.958Z,9.03
2019-02-14T20:43:54.171Z,8.27
2019-02-14T20:46:24.284Z,8.53
2019-02-14T20:48:54.393Z,7.23
2019-02-14T20:51:25.885Z,8.53
2019-02-14T20:53:56.255Z,7.83
2019-02-14T20:56:26.623Z,7.53
2019-02-14T20:58:58.191Z,7.12
2019-02-14T21:01:28.159Z,7.70
2019-02-14T21:03:58.219Z,7.63
2019-02-14T21:06:28.433Z,6.90
2019-02-14T21:09:00.779Z,8.43
2019-02-14T21:11:32.578Z,6.60
2019-02-14T21:14:06.203Z,6.70
2019-02-14T21:16:36.189Z,6.20
2019-02-14T21:19:07.020Z,7.93
2019-02-14T21:21:37.032Z,7.77
2019-02-14T21:24:10.967Z,7.70
2019-02-14T21:26:43.693Z,5.83
2019-02-14T21:29:14.165Z,5.67
2019-02-14T21:31:46.420Z,5.33
2019-02-14T21:34:16.889Z,5.93
2019-02-14T21:36:46.883Z,5.70
2019-02-14T21:39:16.816Z,5.80
2019-02-14T21:41:46.910Z,5.00
2019-02-14T21:44:16.816Z,4.40
2019-02-14T21:46:46.721Z,4.17
2019-02-14T21:49:16.441Z,4.10
2019-02-14T21:51:46.324Z,3.90
2019-02-14T21:54:17.734Z,4.47
2019-02-14T21:56:47.902Z,5.12
2019-02-14T21:59:17.998Z,5.70
2019-02-14T22:01:47.890Z,5.40
2019-02-14T22:04:17.689Z,4.83
2019-02-14T22:06:49.609Z,4.67
2019-02-14T22:09:19.605Z,5.17
2019-02-14T22:11:49.800Z,4.83
2019-02-14T22:14:19.741Z,4.63
2019-02-14T22:16:49.753Z,4.80
2019-02-14T22:19:19.616Z,4.67
2019-02-14T22:21:49.533Z,5.50
2019-02-14T22:24:19.526Z,4.90
2019-02-14T22:26:49.292Z,5.00
2019-02-14T22:29:19.248Z,4.60
2019-02-14T22:31:49.089Z,5.13
2019-02-14T22:34:18.881Z,4.63
2019-02-14T22:37:06.993Z,4.15
2019-02-14T22:39:36.722Z,3.00
2019-02-14T22:42:06.727Z,2.70
2019-02-14T22:44:36.552Z,3.13
2019-02-14T22:47:06.414Z,3.67
2019-02-14T22:49:36.367Z,3.77
2019-02-14T22:52:06.358Z,3.57
2019-02-14T22:54:37.190Z,3.80
2019-02-14T22:57:07.088Z,3.90
2019-02-14T22:59:36.946Z,3.30
2019-02-14T23:02:07.221Z,4.30
2019-02-14T23:04:37.166Z,3.77
2019-02-14T23:07:07.488Z,3.77
2019-02-14T23:09:38.966Z,3.70
2019-02-14T23:12:09.005Z,3.60
2019-02-14T23:14:38.968Z,2.70
2019-02-14T23:17:08.879Z,3.03
2019-02-14T23:19:38.696Z,2.93
2019-02-14T23:22:08.989Z,3.27
2019-02-14T23:24:38.865Z,2.90
2019-02-14T23:27:08.755Z,2.67
2019-02-14T23:29:38.661Z,3.00
2019-02-14T23:32:08.726Z,2.40
2019-02-14T23:34:38.686Z,2.10
2019-02-14T23:37:08.648Z,3.20
2019-02-14T23:39:38.382Z,2.70
2019-02-14T23:42:09.146Z,2.77
2019-02-14T23:44:39.094Z,2.50
2019-02-14T23:47:10.959Z,2.10
2019-02-14T23:49:40.799Z,2.23
2019-02-14T23:52:10.565Z,2.57
2019-02-14T23:54:40.393Z,2.10
2019-02-14T23:57:10.341Z,1.93
2019-02-14T23:59:40.065Z,2.47
