createdAt,value
2018-07-23T00:01:25.169Z,26.57
2018-07-23T00:03:53.341Z,28.33
2018-07-23T00:06:21.477Z,24.33
2018-07-23T00:08:49.938Z,30.27
2018-07-23T00:11:18.405Z,30.77
2018-07-23T00:13:46.835Z,29.77
2018-07-23T00:16:15.331Z,27.60
2018-07-23T00:18:43.774Z,30.60
2018-07-23T00:21:12.250Z,31.00
2018-07-23T00:23:40.702Z,33.90
2018-07-23T00:26:09.177Z,38.47
2018-07-23T00:28:37.630Z,33.03
2018-07-23T00:31:06.126Z,32.10
2018-07-23T00:33:34.571Z,31.37
2018-07-23T00:36:03.042Z,31.70
2018-07-23T00:38:31.718Z,34.53
2018-07-23T00:41:00.210Z,31.00
2018-07-23T00:43:28.884Z,31.77
2018-07-23T00:45:57.365Z,32.77
2018-07-23T00:48:25.805Z,34.50
2018-07-23T00:50:54.290Z,30.80
2018-07-23T00:53:22.432Z,38.77
2018-07-23T00:55:50.883Z,33.13
2018-07-23T00:58:19.588Z,38.53
2018-07-23T01:00:48.064Z,36.83
2018-07-23T01:03:16.577Z,39.40
2018-07-23T01:05:45.063Z,40.73
2018-07-23T01:08:13.509Z,37.60
2018-07-23T01:10:42.008Z,34.07
2018-07-23T01:13:10.470Z,39.30
2018-07-23T01:15:38.961Z,40.93
2018-07-23T01:18:07.425Z,43.77
2018-07-23T01:20:35.915Z,39.23
2018-07-23T01:23:04.373Z,44.00
2018-07-23T01:25:32.728Z,43.60
2018-07-23T01:28:01.160Z,40.40
2018-07-23T01:30:29.614Z,40.90
2018-07-23T01:32:58.089Z,40.27
2018-07-23T01:35:26.566Z,42.87
2018-07-23T01:37:55.049Z,47.77
2018-07-23T01:40:23.481Z,40.60
2018-07-23T01:42:51.946Z,41.70
2018-07-23T01:45:20.424Z,43.03
2018-07-23T01:47:48.879Z,45.73
2018-07-23T01:50:17.016Z,45.67
2018-07-23T01:52:45.515Z,45.23
2018-07-23T01:55:14.006Z,49.70
2018-07-23T01:57:42.730Z,50.83
2018-07-23T02:00:11.234Z,55.47
2018-07-23T02:02:39.694Z,51.83
2018-07-23T02:05:08.175Z,51.07
2018-07-23T02:07:36.646Z,50.67
2018-07-23T02:10:05.397Z,52.60
2018-07-23T02:12:33.870Z,49.30
2018-07-23T02:15:02.309Z,52.97
2018-07-23T02:17:30.770Z,46.33
2018-07-23T02:19:58.885Z,57.80
2018-07-23T02:22:27.373Z,49.40
2018-07-23T02:24:55.860Z,53.70
2018-07-23T02:27:24.319Z,54.27
2018-07-23T02:29:52.759Z,51.20
2018-07-23T02:32:21.279Z,60.23
2018-07-23T02:34:49.726Z,55.60
2018-07-23T02:37:18.207Z,54.30
2018-07-23T02:39:46.695Z,56.40
2018-07-23T02:42:15.200Z,54.70
2018-07-23T02:44:43.703Z,56.20
2018-07-23T02:47:12.153Z,60.27
2018-07-23T02:49:40.316Z,61.77
2018-07-23T02:52:08.779Z,63.80
2018-07-23T02:54:37.276Z,59.73
2018-07-23T02:57:05.754Z,63.10
2018-07-23T02:59:36.364Z,65.30
2018-07-23T03:02:04.831Z,69.23
2018-07-23T03:04:33.277Z,69.60
2018-07-23T03:07:01.777Z,63.77
2018-07-23T03:09:30.226Z,62.70
2018-07-23T03:11:58.377Z,60.93
2018-07-23T03:14:26.846Z,68.07
2018-07-23T03:16:55.303Z,58.20
2018-07-23T03:19:23.776Z,59.93
2018-07-23T03:21:52.330Z,64.60
2018-07-23T03:24:20.778Z,65.97
2018-07-23T03:26:49.266Z,59.80
2018-07-23T03:29:17.753Z,64.10
2018-07-23T03:31:46.238Z,58.30
2018-07-23T03:34:14.931Z,60.57
2018-07-23T03:36:43.405Z,76.03
2018-07-23T03:39:11.909Z,67.20
2018-07-23T03:41:40.030Z,63.87
2018-07-23T03:44:08.524Z,57.80
2018-07-23T03:46:37.013Z,59.50
2018-07-23T03:49:05.706Z,63.00
2018-07-23T03:51:34.173Z,65.20
2018-07-23T03:54:02.656Z,63.40
2018-07-23T03:56:31.133Z,62.10
2018-07-23T03:58:59.623Z,60.13
2018-07-23T04:01:28.354Z,57.47
2018-07-23T04:03:56.833Z,67.67
2018-07-23T04:06:24.976Z,62.77
2018-07-23T04:08:53.691Z,60.53
2018-07-23T04:11:22.229Z,59.87
2018-07-23T04:13:50.714Z,59.63
2018-07-23T04:16:19.166Z,58.77
2018-07-23T04:18:47.630Z,56.60
2018-07-23T04:21:16.095Z,51.50
2018-07-23T04:23:44.569Z,57.13
2018-07-23T04:26:13.057Z,54.70
2018-07-23T04:28:41.714Z,52.90
2018-07-23T04:31:10.218Z,51.63
2018-07-23T04:33:38.698Z,52.73
2018-07-23T04:36:07.191Z,49.37
2018-07-23T04:38:35.654Z,44.23
2018-07-23T04:41:04.158Z,46.87
2018-07-23T04:43:32.657Z,47.83
2018-07-23T04:46:01.147Z,49.77
2018-07-23T04:48:29.621Z,44.70
2018-07-23T04:50:57.732Z,45.10
2018-07-23T04:53:26.411Z,45.40
2018-07-23T04:55:54.609Z,38.70
2018-07-23T04:58:23.074Z,41.40
2018-07-23T05:00:51.765Z,42.03
2018-07-23T05:03:20.242Z,37.37
2018-07-23T05:05:48.851Z,42.73
2018-07-23T05:08:17.410Z,38.37
2018-07-23T05:10:45.995Z,44.63
2018-07-23T05:13:14.485Z,36.13
2018-07-23T05:15:42.993Z,46.70
2018-07-23T05:18:11.716Z,47.70
2018-07-23T05:20:39.912Z,37.03
2018-07-23T05:23:08.362Z,38.10
2018-07-23T05:25:36.971Z,44.07
2018-07-23T05:28:05.394Z,35.97
2018-07-23T05:30:33.870Z,38.40
2018-07-23T05:33:02.357Z,43.00
2018-07-23T05:35:30.806Z,40.77
2018-07-23T05:37:59.255Z,43.70
2018-07-23T05:40:27.426Z,42.57
2018-07-23T05:42:56.139Z,39.67
2018-07-23T05:45:24.580Z,41.07
2018-07-23T05:47:53.050Z,42.37
2018-07-23T05:50:21.521Z,46.73
2018-07-23T05:52:50.006Z,38.33
2018-07-23T05:55:18.482Z,40.00
2018-07-23T05:57:46.958Z,35.23
2018-07-23T06:00:15.462Z,38.80
2018-07-23T06:02:43.915Z,40.37
2018-07-23T06:05:12.414Z,39.53
2018-07-23T06:07:40.887Z,39.00
2018-07-23T06:10:09.464Z,38.10
2018-07-23T06:12:38.198Z,39.43
2018-07-23T06:15:07.277Z,43.70
2018-07-23T06:17:35.824Z,42.63
2018-07-23T06:20:05.335Z,37.67
2018-07-23T06:22:33.798Z,44.97
2018-07-23T06:25:02.534Z,44.10
2018-07-23T06:27:31.007Z,42.70
2018-07-23T06:29:59.511Z,37.60
2018-07-23T06:32:27.969Z,40.27
2018-07-23T06:34:56.505Z,42.00
2018-07-23T06:37:24.681Z,35.63
2018-07-23T06:39:52.832Z,36.07
2018-07-23T06:42:21.310Z,39.70
2018-07-23T06:44:49.762Z,31.67
2018-07-23T06:47:18.273Z,29.13
2018-07-23T06:49:46.739Z,35.57
2018-07-23T06:52:15.238Z,38.53
2018-07-23T06:54:43.846Z,34.57
2018-07-23T06:57:12.310Z,39.27
2018-07-23T06:59:40.813Z,33.17
2018-07-23T07:02:09.019Z,35.73
2018-07-23T07:04:37.477Z,36.80
2018-07-23T07:07:05.955Z,36.90
2018-07-23T07:09:34.468Z,38.83
2018-07-23T07:12:02.994Z,40.40
2018-07-23T07:14:31.540Z,42.70
2018-07-23T07:17:00.046Z,41.63
2018-07-23T07:19:28.526Z,46.23
2018-07-23T07:21:57.303Z,40.00
2018-07-23T07:24:25.775Z,41.33
2018-07-23T07:26:54.254Z,42.50
2018-07-23T07:29:23.050Z,39.57
2018-07-23T07:31:51.528Z,43.27
2018-07-23T07:34:20.007Z,44.87
2018-07-23T07:36:48.515Z,43.80
2018-07-23T07:39:17.057Z,37.30
2018-07-23T07:41:45.558Z,39.37
2018-07-23T07:44:14.090Z,41.87
2018-07-23T07:46:42.693Z,40.77
2018-07-23T07:49:11.195Z,35.30
2018-07-23T07:51:40.236Z,39.80
2018-07-23T07:54:09.317Z,36.33
2018-07-23T07:56:37.829Z,38.60
2018-07-23T07:59:06.427Z,41.27
2018-07-23T08:01:34.909Z,40.33
2018-07-23T08:04:03.127Z,37.37
2018-07-23T08:06:31.648Z,35.50
2018-07-23T08:09:00.175Z,36.13
2018-07-23T08:11:28.676Z,37.60
2018-07-23T08:13:57.195Z,35.07
2018-07-23T08:16:25.714Z,36.63
2018-07-23T08:18:53.949Z,37.43
2018-07-23T08:21:22.458Z,36.07
2018-07-23T08:23:50.959Z,39.83
2018-07-23T08:26:19.449Z,35.40
2018-07-23T08:28:47.965Z,33.37
2018-07-23T08:31:16.557Z,37.87
2018-07-23T08:33:45.021Z,37.53
2018-07-23T08:36:13.538Z,26.97
2018-07-23T08:38:42.078Z,30.63
2018-07-23T08:41:10.538Z,29.77
2018-07-23T08:43:39.057Z,27.13
2018-07-23T08:46:07.576Z,31.63
2018-07-23T08:48:35.813Z,30.40
2018-07-23T08:51:04.141Z,32.67
2018-07-23T08:53:32.620Z,28.93
2018-07-23T08:56:01.097Z,27.17
2018-07-23T08:58:29.585Z,28.63
2018-07-23T09:00:58.084Z,27.83
2018-07-23T09:03:26.218Z,28.67
2018-07-23T09:05:54.715Z,32.67
2018-07-23T09:08:23.251Z,29.73
2018-07-23T09:10:51.746Z,26.57
2018-07-23T09:13:20.579Z,30.07
2018-07-23T09:15:49.051Z,31.63
2018-07-23T09:18:17.529Z,25.80
2018-07-23T09:20:45.996Z,21.40
2018-07-23T09:23:14.494Z,25.40
2018-07-23T09:25:46.388Z,26.70
2018-07-23T09:28:16.050Z,27.23
2018-07-23T09:30:51.986Z,29.03
2018-07-23T09:33:21.762Z,28.80
2018-07-23T09:35:50.566Z,32.53
2018-07-23T09:38:19.750Z,28.93
2018-07-23T09:40:48.125Z,26.70
2018-07-23T09:43:16.698Z,29.57
2018-07-23T09:45:45.262Z,37.00
2018-07-23T09:48:13.745Z,31.57
2018-07-23T09:50:42.384Z,26.23
2018-07-23T09:53:11.054Z,27.70
2018-07-23T09:55:39.201Z,29.53
2018-07-23T09:58:07.906Z,31.70
2018-07-23T10:00:41.667Z,35.83
2018-07-23T10:03:10.475Z,34.87
2018-07-23T10:05:39.102Z,30.03
2018-07-23T10:08:07.587Z,36.07
2018-07-23T10:10:36.066Z,33.70
2018-07-23T10:13:04.627Z,32.10
2018-07-23T10:15:33.126Z,34.60
2018-07-23T10:18:01.525Z,37.43
2018-07-23T10:20:29.994Z,31.60
2018-07-23T10:22:58.530Z,34.07
2018-07-23T10:25:27.005Z,29.57
2018-07-23T10:27:55.476Z,31.97
2018-07-23T10:30:23.959Z,35.90
2018-07-23T10:32:52.413Z,25.80
2018-07-23T10:35:21.022Z,24.70
2018-07-23T10:37:49.494Z,28.03
2018-07-23T10:40:19.027Z,31.23
2018-07-23T10:42:47.729Z,24.77
2018-07-23T10:45:16.458Z,24.33
2018-07-23T10:47:44.587Z,32.10
2018-07-23T10:50:13.151Z,25.00
2018-07-23T10:52:41.625Z,27.83
2018-07-23T10:55:10.095Z,25.67
2018-07-23T10:57:38.625Z,22.80
2018-07-23T11:00:07.355Z,22.30
2018-07-23T11:02:36.239Z,25.30
2018-07-23T11:05:04.386Z,23.00
2018-07-23T11:07:32.858Z,26.47
2018-07-23T11:10:01.315Z,27.47
2018-07-23T11:12:29.790Z,24.00
2018-07-23T11:14:58.230Z,28.73
2018-07-23T11:17:26.730Z,23.40
2018-07-23T11:19:55.206Z,23.90
2018-07-23T11:22:23.682Z,23.80
2018-07-23T11:24:52.221Z,25.63
2018-07-23T11:27:20.682Z,22.53
2018-07-23T11:29:49.151Z,24.70
2018-07-23T11:32:17.597Z,22.43
2018-07-23T11:34:46.086Z,23.83
2018-07-23T11:37:14.571Z,20.80
2018-07-23T11:39:42.709Z,21.33
2018-07-23T11:42:11.202Z,22.13
2018-07-23T11:44:39.642Z,21.00
2018-07-23T11:47:08.095Z,21.30
2018-07-23T11:49:36.586Z,23.30
2018-07-23T11:52:05.082Z,20.33
2018-07-23T11:54:33.591Z,20.80
2018-07-23T11:57:02.088Z,21.07
2018-07-23T11:59:31.241Z,26.50
2018-07-23T12:01:59.738Z,21.97
2018-07-23T12:04:28.215Z,18.93
2018-07-23T12:06:56.730Z,19.53
2018-07-23T12:09:25.187Z,22.87
2018-07-23T12:11:53.937Z,20.87
2018-07-23T12:14:22.636Z,18.93
2018-07-23T12:16:50.787Z,17.40
2018-07-23T12:19:19.364Z,19.10
2018-07-23T12:21:47.848Z,18.30
2018-07-23T12:24:16.342Z,16.87
2018-07-23T12:26:45.152Z,17.60
2018-07-23T12:29:13.749Z,18.57
2018-07-23T12:31:42.262Z,21.60
2018-07-23T12:34:11.141Z,18.67
2018-07-23T12:36:39.692Z,16.53
2018-07-23T12:39:12.861Z,18.13
2018-07-23T12:41:41.981Z,19.43
2018-07-23T12:44:11.169Z,16.20
2018-07-23T12:46:39.482Z,17.23
2018-07-23T12:49:08.714Z,16.93
2018-07-23T12:51:37.210Z,18.10
2018-07-23T12:54:05.787Z,19.03
2018-07-23T12:56:34.230Z,18.10
2018-07-23T12:59:02.726Z,17.00
2018-07-23T13:01:31.227Z,18.60
2018-07-23T13:03:59.688Z,18.53
2018-07-23T13:06:28.194Z,18.20
2018-07-23T13:08:56.721Z,17.63
2018-07-23T13:11:25.428Z,18.60
2018-07-23T13:13:53.963Z,17.00
2018-07-23T13:16:22.608Z,20.33
2018-07-23T13:18:52.232Z,17.63
2018-07-23T13:21:20.765Z,19.00
2018-07-23T13:23:49.238Z,18.63
2018-07-23T13:26:17.381Z,20.73
2018-07-23T13:28:45.857Z,20.23
2018-07-23T13:31:14.410Z,20.37
2018-07-23T13:33:42.909Z,19.30
2018-07-23T13:36:11.410Z,19.90
2018-07-23T13:38:39.907Z,18.60
2018-07-23T13:41:08.413Z,17.57
2018-07-23T13:43:37.234Z,16.37
2018-07-23T13:46:05.701Z,16.90
2018-07-23T13:48:34.195Z,15.40
2018-07-23T13:51:02.770Z,15.00
2018-07-23T13:53:31.225Z,17.40
2018-07-23T13:55:59.414Z,19.83
2018-07-23T13:58:27.957Z,16.73
2018-07-23T14:00:56.457Z,19.67
2018-07-23T14:03:24.979Z,16.70
2018-07-23T14:05:53.713Z,16.17
2018-07-23T14:08:22.179Z,18.47
2018-07-23T14:10:50.652Z,20.20
2018-07-23T14:13:19.142Z,25.20
2018-07-23T14:15:47.641Z,16.83
2018-07-23T14:18:16.175Z,17.50
2018-07-23T14:20:44.696Z,18.27
2018-07-23T14:23:13.201Z,16.90
2018-07-23T14:25:41.722Z,17.33
2018-07-23T14:28:10.195Z,17.47
2018-07-23T14:30:38.690Z,17.47
2018-07-23T14:33:07.262Z,18.00
2018-07-23T14:35:36.050Z,18.80
2018-07-23T14:38:04.549Z,16.77
2018-07-23T14:40:33.050Z,16.33
2018-07-23T14:43:01.555Z,22.70
2018-07-23T14:45:30.277Z,18.63
2018-07-23T14:47:58.790Z,19.13
2018-07-23T14:50:27.303Z,16.70
2018-07-23T14:52:55.765Z,15.97
2018-07-23T14:55:24.255Z,17.03
2018-07-23T14:57:52.731Z,18.13
2018-07-23T15:00:21.259Z,20.03
2018-07-23T15:02:49.734Z,18.00
2018-07-23T15:05:18.299Z,17.70
2018-07-23T15:07:46.813Z,18.20
2018-07-23T15:10:15.286Z,17.43
2018-07-23T15:12:43.757Z,17.50
2018-07-23T15:15:12.374Z,17.43
2018-07-23T15:17:40.522Z,17.83
2018-07-23T15:20:09.274Z,17.23
2018-07-23T15:22:37.755Z,19.20
2018-07-23T15:25:06.246Z,16.30
2018-07-23T15:27:34.774Z,18.77
2018-07-23T15:30:03.312Z,25.63
2018-07-23T15:32:31.800Z,18.07
2018-07-23T15:35:00.310Z,20.57
2018-07-23T15:37:28.786Z,16.60
2018-07-23T15:39:57.342Z,16.87
2018-07-23T15:42:25.852Z,18.30
2018-07-23T15:44:54.523Z,17.73
2018-07-23T15:47:22.866Z,15.60
2018-07-23T15:49:51.407Z,18.80
2018-07-23T15:52:19.965Z,18.40
2018-07-23T15:54:48.520Z,15.40
2018-07-23T15:57:17.101Z,15.73
2018-07-23T15:59:45.841Z,15.10
2018-07-23T16:02:14.338Z,18.80
2018-07-23T16:04:42.817Z,17.80
2018-07-23T16:07:11.328Z,18.73
2018-07-23T16:09:39.809Z,15.87
2018-07-23T16:12:08.372Z,16.33
2018-07-23T16:14:37.225Z,16.87
2018-07-23T16:17:05.808Z,16.10
2018-07-23T16:19:34.657Z,18.23
2018-07-23T16:22:03.140Z,17.23
2018-07-23T16:24:31.638Z,17.40
2018-07-23T16:27:00.122Z,16.70
2018-07-23T16:29:28.642Z,17.03
2018-07-23T16:31:57.114Z,18.00
2018-07-23T16:34:25.632Z,13.80
2018-07-23T16:36:54.122Z,17.87
2018-07-23T16:39:22.661Z,20.20
2018-07-23T16:41:51.155Z,18.70
2018-07-23T16:44:33.371Z,20.73
2018-07-23T16:47:01.905Z,21.10
2018-07-23T16:49:30.373Z,19.07
2018-07-23T16:51:58.845Z,18.97
2018-07-23T16:54:26.981Z,22.23
2018-07-23T16:56:55.473Z,21.20
2018-07-23T16:59:23.977Z,17.70
2018-07-23T17:01:52.438Z,17.40
2018-07-23T17:04:20.944Z,19.93
2018-07-23T17:06:49.110Z,21.17
2018-07-23T17:09:17.642Z,18.23
2018-07-23T17:11:46.161Z,17.77
2018-07-23T17:14:14.637Z,16.87
2018-07-23T17:16:43.188Z,18.30
2018-07-23T17:19:11.625Z,18.43
2018-07-23T17:21:40.099Z,19.00
2018-07-23T17:24:08.601Z,16.93
2018-07-23T17:26:37.097Z,17.10
2018-07-23T17:29:05.606Z,17.33
2018-07-23T17:31:34.105Z,18.73
2018-07-23T17:34:02.610Z,18.47
2018-07-23T17:36:31.099Z,16.43
2018-07-23T17:38:59.593Z,16.73
2018-07-23T17:41:28.129Z,16.70
2018-07-23T17:43:56.638Z,19.10
2018-07-23T17:46:25.218Z,18.80
2018-07-23T17:48:53.742Z,19.80
2018-07-23T17:51:22.294Z,17.47
2018-07-23T17:53:50.798Z,16.43
2018-07-23T17:56:19.000Z,19.33
2018-07-23T17:58:47.658Z,19.23
2018-07-23T18:01:16.195Z,18.67
2018-07-23T18:03:44.718Z,27.03
2018-07-23T18:06:12.877Z,20.90
2018-07-23T18:08:41.476Z,19.47
2018-07-23T18:11:09.671Z,15.73
2018-07-23T18:13:38.161Z,16.97
2018-07-23T18:16:06.670Z,17.10
2018-07-23T18:18:37.523Z,18.17
2018-07-23T18:21:06.064Z,18.00
2018-07-23T18:23:34.542Z,17.20
2018-07-23T18:26:03.024Z,21.23
2018-07-23T18:28:31.537Z,18.73
2018-07-23T18:30:59.977Z,16.27
2018-07-23T18:33:28.498Z,16.73
2018-07-23T18:35:56.972Z,15.50
2018-07-23T18:38:25.610Z,21.03
2018-07-23T18:40:53.961Z,19.50
2018-07-23T18:43:22.480Z,17.80
2018-07-23T18:45:50.657Z,18.80
2018-07-23T18:49:35.220Z,20.50
2018-07-23T18:52:03.790Z,21.60
2018-07-23T18:54:33.009Z,19.83
2018-07-23T18:57:02.847Z,21.07
2018-07-23T18:59:31.432Z,21.17
2018-07-23T19:02:01.139Z,22.30
2018-07-23T19:04:29.641Z,19.60
2018-07-23T19:06:58.194Z,20.03
2018-07-23T19:09:27.698Z,20.10
2018-07-23T19:11:56.712Z,21.50
2018-07-23T19:14:25.203Z,23.67
2018-07-23T19:16:54.777Z,20.83
2018-07-23T19:19:22.928Z,20.80
2018-07-23T19:21:51.441Z,22.03
2018-07-23T19:24:19.951Z,20.80
2018-07-23T19:26:48.473Z,27.67
2018-07-23T19:29:16.964Z,21.90
2018-07-23T19:31:45.481Z,20.57
2018-07-23T19:34:13.962Z,19.23
2018-07-23T19:36:42.498Z,22.60
2018-07-23T19:39:12.661Z,20.53
2018-07-23T19:41:41.126Z,20.00
2018-07-23T19:44:09.918Z,19.40
2018-07-23T19:46:38.682Z,20.30
2018-07-23T19:49:07.206Z,21.33
2018-07-23T19:51:35.525Z,21.83
2018-07-23T19:54:04.269Z,20.70
2018-07-23T19:56:32.750Z,20.60
2018-07-23T19:59:01.277Z,22.40
2018-07-23T20:01:29.790Z,25.17
2018-07-23T20:03:58.285Z,23.20
2018-07-23T20:06:27.737Z,22.97
2018-07-23T20:08:57.140Z,21.53
2018-07-23T20:11:26.359Z,22.97
2018-07-23T20:13:54.950Z,22.20
2018-07-23T20:16:23.494Z,21.63
2018-07-23T20:18:52.100Z,26.60
2018-07-23T20:21:20.689Z,24.13
2018-07-23T20:23:49.554Z,24.10
2018-07-23T20:26:21.308Z,23.90
2018-07-23T20:28:50.060Z,25.20
2018-07-23T20:31:20.869Z,25.83
2018-07-23T20:33:52.339Z,21.80
2018-07-23T20:36:20.874Z,22.83
2018-07-23T20:38:50.434Z,21.80
2018-07-23T20:41:20.356Z,23.33
2018-07-23T20:43:48.857Z,22.07
2018-07-23T20:46:17.399Z,21.80
2018-07-23T20:48:49.622Z,21.50
2018-07-23T20:51:18.947Z,19.60
2018-07-23T20:53:50.039Z,23.00
2018-07-23T20:56:18.580Z,26.67
2018-07-23T20:58:51.395Z,22.03
2018-07-23T21:01:22.258Z,22.50
2018-07-23T21:03:50.876Z,22.73
2018-07-23T21:06:22.195Z,23.33
2018-07-23T21:08:52.532Z,23.10
2018-07-23T21:11:21.021Z,23.10
2018-07-23T21:13:49.551Z,23.07
2018-07-23T21:16:18.065Z,24.40
2018-07-23T21:18:51.480Z,24.60
2018-07-23T21:21:19.853Z,23.60
2018-07-23T21:23:49.513Z,25.43
2018-07-23T21:26:18.041Z,23.47
2018-07-23T21:28:47.718Z,23.07
2018-07-23T21:31:16.625Z,25.23
2018-07-23T21:33:45.126Z,26.87
2018-07-23T21:36:15.206Z,21.87
2018-07-23T21:38:44.850Z,24.77
2018-07-23T21:41:13.374Z,24.30
2018-07-23T21:43:41.959Z,27.50
2018-07-23T21:46:10.432Z,23.73
2018-07-23T21:48:42.349Z,22.60
2018-07-23T21:51:10.801Z,26.27
2018-07-23T21:53:39.309Z,23.93
2018-07-23T21:56:07.799Z,23.33
2018-07-23T21:58:36.289Z,26.70
2018-07-23T22:01:05.167Z,22.13
2018-07-23T22:03:33.679Z,22.73
2018-07-23T22:06:02.309Z,23.63
2018-07-23T22:08:30.782Z,22.13
2018-07-23T22:10:59.273Z,25.80
2018-07-23T22:13:27.842Z,21.27
2018-07-23T22:15:56.310Z,22.73
2018-07-23T22:18:24.869Z,22.63
2018-07-23T22:20:53.022Z,24.97
2018-07-23T22:23:21.509Z,22.63
2018-07-23T22:25:50.037Z,22.80
2018-07-23T22:28:18.574Z,25.07
2018-07-23T22:30:47.091Z,21.53
2018-07-23T22:33:15.570Z,20.63
2018-07-23T22:35:44.077Z,24.47
2018-07-23T22:38:12.683Z,24.23
2018-07-23T22:40:41.165Z,26.50
2018-07-23T22:43:09.718Z,21.80
2018-07-23T22:45:38.184Z,21.63
2018-07-23T22:48:06.730Z,17.60
2018-07-23T22:50:35.234Z,21.97
2018-07-23T22:53:03.738Z,19.97
2018-07-23T22:55:32.211Z,20.73
2018-07-23T22:58:00.381Z,23.50
2018-07-23T23:00:28.892Z,22.73
2018-07-23T23:02:57.391Z,22.50
2018-07-23T23:05:25.947Z,21.70
2018-07-23T23:07:54.457Z,22.70
2018-07-23T23:10:22.996Z,24.83
2018-07-23T23:12:51.826Z,23.43
2018-07-23T23:15:20.340Z,26.50
2018-07-23T23:17:48.858Z,30.37
2018-07-23T23:20:17.399Z,24.37
2018-07-23T23:22:45.896Z,23.90
2018-07-23T23:25:14.397Z,32.00
2018-07-23T23:27:42.873Z,24.53
2018-07-23T23:30:11.367Z,26.97
2018-07-23T23:32:39.836Z,27.27
2018-07-23T23:35:08.363Z,27.23
2018-07-23T23:37:37.025Z,26.60
2018-07-23T23:40:05.886Z,26.23
2018-07-23T23:42:34.393Z,25.93
2018-07-23T23:45:02.882Z,22.80
2018-07-23T23:47:31.374Z,27.77
2018-07-23T23:50:00.085Z,26.30
2018-07-23T23:52:28.554Z,24.80
2018-07-23T23:54:57.093Z,25.33
2018-07-23T23:57:25.573Z,28.37
2018-07-23T23:59:54.139Z,25.60
