createdAt,value
2018-04-29T00:02:59.756Z,99.99
2018-04-29T00:12:57.992Z,99.99
2018-04-29T00:22:56.238Z,99.99
2018-04-29T00:32:51.403Z,99.99
2018-04-29T00:42:49.236Z,99.99
2018-04-29T00:52:46.203Z,99.99
2018-04-29T01:02:44.961Z,99.99
2018-04-29T01:12:39.518Z,99.99
2018-04-29T01:22:37.076Z,99.99
2018-04-29T01:32:35.942Z,99.99
2018-04-29T01:42:32.840Z,99.99
2018-04-29T01:52:30.449Z,99.99
2018-04-29T02:02:29.297Z,99.99
2018-04-29T02:12:27.715Z,99.99
2018-04-29T02:22:25.046Z,99.99
2018-04-29T02:32:21.571Z,99.99
2018-04-29T02:42:19.825Z,99.99
2018-04-29T02:52:16.502Z,99.99
2018-04-29T03:02:12.660Z,99.99
2018-04-29T03:12:10.292Z,99.99
2018-04-29T03:22:06.873Z,99.99
2018-04-29T03:32:04.671Z,99.99
2018-04-29T03:42:01.656Z,99.99
2018-04-29T03:51:57.586Z,99.99
2018-04-29T04:01:54.206Z,99.99
2018-04-29T04:11:52.496Z,99.99
2018-04-29T04:21:50.360Z,99.99
2018-04-29T04:31:49.136Z,99.99
2018-04-29T04:41:47.271Z,99.99
2018-04-29T04:51:43.472Z,99.99
2018-04-29T05:01:42.298Z,99.99
2018-04-29T05:11:39.593Z,99.99
2018-04-29T05:21:35.599Z,99.99
2018-04-29T05:31:34.095Z,99.99
2018-04-29T05:41:32.628Z,99.99
2018-04-29T05:51:31.042Z,99.99
2018-04-29T06:01:20.656Z,99.99
2018-04-29T06:11:15.603Z,96.13
2018-04-29T06:21:07.727Z,92.14
2018-04-29T06:31:03.455Z,93.33
2018-04-29T06:40:57.398Z,94.59
2018-04-29T06:50:53.112Z,90.64
2018-04-29T07:00:51.916Z,89.79
2018-04-29T07:10:47.240Z,89.70
2018-04-29T07:20:45.219Z,89.72
2018-04-29T07:30:39.904Z,84.31
2018-04-29T07:40:30.031Z,81.52
2018-04-29T07:50:26.561Z,78.74
2018-04-29T08:00:24.666Z,74.26
2018-04-29T08:10:17.768Z,70.99
2018-04-29T08:20:11.264Z,69.16
2018-04-29T08:29:58.258Z,70.72
2018-04-29T08:39:49.546Z,70.49
2018-04-29T08:49:46.813Z,68.10
2018-04-29T08:59:43.060Z,65.08
2018-04-29T09:09:22.795Z,65.69
2018-04-29T09:19:00.464Z,66.86
2018-04-29T09:28:38.454Z,65.72
2018-04-29T09:38:16.560Z,65.06
2018-04-29T09:47:53.195Z,67.72
2018-04-29T09:57:30.896Z,65.60
2018-04-29T10:07:08.770Z,62.64
2018-04-29T10:16:46.783Z,63.61
2018-04-29T10:26:25.124Z,65.24
2018-04-29T10:36:03.309Z,61.00
2018-04-29T10:45:41.530Z,60.97
2018-04-29T10:55:19.613Z,56.84
2018-04-29T11:04:57.406Z,58.60
2018-04-29T11:14:35.325Z,58.81
2018-04-29T11:24:13.042Z,58.02
2018-04-29T11:33:51.151Z,51.89
2018-04-29T11:43:29.579Z,50.85
2018-04-29T11:53:07.821Z,48.32
2018-04-29T12:02:50.111Z,52.51
2018-04-29T12:12:20.257Z,49.13
2018-04-29T12:22:02.094Z,47.50
2018-04-29T12:31:29.221Z,47.67
2018-04-29T12:41:07.709Z,51.20
2018-04-29T12:50:45.910Z,43.30
2018-04-29T13:00:23.180Z,46.67
2018-04-29T13:09:59.589Z,46.12
2018-04-29T13:19:38.061Z,47.53
2018-04-29T13:29:12.625Z,51.47
2018-04-29T13:38:51.952Z,59.70
2018-04-29T13:48:20.292Z,52.37
2018-04-29T13:58:00.508Z,58.64
2018-04-29T14:07:31.028Z,53.88
2018-04-29T14:17:06.899Z,53.73
2018-04-29T14:26:43.370Z,52.86
2018-04-29T14:36:20.433Z,53.86
2018-04-29T14:45:57.540Z,55.20
2018-04-29T14:55:34.611Z,54.80
2018-04-29T15:05:18.704Z,50.56
2018-04-29T15:14:58.966Z,50.90
2018-04-29T15:24:32.054Z,57.10
2018-04-29T15:34:05.939Z,62.23
2018-04-29T15:43:40.643Z,66.14
2018-04-29T15:53:16.690Z,69.69
2018-04-29T16:02:53.575Z,62.15
2018-04-29T16:12:32.216Z,69.92
2018-04-29T16:22:27.490Z,67.87
2018-04-29T16:32:05.601Z,67.27
2018-04-29T16:41:41.421Z,58.97
2018-04-29T16:51:18.345Z,58.00
2018-04-29T17:00:55.818Z,66.93
2018-04-29T17:10:29.460Z,62.18
2018-04-29T17:20:25.150Z,65.55
2018-04-29T17:30:21.620Z,69.99
2018-04-29T17:40:18.440Z,72.52
2018-04-29T17:50:12.476Z,76.31
2018-04-29T18:00:08.541Z,76.92
2018-04-29T18:10:03.635Z,77.29
2018-04-29T18:19:56.808Z,81.81
2018-04-29T18:29:53.329Z,83.05
2018-04-29T18:39:50.343Z,83.73
2018-04-29T18:49:45.294Z,85.92
2018-04-29T18:59:39.465Z,86.90
2018-04-29T19:09:36.868Z,88.05
2018-04-29T19:19:34.391Z,89.10
2018-04-29T19:29:32.748Z,87.19
2018-04-29T19:39:28.061Z,89.04
2018-04-29T19:49:24.650Z,87.23
2018-04-29T19:59:20.821Z,88.07
2018-04-29T20:09:17.019Z,90.73
2018-04-29T20:19:13.075Z,91.33
2018-04-29T20:29:07.569Z,92.98
2018-04-29T20:39:03.902Z,92.27
2018-04-29T20:48:59.684Z,92.72
2018-04-29T20:58:55.142Z,94.68
2018-04-29T21:08:51.730Z,94.73
2018-04-29T21:18:47.487Z,94.99
2018-04-29T21:28:43.921Z,93.48
2018-04-29T21:38:37.023Z,94.23
2018-04-29T21:48:33.155Z,95.98
2018-04-29T21:58:27.327Z,95.83
2018-04-29T22:08:22.309Z,96.34
2018-04-29T22:18:19.329Z,96.98
2018-04-29T22:28:16.735Z,98.75
2018-04-29T22:38:11.583Z,98.39
2018-04-29T22:47:57.886Z,99.61
2018-04-29T22:57:54.148Z,99.96
2018-04-29T23:07:50.364Z,99.71
2018-04-29T23:17:47.706Z,99.99
2018-04-29T23:27:44.633Z,99.99
2018-04-29T23:37:40.274Z,99.99
2018-04-29T23:47:36.929Z,99.99
2018-04-29T23:57:32.019Z,99.99
