createdAt,value
2023-04-26T00:03:07.800Z,3.83
2023-04-26T00:07:09.436Z,4.37
2023-04-26T00:11:10.937Z,3.87
2023-04-26T00:15:12.286Z,3.57
2023-04-26T00:19:13.638Z,3.37
2023-04-26T00:23:15.033Z,3.43
2023-04-26T00:27:16.716Z,3.63
2023-04-26T00:31:18.442Z,3.67
2023-04-26T00:35:20.598Z,4.77
2023-04-26T00:39:22.266Z,4.33
2023-04-26T00:43:24.034Z,4.20
2023-04-26T00:47:26.081Z,3.83
2023-04-26T00:51:28.246Z,3.83
2023-04-26T00:55:29.881Z,4.07
2023-04-26T00:59:31.457Z,3.90
2023-04-26T01:03:32.933Z,4.30
2023-04-26T01:07:36.599Z,4.00
2023-04-26T01:11:38.263Z,4.70
2023-04-26T01:15:45.302Z,4.30
2023-04-26T01:19:50.406Z,4.63
2023-04-26T01:23:52.888Z,4.23
2023-04-26T01:27:54.282Z,4.40
2023-04-26T01:31:55.558Z,4.33
2023-04-26T01:35:56.938Z,4.83
2023-04-26T01:39:58.225Z,4.60
2023-04-26T01:43:59.898Z,4.13
2023-04-26T01:48:01.377Z,4.93
2023-04-26T01:52:02.770Z,4.60
2023-04-26T01:56:04.499Z,4.47
2023-04-26T02:00:06.697Z,4.70
2023-04-26T02:04:08.069Z,4.67
2023-04-26T02:08:09.390Z,5.10
2023-04-26T02:12:10.735Z,5.27
2023-04-26T02:16:12.212Z,4.93
2023-04-26T02:20:13.713Z,5.23
2023-04-26T02:24:15.114Z,5.37
2023-04-26T02:28:16.559Z,5.70
2023-04-26T02:32:17.957Z,5.43
2023-04-26T02:36:22.536Z,5.20
2023-04-26T02:40:24.160Z,5.90
2023-04-26T02:44:28.561Z,5.93
2023-04-26T02:48:29.920Z,6.57
2023-04-26T02:52:31.190Z,7.00
2023-04-26T02:56:32.495Z,6.27
2023-04-26T03:00:36.451Z,6.40
2023-04-26T03:04:38.264Z,6.77
2023-04-26T03:08:39.619Z,7.10
2023-04-26T03:12:41.535Z,6.63
2023-04-26T03:16:44.135Z,7.63
2023-04-26T03:20:46.286Z,7.77
2023-04-26T03:24:47.607Z,6.63
2023-04-26T03:28:48.952Z,6.70
2023-04-26T03:32:50.456Z,6.93
2023-04-26T03:36:51.790Z,7.47
2023-04-26T03:40:53.139Z,7.30
2023-04-26T03:44:54.481Z,7.43
2023-04-26T03:48:55.805Z,7.10
2023-04-26T03:52:57.148Z,6.93
2023-04-26T03:56:58.472Z,6.73
2023-04-26T04:00:59.800Z,7.47
2023-04-26T04:05:01.424Z,7.73
2023-04-26T04:09:05.304Z,7.37
2023-04-26T04:13:06.848Z,7.90
2023-04-26T04:17:08.455Z,8.13
2023-04-26T04:21:09.911Z,7.10
2023-04-26T04:25:11.793Z,8.57
2023-04-26T04:29:13.135Z,7.93
2023-04-26T04:33:14.726Z,7.00
2023-04-26T04:37:16.032Z,7.13
2023-04-26T04:41:17.372Z,7.63
2023-04-26T04:45:19.953Z,6.60
2023-04-26T04:49:21.368Z,7.10
2023-04-26T04:53:22.664Z,7.70
2023-04-26T04:57:24.030Z,7.50
2023-04-26T05:01:25.348Z,7.47
2023-04-26T05:05:27.162Z,7.10
2023-04-26T05:09:28.557Z,6.60
2023-04-26T05:13:29.955Z,7.67
2023-04-26T05:17:32.317Z,7.50
2023-04-26T05:21:33.763Z,7.20
2023-04-26T05:25:37.509Z,7.83
2023-04-26T05:29:39.278Z,7.33
2023-04-26T05:33:40.580Z,7.20
2023-04-26T05:37:42.006Z,6.73
2023-04-26T05:41:43.304Z,6.57
2023-04-26T05:45:54.933Z,7.40
2023-04-26T05:49:56.249Z,8.00
2023-04-26T05:53:58.002Z,7.70
2023-04-26T05:57:59.310Z,7.90
2023-04-26T06:02:01.329Z,7.13
2023-04-26T06:06:02.763Z,7.40
2023-04-26T06:10:04.420Z,7.07
2023-04-26T06:14:06.188Z,7.33
2023-04-26T06:18:08.632Z,7.67
2023-04-26T06:22:10.065Z,7.73
2023-04-26T06:26:11.436Z,7.47
2023-04-26T06:30:13.216Z,6.07
2023-04-26T06:34:16.868Z,5.63
2023-04-26T06:38:18.246Z,5.17
2023-04-26T06:42:20.389Z,5.20
2023-04-26T06:46:21.719Z,6.30
2023-04-26T06:50:23.226Z,7.23
2023-04-26T06:54:28.818Z,6.60
2023-04-26T06:58:30.247Z,5.53
2023-04-26T07:02:31.695Z,6.43
2023-04-26T07:06:33.505Z,5.57
2023-04-26T07:10:35.263Z,5.22
2023-04-26T07:14:40.411Z,5.38
2023-04-26T07:18:41.723Z,5.32
2023-04-26T07:22:43.005Z,6.67
2023-04-26T07:26:44.528Z,6.30
2023-04-26T07:30:45.969Z,5.17
2023-04-26T07:34:47.258Z,4.83
2023-04-26T07:38:48.578Z,3.40
2023-04-26T07:42:50.533Z,3.50
2023-04-26T07:46:51.953Z,3.37
2023-04-26T07:50:53.314Z,4.13
2023-04-26T07:54:54.604Z,3.93
2023-04-26T07:58:56.261Z,4.43
2023-04-26T08:02:57.963Z,4.27
2023-04-26T08:07:01.906Z,3.90
2023-04-26T08:11:07.846Z,3.20
2023-04-26T08:15:09.780Z,3.00
2023-04-26T08:19:11.165Z,3.30
2023-04-26T08:23:12.662Z,3.37
2023-04-26T08:27:14.001Z,3.53
2023-04-26T08:31:16.996Z,3.70
2023-04-26T08:35:19.125Z,3.73
2023-04-26T08:39:20.456Z,3.57
2023-04-26T08:43:21.899Z,4.40
2023-04-26T08:47:35.109Z,3.27
2023-04-26T08:51:37.387Z,3.03
2023-04-26T08:55:39.766Z,3.90
2023-04-26T08:59:43.997Z,4.60
2023-04-26T09:03:45.688Z,3.93
2023-04-26T09:07:47.996Z,4.20
2023-04-26T09:11:57.910Z,4.33
2023-04-26T09:15:59.457Z,4.93
2023-04-26T09:20:05.915Z,4.17
2023-04-26T09:24:08.590Z,4.10
2023-04-26T09:28:21.689Z,3.97
2023-04-26T09:32:23.741Z,4.20
2023-04-26T09:36:25.054Z,2.80
2023-04-26T09:40:34.034Z,3.67
2023-04-26T09:44:35.911Z,4.27
2023-04-26T09:48:37.329Z,3.83
2023-04-26T09:52:44.936Z,6.07
2023-04-26T09:56:59.791Z,4.70
2023-04-26T10:01:03.036Z,4.00
2023-04-26T10:05:07.138Z,3.67
2023-04-26T10:09:09.444Z,4.40
2023-04-26T10:13:11.233Z,4.13
2023-04-26T10:17:13.739Z,3.93
2023-04-26T10:21:25.469Z,3.80
2023-04-26T10:25:36.277Z,3.97
2023-04-26T10:30:07.974Z,3.33
2023-04-26T10:34:20.128Z,2.50
2023-04-26T10:38:21.761Z,3.40
2023-04-26T10:42:26.361Z,3.72
2023-04-26T10:46:39.726Z,4.30
2023-04-26T10:51:02.503Z,4.13
2023-04-26T10:55:06.371Z,3.58
2023-04-26T10:59:28.344Z,3.10
2023-04-26T11:03:31.359Z,3.10
2023-04-26T11:07:39.229Z,3.65
2023-04-26T11:11:52.198Z,3.13
2023-04-26T11:15:59.729Z,2.80
2023-04-26T11:20:08.797Z,3.20
2023-04-26T11:24:10.281Z,3.30
2023-04-26T11:28:11.788Z,3.83
2023-04-26T11:32:14.368Z,2.55
2023-04-26T11:36:15.762Z,2.30
2023-04-26T11:40:17.407Z,3.08
2023-04-26T11:44:21.629Z,2.80
2023-04-26T11:48:23.213Z,3.03
2023-04-26T11:52:24.780Z,3.50
2023-04-26T11:56:26.716Z,3.83
2023-04-26T12:00:28.106Z,3.28
2023-04-26T12:04:30.939Z,3.20
2023-04-26T12:08:33.765Z,4.10
2023-04-26T12:12:35.069Z,3.30
2023-04-26T12:16:37.369Z,3.67
2023-04-26T12:20:41.810Z,3.40
2023-04-26T12:24:44.388Z,3.47
2023-04-26T12:28:45.773Z,3.73
2023-04-26T12:32:47.495Z,3.53
2023-04-26T12:36:48.942Z,3.40
2023-04-26T12:40:51.358Z,3.77
2023-04-26T12:44:52.860Z,3.00
2023-04-26T12:48:54.836Z,3.40
2023-04-26T12:52:56.427Z,3.50
2023-04-26T12:56:57.806Z,3.77
2023-04-26T13:00:59.163Z,3.20
2023-04-26T13:05:04.399Z,3.37
2023-04-26T13:09:08.006Z,3.60
2023-04-26T13:13:10.606Z,3.33
2023-04-26T13:17:12.346Z,2.97
2023-04-26T13:21:13.683Z,3.20
2023-04-26T13:25:15.737Z,3.37
2023-04-26T13:29:17.068Z,3.03
2023-04-26T13:33:28.625Z,3.07
2023-04-26T13:37:29.976Z,4.03
2023-04-26T13:41:33.499Z,3.67
2023-04-26T13:45:35.953Z,3.50
2023-04-26T13:49:39.545Z,3.40
2023-04-26T13:53:40.960Z,3.50
2023-04-26T13:57:42.600Z,3.50
2023-04-26T14:01:44.386Z,3.83
2023-04-26T14:05:45.830Z,3.70
2023-04-26T14:09:47.260Z,3.77
2023-04-26T14:13:48.712Z,3.60
2023-04-26T14:17:50.566Z,3.90
2023-04-26T14:21:51.984Z,3.43
2023-04-26T14:25:55.631Z,3.03
2023-04-26T14:29:56.970Z,3.00
2023-04-26T14:33:58.456Z,3.27
2023-04-26T14:37:59.939Z,3.50
2023-04-26T14:42:01.713Z,3.30
2023-04-26T14:46:03.426Z,3.13
2023-04-26T14:50:07.056Z,3.37
2023-04-26T14:54:08.380Z,3.47
2023-04-26T14:58:09.666Z,2.90
2023-04-26T15:02:11.182Z,3.53
2023-04-26T15:06:12.582Z,3.70
2023-04-26T15:10:13.929Z,3.30
2023-04-26T15:14:15.631Z,3.27
2023-04-26T15:18:17.025Z,3.20
2023-04-26T15:22:18.437Z,3.40
2023-04-26T15:26:19.817Z,3.47
2023-04-26T15:30:21.299Z,3.57
2023-04-26T15:34:25.204Z,3.30
2023-04-26T15:38:26.568Z,3.10
2023-04-26T15:42:27.950Z,3.23
2023-04-26T15:46:29.357Z,4.07
2023-04-26T15:50:31.485Z,3.83
2023-04-26T15:54:33.004Z,3.90
2023-04-26T15:58:38.919Z,4.07
2023-04-26T16:02:44.707Z,4.17
2023-04-26T16:06:46.449Z,3.50
2023-04-26T16:10:47.810Z,3.93
2023-04-26T16:14:51.092Z,3.77
2023-04-26T16:18:52.453Z,3.30
2023-04-26T16:22:53.810Z,3.97
2023-04-26T16:26:55.423Z,3.67
2023-04-26T16:30:56.824Z,3.30
2023-04-26T16:34:58.104Z,4.07
2023-04-26T16:38:59.422Z,3.63
2023-04-26T16:43:00.944Z,4.13
2023-04-26T16:47:03.289Z,4.20
2023-04-26T16:51:07.698Z,3.77
2023-04-26T16:55:10.157Z,4.30
2023-04-26T16:59:11.939Z,4.00
2023-04-26T17:03:13.771Z,3.67
2023-04-26T17:07:16.335Z,3.20
2023-04-26T17:11:17.785Z,3.37
2023-04-26T17:15:19.279Z,3.70
2023-04-26T17:19:21.558Z,4.00
2023-04-26T17:23:23.028Z,4.10
2023-04-26T17:27:26.708Z,4.00
2023-04-26T17:31:28.346Z,3.23
2023-04-26T17:35:29.877Z,3.93
2023-04-26T17:39:31.283Z,3.90
2023-04-26T17:43:32.602Z,3.90
2023-04-26T17:47:34.066Z,3.33
2023-04-26T17:51:35.677Z,3.37
2023-04-26T17:55:37.445Z,3.13
2023-04-26T17:59:38.734Z,4.07
2023-04-26T18:03:41.205Z,3.40
2023-04-26T18:07:42.826Z,3.43
2023-04-26T18:11:47.767Z,3.80
2023-04-26T18:15:49.163Z,3.80
2023-04-26T18:19:50.868Z,3.40
2023-04-26T18:23:52.241Z,3.80
2023-04-26T18:27:53.842Z,4.13
2023-04-26T18:31:58.529Z,4.00
2023-04-26T18:35:59.837Z,3.83
2023-04-26T18:40:01.242Z,3.50
2023-04-26T18:44:02.955Z,3.23
2023-04-26T18:48:04.666Z,4.07
2023-04-26T18:52:08.581Z,4.30
2023-04-26T18:56:10.166Z,4.13
2023-04-26T19:00:12.142Z,3.90
2023-04-26T19:04:13.628Z,4.50
2023-04-26T19:08:15.902Z,4.17
2023-04-26T19:12:17.318Z,4.00
2023-04-26T19:16:18.886Z,4.43
2023-04-26T19:20:23.721Z,4.20
2023-04-26T19:24:25.066Z,4.30
2023-04-26T19:28:26.618Z,4.47
2023-04-26T19:32:28.045Z,4.87
2023-04-26T19:36:29.394Z,4.53
2023-04-26T19:40:30.899Z,4.80
2023-04-26T19:44:32.322Z,4.50
2023-04-26T19:48:33.654Z,4.60
2023-04-26T19:52:35.304Z,4.27
2023-04-26T19:56:36.707Z,4.70
2023-04-26T20:00:39.891Z,4.30
2023-04-26T20:04:41.367Z,4.90
2023-04-26T20:08:43.362Z,4.20
2023-04-26T20:12:44.795Z,4.20
2023-04-26T20:16:46.179Z,4.20
2023-04-26T20:20:47.998Z,3.87
2023-04-26T20:24:49.321Z,4.30
2023-04-26T20:28:51.156Z,4.47
2023-04-26T20:32:52.624Z,4.47
2023-04-26T20:36:54.073Z,4.50
2023-04-26T20:40:55.464Z,4.27
2023-04-26T20:44:57.419Z,4.30
2023-04-26T20:49:00.004Z,5.10
2023-04-26T20:53:01.479Z,4.50
2023-04-26T20:57:04.127Z,4.30
2023-04-26T21:01:07.322Z,4.70
2023-04-26T21:05:09.478Z,4.07
2023-04-26T21:09:11.581Z,4.40
2023-04-26T21:13:13.974Z,4.63
2023-04-26T21:17:16.025Z,4.57
2023-04-26T21:21:17.544Z,3.80
2023-04-26T21:25:19.914Z,4.30
2023-04-26T21:29:21.276Z,4.20
2023-04-26T21:33:22.723Z,4.13
2023-04-26T21:37:24.203Z,4.30
2023-04-26T21:41:25.844Z,4.40
2023-04-26T21:45:27.195Z,4.00
2023-04-26T21:49:28.592Z,4.10
2023-04-26T21:53:30.026Z,4.23
2023-04-26T21:57:31.424Z,4.23
2023-04-26T22:01:32.797Z,3.87
2023-04-26T22:05:34.247Z,4.13
2023-04-26T22:09:35.921Z,4.13
2023-04-26T22:13:37.307Z,4.03
2023-04-26T22:17:39.131Z,4.80
2023-04-26T22:21:40.611Z,4.43
2023-04-26T22:25:41.917Z,4.40
2023-04-26T22:29:43.319Z,4.50
2023-04-26T22:33:44.608Z,6.57
2023-04-26T22:37:46.845Z,4.77
2023-04-26T22:41:48.157Z,4.67
2023-04-26T22:45:49.757Z,4.73
2023-04-26T22:49:51.127Z,4.03
2023-04-26T22:53:52.567Z,3.97
2023-04-26T22:57:53.905Z,4.03
2023-04-26T23:01:55.422Z,4.40
2023-04-26T23:05:57.168Z,4.27
2023-04-26T23:09:58.563Z,4.50
2023-04-26T23:14:01.823Z,4.60
2023-04-26T23:18:03.987Z,4.60
2023-04-26T23:22:07.690Z,5.83
2023-04-26T23:26:09.070Z,4.70
2023-04-26T23:30:10.825Z,4.97
2023-04-26T23:34:12.221Z,4.50
2023-04-26T23:38:13.587Z,4.63
2023-04-26T23:42:14.952Z,4.43
2023-04-26T23:46:16.613Z,4.57
2023-04-26T23:50:17.917Z,4.50
2023-04-26T23:54:19.310Z,4.67
2023-04-26T23:58:20.607Z,4.83
