createdAt,value
2018-04-07T00:03:39.345Z,5.60
2018-04-07T00:09:44.481Z,5.80
2018-04-07T00:15:48.801Z,5.80
2018-04-07T00:21:53.138Z,5.60
2018-04-07T00:27:57.473Z,5.50
2018-04-07T00:34:01.793Z,5.30
2018-04-07T00:40:06.140Z,5.10
2018-04-07T00:46:10.491Z,4.90
2018-04-07T00:52:14.809Z,4.80
2018-04-07T00:58:19.149Z,4.80
2018-04-07T01:04:23.486Z,5.10
2018-04-07T01:10:28.620Z,5.20
2018-04-07T01:16:32.957Z,5.20
2018-04-07T01:22:37.285Z,5.10
2018-04-07T01:28:41.609Z,5.00
2018-04-07T01:34:45.971Z,5.00
2018-04-07T01:40:50.328Z,4.90
2018-04-07T01:46:54.646Z,4.80
2018-04-07T01:52:58.976Z,4.70
2018-04-07T01:59:03.305Z,4.80
2018-04-07T02:05:07.631Z,4.70
2018-04-07T02:11:11.965Z,4.60
2018-04-07T02:17:16.292Z,4.60
2018-04-07T02:23:21.389Z,4.40
2018-04-07T02:29:25.718Z,4.40
2018-04-07T02:35:30.069Z,4.30
2018-04-07T02:41:34.427Z,4.20
2018-04-07T02:47:38.748Z,4.20
2018-04-07T02:53:43.130Z,4.10
2018-04-07T02:59:47.450Z,4.00
2018-04-07T03:05:51.808Z,3.80
2018-04-07T03:11:56.153Z,3.70
2018-04-07T03:18:00.485Z,3.80
2018-04-07T03:24:04.839Z,3.70
2018-04-07T03:30:09.944Z,3.60
2018-04-07T03:36:14.301Z,3.60
2018-04-07T03:42:18.635Z,3.50
2018-04-07T03:48:22.970Z,3.40
2018-04-07T03:54:27.345Z,3.40
2018-04-07T04:00:31.666Z,3.40
2018-04-07T04:06:35.985Z,3.20
2018-04-07T04:12:40.318Z,3.20
2018-04-07T04:18:45.009Z,3.20
2018-04-07T04:24:49.342Z,3.40
2018-04-07T04:30:53.684Z,3.60
2018-04-07T04:36:58.036Z,3.60
2018-04-07T04:43:02.377Z,3.60
2018-04-07T04:49:06.711Z,3.60
2018-04-07T04:55:11.041Z,3.60
2018-04-07T05:01:15.364Z,3.60
2018-04-07T05:07:19.706Z,3.60
2018-04-07T05:13:24.029Z,3.60
2018-04-07T05:19:28.356Z,3.50
2018-04-07T05:25:32.689Z,3.70
2018-04-07T05:31:37.808Z,4.20
2018-04-07T05:37:42.135Z,4.20
2018-04-07T05:43:46.484Z,4.50
2018-04-07T05:49:50.811Z,4.80
2018-04-07T05:55:55.135Z,5.00
2018-04-07T06:01:59.478Z,5.10
2018-04-07T06:08:03.807Z,5.30
2018-04-07T06:14:08.122Z,5.40
2018-04-07T06:20:13.214Z,5.80
2018-04-07T06:26:17.532Z,5.80
2018-04-07T06:32:21.880Z,6.10
2018-04-07T06:38:26.226Z,6.20
2018-04-07T06:44:30.549Z,6.40
2018-04-07T06:50:35.650Z,8.00
2018-04-07T06:56:39.994Z,7.90
2018-04-07T07:02:44.343Z,11.40
2018-04-07T07:08:48.687Z,14.10
2018-04-07T07:14:53.041Z,15.90
2018-04-07T07:20:57.405Z,16.30
2018-04-07T07:27:02.520Z,11.70
2018-04-07T07:33:07.796Z,11.60
2018-04-07T07:39:12.133Z,11.10
2018-04-07T07:45:16.481Z,11.30
2018-04-07T07:51:20.825Z,11.40
2018-04-07T07:57:25.241Z,11.50
2018-04-07T08:03:29.575Z,11.90
2018-04-07T08:09:33.924Z,12.00
2018-04-07T08:15:38.281Z,12.40
2018-04-07T08:21:42.685Z,12.70
2018-04-07T08:27:47.012Z,12.80
2018-04-07T08:33:51.348Z,13.00
2018-04-07T08:39:55.702Z,13.30
2018-04-07T08:46:00.042Z,13.60
2018-04-07T08:52:04.391Z,13.90
2018-04-07T08:58:08.733Z,14.00
2018-04-07T09:04:13.074Z,14.30
2018-04-07T09:10:17.405Z,15.10
2018-04-07T09:16:21.749Z,15.70
2018-04-07T09:22:26.110Z,16.30
2018-04-07T09:28:30.881Z,16.70
2018-04-07T09:34:35.206Z,17.90
2018-04-07T09:40:39.568Z,18.80
2018-04-07T09:46:43.919Z,20.30
2018-04-07T09:52:48.258Z,20.40
2018-04-07T09:58:52.632Z,20.90
2018-04-07T10:04:56.969Z,21.60
2018-04-07T10:11:01.319Z,22.10
2018-04-07T10:17:06.637Z,22.60
2018-04-07T10:23:10.995Z,23.60
2018-04-07T10:29:16.091Z,24.50
2018-04-07T10:35:20.440Z,24.50
2018-04-07T10:41:24.768Z,25.50
2018-04-07T10:47:29.142Z,25.60
2018-04-07T10:53:33.487Z,26.30
2018-04-07T10:59:37.834Z,26.70
2018-04-07T11:05:42.169Z,27.80
2018-04-07T11:11:46.518Z,27.60
2018-04-07T11:17:50.858Z,26.80
2018-04-07T11:23:55.203Z,27.10
2018-04-07T11:29:59.587Z,27.40
2018-04-07T11:36:04.701Z,28.90
2018-04-07T11:42:09.041Z,28.90
2018-04-07T11:48:13.399Z,30.50
2018-04-07T11:54:18.578Z,30.50
2018-04-07T12:00:23.699Z,28.50
2018-04-07T12:06:28.041Z,28.50
2018-04-07T12:12:32.390Z,28.70
2018-04-07T12:18:36.715Z,29.40
2018-04-07T12:24:41.057Z,29.50
2018-04-07T12:30:45.406Z,29.70
2018-04-07T12:36:49.744Z,30.20
2018-04-07T12:42:54.132Z,29.60
2018-04-07T12:48:59.218Z,28.10
2018-04-07T12:55:03.574Z,28.10
2018-04-07T13:01:07.959Z,29.50
2018-04-07T13:07:13.062Z,29.10
2018-04-07T13:13:17.406Z,29.10
2018-04-07T13:19:21.745Z,30.20
2018-04-07T13:25:26.089Z,30.20
2018-04-07T13:31:30.460Z,31.60
2018-04-07T13:37:34.826Z,33.50
2018-04-07T13:43:39.163Z,33.40
2018-04-07T13:49:44.269Z,31.90
2018-04-07T13:55:48.613Z,31.90
2018-04-07T14:01:52.958Z,32.20
2018-04-07T14:07:57.316Z,31.80
2018-04-07T14:14:01.647Z,32.50
2018-04-07T14:20:05.997Z,32.70
2018-04-07T14:26:10.342Z,33.60
2018-04-07T14:32:14.697Z,34.60
2018-04-07T14:38:19.802Z,33.20
2018-04-07T14:44:24.133Z,33.10
2018-04-07T14:50:28.488Z,33.70
2018-04-07T14:56:32.852Z,34.20
2018-04-07T15:02:37.198Z,32.60
2018-04-07T15:08:41.533Z,33.30
2018-04-07T15:14:45.876Z,33.30
2018-04-07T15:20:50.239Z,33.20
2018-04-07T15:26:55.342Z,34.90
2018-04-07T15:32:59.695Z,34.80
2018-04-07T15:39:04.044Z,35.50
2018-04-07T15:45:08.439Z,35.60
2018-04-07T15:51:13.668Z,34.60
2018-04-07T15:57:18.043Z,34.50
2018-04-07T16:03:23.222Z,34.00
2018-04-07T16:09:27.651Z,33.90
2018-04-07T16:15:32.825Z,34.90
2018-04-07T16:21:37.214Z,34.80
2018-04-07T16:27:41.550Z,35.00
2018-04-07T16:33:45.907Z,35.70
2018-04-07T16:39:51.037Z,35.50
2018-04-07T16:45:55.394Z,35.50
2018-04-07T16:51:59.739Z,35.10
2018-04-07T16:58:04.077Z,35.20
2018-04-07T17:04:08.409Z,34.30
2018-04-07T17:10:13.259Z,33.20
2018-04-07T17:16:17.594Z,32.30
2018-04-07T17:22:21.934Z,30.20
2018-04-07T17:28:26.289Z,28.80
2018-04-07T17:34:30.629Z,27.90
2018-04-07T17:40:34.997Z,25.80
2018-04-07T17:46:40.105Z,22.80
2018-04-07T17:52:44.455Z,22.70
2018-04-07T17:58:48.811Z,21.50
2018-04-07T18:04:54.106Z,20.40
2018-04-07T18:10:58.449Z,19.40
2018-04-07T18:17:02.797Z,18.70
2018-04-07T18:23:07.147Z,18.10
2018-04-07T18:29:11.485Z,17.70
2018-04-07T18:35:15.865Z,17.30
2018-04-07T18:41:20.226Z,17.00
2018-04-07T18:47:24.569Z,16.40
2018-04-07T18:53:28.935Z,16.00
2018-04-07T18:59:33.298Z,15.60
2018-04-07T19:05:37.703Z,15.30
2018-04-07T19:11:42.821Z,14.70
2018-04-07T19:17:47.182Z,14.60
2018-04-07T19:23:51.534Z,14.20
2018-04-07T19:29:55.886Z,13.90
2018-04-07T19:36:01.031Z,13.50
2018-04-07T19:42:05.377Z,13.40
2018-04-07T19:48:09.725Z,13.30
2018-04-07T19:54:14.829Z,13.30
2018-04-07T20:00:19.190Z,13.30
2018-04-07T20:06:23.570Z,13.40
2018-04-07T20:12:28.707Z,13.50
2018-04-07T20:18:33.063Z,13.50
2018-04-07T20:24:38.182Z,13.30
2018-04-07T20:30:42.554Z,13.30
2018-04-07T20:36:46.906Z,13.20
2018-04-07T20:42:52.053Z,13.50
2018-04-07T20:48:56.407Z,13.50
2018-04-07T20:55:00.769Z,13.50
2018-04-07T21:01:05.128Z,13.50
2018-04-07T21:07:09.482Z,13.50
2018-04-07T21:13:13.845Z,13.20
2018-04-07T21:19:18.214Z,13.10
2018-04-07T21:25:22.573Z,12.80
2018-04-07T21:31:26.918Z,12.60
2018-04-07T21:37:31.279Z,12.40
2018-04-07T21:43:35.622Z,12.20
2018-04-07T21:49:39.970Z,12.20
2018-04-07T21:55:44.311Z,12.10
2018-04-07T22:01:48.720Z,11.80
2018-04-07T22:07:53.082Z,11.70
2018-04-07T22:13:57.424Z,11.60
2018-04-07T22:20:01.786Z,11.40
2018-04-07T22:26:06.159Z,11.30
2018-04-07T22:32:11.283Z,11.10
2018-04-07T22:38:15.627Z,11.10
2018-04-07T22:44:19.991Z,11.00
2018-04-07T22:50:24.368Z,11.00
2018-04-07T22:56:28.720Z,10.90
2018-04-07T23:02:33.071Z,10.80
2018-04-07T23:08:37.408Z,10.70
2018-04-07T23:14:41.770Z,10.70
2018-04-07T23:20:46.135Z,10.60
2018-04-07T23:26:50.465Z,10.40
2018-04-07T23:32:54.823Z,10.40
2018-04-07T23:38:59.178Z,10.20
2018-04-07T23:45:03.545Z,10.20
2018-04-07T23:51:07.900Z,10.10
2018-04-07T23:57:12.259Z,10.20
