createdAt,value
2023-12-23T00:01:33.096Z,97646.19
2023-12-23T00:04:37.034Z,97651.56
2023-12-23T00:07:41.079Z,97653.69
2023-12-23T00:10:44.917Z,97669.50
2023-12-23T00:13:48.680Z,97666.69
2023-12-23T00:16:53.984Z,97672.34
2023-12-23T00:19:59.384Z,97678.88
2023-12-23T00:23:03.364Z,97669.88
2023-12-23T00:26:07.380Z,97672.59
2023-12-23T00:29:11.939Z,97684.81
2023-12-23T00:32:17.215Z,97689.78
2023-12-23T00:35:21.432Z,97700.41
2023-12-23T00:38:25.662Z,97702.72
2023-12-23T00:41:29.577Z,97704.22
2023-12-23T00:44:33.405Z,97703.22
2023-12-23T00:47:39.064Z,97710.28
2023-12-23T00:50:42.913Z,97717.03
2023-12-23T00:53:49.129Z,97717.97
2023-12-23T00:56:53.310Z,97713.38
2023-12-23T00:59:57.284Z,97721.13
2023-12-23T01:03:04.087Z,97726.41
2023-12-23T01:06:09.759Z,97736.09
2023-12-23T01:09:13.836Z,97733.66
2023-12-23T01:12:17.724Z,97740.84
2023-12-23T01:15:22.634Z,97739.16
2023-12-23T01:18:28.166Z,97749.72
2023-12-23T01:21:32.333Z,97746.38
2023-12-23T01:24:36.968Z,97752.81
2023-12-23T01:27:40.834Z,97761.13
2023-12-23T01:30:44.949Z,97773.84
2023-12-23T01:33:50.865Z,97763.78
2023-12-23T01:36:54.780Z,97770.78
2023-12-23T01:39:58.739Z,97767.03
2023-12-23T01:43:02.667Z,97779.84
2023-12-23T01:46:06.627Z,97776.63
2023-12-23T01:49:12.085Z,97783.38
2023-12-23T01:52:15.988Z,97781.91
2023-12-23T01:55:20.435Z,97791.13
2023-12-23T01:58:25.484Z,97791.63
2023-12-23T02:01:29.404Z,97798.34
2023-12-23T02:04:34.769Z,97803.41
2023-12-23T02:07:39.631Z,97803.59
2023-12-23T02:10:43.703Z,97807.56
2023-12-23T02:13:55.390Z,97811.28
2023-12-23T02:16:59.537Z,97814.94
2023-12-23T02:20:05.547Z,97816.59
2023-12-23T02:23:12.240Z,97837.66
2023-12-23T02:26:17.516Z,97838.69
2023-12-23T02:29:22.748Z,97846.38
2023-12-23T02:32:28.760Z,97843.53
2023-12-23T02:35:32.876Z,97851.09
2023-12-23T02:38:38.134Z,97856.25
2023-12-23T02:41:41.939Z,97861.41
2023-12-23T02:44:47.247Z,97866.34
2023-12-23T02:47:51.554Z,97853.91
2023-12-23T02:50:55.382Z,97862.69
2023-12-23T02:54:00.604Z,97870.44
2023-12-23T02:57:04.587Z,97871.50
2023-12-23T03:00:10.348Z,97871.91
2023-12-23T03:03:17.253Z,97878.47
2023-12-23T03:06:21.257Z,97874.78
2023-12-23T03:09:26.909Z,97877.81
2023-12-23T03:12:31.467Z,97897.47
2023-12-23T03:15:35.321Z,97885.91
2023-12-23T03:18:39.164Z,97885.78
2023-12-23T03:21:45.941Z,97891.28
2023-12-23T03:24:51.961Z,97884.22
2023-12-23T03:27:55.779Z,97901.47
2023-12-23T03:30:59.600Z,97903.75
2023-12-23T03:34:03.635Z,97914.06
2023-12-23T03:37:07.588Z,97915.56
2023-12-23T03:40:13.894Z,97938.13
2023-12-23T03:43:17.852Z,97929.06
2023-12-23T03:46:23.480Z,97947.81
2023-12-23T03:49:27.297Z,97957.63
2023-12-23T03:52:31.436Z,97955.72
2023-12-23T03:55:36.695Z,97967.69
2023-12-23T03:58:41.099Z,97959.78
2023-12-23T04:01:46.483Z,97956.94
2023-12-23T04:04:50.756Z,97965.75
2023-12-23T04:07:55.053Z,97971.41
2023-12-23T04:11:01.114Z,97991.41
2023-12-23T04:14:05.383Z,97993.84
2023-12-23T04:17:09.592Z,98000.03
2023-12-23T04:20:13.664Z,98005.09
2023-12-23T04:23:17.574Z,98012.13
2023-12-23T04:26:22.868Z,98011.09
2023-12-23T04:29:27.656Z,98011.72
2023-12-23T04:32:31.573Z,98017.19
2023-12-23T04:35:35.415Z,98019.09
2023-12-23T04:38:40.014Z,98025.56
2023-12-23T04:41:49.335Z,98031.06
2023-12-23T04:44:55.454Z,98032.28
2023-12-23T04:48:00.133Z,98036.44
2023-12-23T04:51:04.033Z,98049.53
2023-12-23T04:54:07.954Z,98048.06
2023-12-23T04:57:13.578Z,98052.81
2023-12-23T05:00:18.609Z,98069.75
2023-12-23T05:03:22.567Z,98071.25
2023-12-23T05:06:27.871Z,98063.41
2023-12-23T05:09:31.750Z,98070.72
2023-12-23T05:12:37.629Z,98082.00
2023-12-23T05:15:41.641Z,98080.34
2023-12-23T05:18:45.641Z,98097.78
2023-12-23T05:21:49.417Z,98097.72
2023-12-23T05:24:53.322Z,98100.75
2023-12-23T05:27:58.703Z,98108.41
2023-12-23T05:31:03.723Z,98109.44
2023-12-23T05:34:07.559Z,98113.13
2023-12-23T05:37:11.407Z,98111.13
2023-12-23T05:40:15.317Z,98113.34
2023-12-23T05:43:20.543Z,98118.63
2023-12-23T05:46:24.359Z,98112.03
2023-12-23T05:49:28.228Z,98137.53
2023-12-23T05:52:32.087Z,98131.66
2023-12-23T05:55:35.938Z,98137.94
2023-12-23T05:58:41.576Z,98145.41
2023-12-23T06:01:45.455Z,98139.91
2023-12-23T06:04:49.414Z,98165.06
2023-12-23T06:07:53.335Z,98161.09
2023-12-23T06:10:58.591Z,98174.97
2023-12-23T06:14:04.748Z,98163.94
2023-12-23T06:17:10.038Z,98167.72
2023-12-23T06:20:14.094Z,98173.94
2023-12-23T06:23:18.103Z,98176.28
2023-12-23T06:26:22.067Z,98188.81
2023-12-23T06:29:27.351Z,98183.41
2023-12-23T06:32:31.244Z,98187.84
2023-12-23T06:35:35.122Z,98191.25
2023-12-23T06:38:39.110Z,98199.38
2023-12-23T06:41:45.709Z,98201.69
2023-12-23T06:44:52.418Z,98204.16
2023-12-23T06:47:57.257Z,98213.53
2023-12-23T06:51:01.604Z,98221.16
2023-12-23T06:54:05.564Z,98231.16
2023-12-23T06:57:09.361Z,98226.03
2023-12-23T07:00:16.368Z,98232.59
2023-12-23T07:03:20.281Z,98231.59
2023-12-23T07:06:24.025Z,98237.72
2023-12-23T07:09:27.810Z,98240.31
2023-12-23T07:12:31.651Z,98255.88
2023-12-23T07:15:38.030Z,98263.84
2023-12-23T07:18:42.116Z,98258.88
2023-12-23T07:21:46.346Z,98256.25
2023-12-23T07:24:50.232Z,98278.53
2023-12-23T07:27:54.081Z,98270.94
2023-12-23T07:30:59.334Z,98281.19
2023-12-23T07:34:04.154Z,98279.75
2023-12-23T07:37:08.159Z,98288.13
2023-12-23T07:40:13.222Z,98281.41
2023-12-23T07:43:17.094Z,98295.16
2023-12-23T07:46:22.558Z,98288.13
2023-12-23T07:49:26.564Z,98289.75
2023-12-23T07:52:30.320Z,98284.75
2023-12-23T07:55:35.620Z,98299.53
2023-12-23T07:58:39.694Z,98306.41
2023-12-23T08:01:48.372Z,98287.84
2023-12-23T08:04:52.387Z,98305.16
2023-12-23T08:07:56.612Z,98308.28
2023-12-23T08:11:00.574Z,98317.19
2023-12-23T08:14:05.069Z,98309.03
2023-12-23T08:17:10.357Z,98311.84
2023-12-23T08:20:14.439Z,98313.44
2023-12-23T08:23:18.289Z,98325.09
2023-12-23T08:26:22.278Z,98330.13
2023-12-23T08:29:26.707Z,98335.50
2023-12-23T08:32:32.094Z,98331.13
2023-12-23T08:35:36.646Z,98346.19
2023-12-23T08:38:47.644Z,98350.00
2023-12-23T08:41:52.141Z,98345.53
2023-12-23T08:44:56.104Z,98351.88
2023-12-23T08:48:01.391Z,98348.78
2023-12-23T08:51:05.818Z,98360.25
2023-12-23T08:54:09.811Z,98350.69
2023-12-23T08:57:13.693Z,98343.69
2023-12-23T09:00:18.030Z,98355.47
2023-12-23T09:03:23.326Z,98364.06
2023-12-23T09:06:27.270Z,98370.81
2023-12-23T09:09:31.222Z,98388.34
2023-12-23T09:12:37.122Z,98390.03
2023-12-23T09:15:40.984Z,98390.94
2023-12-23T09:18:46.327Z,98383.97
2023-12-23T09:21:50.175Z,98398.03
2023-12-23T09:24:54.096Z,98389.78
2023-12-23T09:27:57.869Z,98390.78
2023-12-23T09:31:02.176Z,98396.78
2023-12-23T09:34:07.553Z,98395.84
2023-12-23T09:37:11.370Z,98389.56
2023-12-23T09:40:15.521Z,98387.94
2023-12-23T09:43:21.197Z,98403.97
2023-12-23T09:46:25.048Z,98416.47
2023-12-23T09:49:30.362Z,98404.47
2023-12-23T09:52:34.206Z,98413.25
2023-12-23T09:55:38.899Z,98419.47
2023-12-23T09:58:44.783Z,98420.38
2023-12-23T10:01:48.574Z,98426.09
2023-12-23T10:04:53.948Z,98417.56
2023-12-23T10:07:58.763Z,98410.34
2023-12-23T10:11:02.835Z,98421.00
2023-12-23T10:14:06.671Z,98423.78
2023-12-23T10:17:10.618Z,98428.41
2023-12-23T10:20:16.275Z,98424.13
2023-12-23T10:23:20.547Z,98428.94
2023-12-23T10:26:24.776Z,98430.31
2023-12-23T10:29:29.399Z,98414.84
2023-12-23T10:32:34.863Z,98433.56
2023-12-23T10:35:45.240Z,98425.97
2023-12-23T10:38:51.033Z,98431.47
2023-12-23T10:41:59.337Z,98433.56
2023-12-23T10:45:04.046Z,98427.94
2023-12-23T10:48:10.350Z,98444.78
2023-12-23T10:51:16.705Z,98440.06
2023-12-23T10:54:21.173Z,98451.41
2023-12-23T10:57:25.600Z,98443.25
2023-12-23T11:00:29.473Z,98456.31
2023-12-23T11:03:33.991Z,98457.03
2023-12-23T11:06:41.617Z,98455.97
2023-12-23T11:09:48.530Z,98461.56
2023-12-23T11:12:52.902Z,98456.69
2023-12-23T11:15:57.834Z,98470.59
2023-12-23T11:19:03.556Z,98445.25
2023-12-23T11:22:26.489Z,98466.97
2023-12-23T11:25:40.857Z,98457.81
2023-12-23T11:28:50.434Z,98460.28
2023-12-23T11:31:54.408Z,98474.69
2023-12-23T11:35:00.578Z,98480.22
2023-12-23T11:38:07.006Z,98470.88
2023-12-23T11:41:10.843Z,98467.00
2023-12-23T11:44:15.259Z,98475.19
2023-12-23T11:47:20.141Z,98484.56
2023-12-23T11:50:24.033Z,98481.94
2023-12-23T11:53:29.400Z,98496.16
2023-12-23T11:56:33.692Z,98492.88
2023-12-23T11:59:37.897Z,98490.94
2023-12-23T12:02:42.236Z,98496.72
2023-12-23T12:05:46.284Z,98514.75
2023-12-23T12:08:51.738Z,98514.31
2023-12-23T12:11:55.669Z,98515.47
2023-12-23T12:14:59.676Z,98531.06
2023-12-23T12:18:03.692Z,98522.84
2023-12-23T12:21:07.569Z,98533.50
2023-12-23T12:24:13.049Z,98530.22
2023-12-23T12:27:17.035Z,98539.22
2023-12-23T12:30:21.292Z,98540.41
2023-12-23T12:33:25.249Z,98536.78
2023-12-23T12:36:29.385Z,98537.06
2023-12-23T12:39:34.733Z,98540.47
2023-12-23T12:42:39.395Z,98536.81
2023-12-23T12:45:43.565Z,98540.97
2023-12-23T12:48:48.014Z,98552.16
2023-12-23T12:51:52.333Z,98551.25
2023-12-23T12:54:59.021Z,98554.53
2023-12-23T12:58:03.495Z,98557.94
2023-12-23T13:01:07.674Z,98560.28
2023-12-23T13:04:12.645Z,98563.16
2023-12-23T13:07:16.580Z,98581.88
2023-12-23T13:10:22.199Z,98580.81
2023-12-23T13:13:26.127Z,98591.19
2023-12-23T13:16:29.932Z,98589.66
2023-12-23T13:19:34.052Z,98592.03
2023-12-23T13:22:38.002Z,98599.44
2023-12-23T13:25:43.295Z,98596.06
2023-12-23T13:28:50.733Z,98609.47
2023-12-23T13:31:55.926Z,98613.75
2023-12-23T13:34:59.756Z,98619.69
2023-12-23T13:38:03.832Z,98625.75
2023-12-23T13:41:10.316Z,98635.56
2023-12-23T13:44:14.221Z,98633.03
2023-12-23T13:47:18.105Z,98649.59
2023-12-23T13:50:22.703Z,98648.00
2023-12-23T13:53:26.669Z,98654.19
2023-12-23T13:56:31.936Z,98669.16
2023-12-23T13:59:35.741Z,98668.38
2023-12-23T14:02:39.584Z,98684.03
2023-12-23T14:05:44.053Z,98687.41
2023-12-23T14:08:48.053Z,98700.25
2023-12-23T14:11:53.259Z,98693.50
2023-12-23T14:14:57.090Z,98691.63
2023-12-23T14:18:00.955Z,98697.38
2023-12-23T14:21:04.842Z,98719.25
2023-12-23T14:24:08.768Z,98734.34
2023-12-23T14:27:13.974Z,98729.94
2023-12-23T14:30:18.196Z,98730.16
2023-12-23T14:33:22.278Z,98739.19
2023-12-23T14:36:27.332Z,98754.31
2023-12-23T14:39:31.122Z,98755.09
2023-12-23T14:42:36.355Z,98759.56
2023-12-23T14:45:40.262Z,98762.91
2023-12-23T14:48:44.076Z,98761.34
2023-12-23T14:51:47.882Z,98772.13
2023-12-23T14:54:51.745Z,98776.31
2023-12-23T14:57:58.145Z,98782.88
2023-12-23T15:01:01.997Z,98795.34
2023-12-23T15:04:06.369Z,98788.53
2023-12-23T15:07:10.518Z,98798.06
2023-12-23T15:10:14.698Z,98810.41
2023-12-23T15:13:21.681Z,98793.78
2023-12-23T15:16:25.456Z,98807.97
2023-12-23T15:19:30.463Z,98817.97
2023-12-23T15:22:34.471Z,98825.47
2023-12-23T15:25:38.348Z,98824.13
2023-12-23T15:28:43.723Z,98829.50
2023-12-23T15:31:49.167Z,98834.66
2023-12-23T15:34:53.008Z,98833.63
2023-12-23T15:37:56.865Z,98843.38
2023-12-23T15:41:00.771Z,98852.00
2023-12-23T15:44:07.152Z,98857.16
2023-12-23T15:47:11.711Z,98859.50
2023-12-23T15:50:15.636Z,98854.78
2023-12-23T15:53:19.792Z,98866.53
2023-12-23T15:56:23.763Z,98877.28
2023-12-23T15:59:29.150Z,98874.91
2023-12-23T16:02:33.050Z,98878.44
2023-12-23T16:05:37.456Z,98884.97
2023-12-23T16:08:41.410Z,98896.56
2023-12-23T16:11:45.312Z,98897.66
2023-12-23T16:14:50.486Z,98912.69
2023-12-23T16:17:54.514Z,98918.59
2023-12-23T16:20:58.332Z,98914.94
2023-12-23T16:24:02.230Z,98931.78
2023-12-23T16:27:06.408Z,98916.72
2023-12-23T16:30:12.941Z,98920.16
2023-12-23T16:33:17.156Z,98940.94
2023-12-23T16:36:21.097Z,98943.81
2023-12-23T16:39:24.928Z,98945.34
2023-12-23T16:42:28.990Z,98954.31
2023-12-23T16:45:34.239Z,98958.66
2023-12-23T16:48:38.487Z,98961.38
2023-12-23T16:51:42.395Z,98958.03
2023-12-23T16:54:47.518Z,98977.28
2023-12-23T16:57:51.608Z,98960.34
2023-12-23T17:00:56.971Z,98977.22
2023-12-23T17:04:00.844Z,98979.94
2023-12-23T17:07:04.964Z,98980.75
2023-12-23T17:10:09.733Z,98984.72
2023-12-23T17:13:13.579Z,98992.41
2023-12-23T17:16:18.826Z,98994.16
2023-12-23T17:19:22.785Z,98997.50
2023-12-23T17:22:27.119Z,99008.94
2023-12-23T17:25:32.112Z,99004.75
2023-12-23T17:28:36.487Z,99014.97
2023-12-23T17:31:41.644Z,99002.28
2023-12-23T17:34:45.468Z,99007.13
2023-12-23T17:37:49.741Z,99024.75
2023-12-23T17:40:53.664Z,99017.09
2023-12-23T17:43:57.477Z,99019.69
2023-12-23T17:47:02.802Z,99022.38
2023-12-23T17:50:07.373Z,99032.25
2023-12-23T17:53:11.287Z,99029.19
2023-12-23T17:56:15.099Z,99028.16
2023-12-23T17:59:18.978Z,99035.88
2023-12-23T18:02:24.248Z,99030.69
2023-12-23T18:05:28.408Z,99040.72
2023-12-23T18:08:33.520Z,99049.22
2023-12-23T18:11:37.373Z,99052.56
2023-12-23T18:14:41.813Z,99055.81
2023-12-23T18:17:47.459Z,99054.06
2023-12-23T18:20:53.137Z,99070.03
2023-12-23T18:23:57.169Z,99052.50
2023-12-23T18:27:02.132Z,99070.22
2023-12-23T18:30:07.101Z,99070.69
2023-12-23T18:33:12.613Z,99069.28
2023-12-23T18:36:16.430Z,99075.06
2023-12-23T18:39:21.261Z,99064.13
2023-12-23T18:42:25.263Z,99079.19
2023-12-23T18:45:29.086Z,99089.03
2023-12-23T18:48:34.249Z,99093.41
2023-12-23T18:51:39.108Z,99115.09
2023-12-23T18:54:43.021Z,99106.66
2023-12-23T18:57:46.795Z,99099.09
2023-12-23T19:00:53.338Z,99106.63
2023-12-23T19:03:58.623Z,99119.41
2023-12-23T19:07:02.472Z,99122.59
2023-12-23T19:10:06.959Z,99115.97
2023-12-23T19:13:10.891Z,99128.44
2023-12-23T19:16:14.905Z,99140.88
2023-12-23T19:19:20.348Z,99133.34
2023-12-23T19:22:24.980Z,99146.00
2023-12-23T19:25:28.807Z,99148.34
2023-12-23T19:28:33.614Z,99150.06
2023-12-23T19:31:40.439Z,99134.31
2023-12-23T19:34:45.656Z,99144.19
2023-12-23T19:37:50.127Z,99147.59
2023-12-23T19:40:54.049Z,99137.84
2023-12-23T19:43:57.955Z,99151.97
2023-12-23T19:47:02.629Z,99148.38
2023-12-23T19:50:09.362Z,99160.91
2023-12-23T19:53:13.381Z,99162.63
2023-12-23T19:56:17.381Z,99160.97
2023-12-23T19:59:21.305Z,99165.88
2023-12-23T20:02:25.901Z,99171.84
2023-12-23T20:05:31.463Z,99175.13
2023-12-23T20:08:36.279Z,99174.41
2023-12-23T20:11:40.586Z,99179.22
2023-12-23T20:14:44.374Z,99187.69
2023-12-23T20:17:48.591Z,99201.16
2023-12-23T20:20:53.863Z,99202.13
2023-12-23T20:23:57.778Z,99205.47
2023-12-23T20:27:04.602Z,99198.78
2023-12-23T20:30:10.004Z,99209.56
2023-12-23T20:33:14.813Z,99214.44
2023-12-23T20:36:22.515Z,99221.94
2023-12-23T20:39:28.717Z,99222.88
2023-12-23T20:42:32.649Z,99219.69
2023-12-23T20:45:36.518Z,99213.84
2023-12-23T20:48:41.329Z,99227.22
2023-12-23T20:51:46.951Z,99216.94
2023-12-23T20:54:50.828Z,99228.75
2023-12-23T20:57:55.090Z,99232.09
2023-12-23T21:00:59.072Z,99223.00
2023-12-23T21:04:03.931Z,99225.53
2023-12-23T21:07:11.369Z,99218.72
2023-12-23T21:10:15.588Z,99217.22
2023-12-23T21:13:19.578Z,99228.16
2023-12-23T21:16:23.401Z,99226.16
2023-12-23T21:19:27.480Z,99235.56
2023-12-23T21:22:33.432Z,99228.03
2023-12-23T21:25:37.637Z,99233.84
2023-12-23T21:28:42.437Z,99233.91
2023-12-23T21:31:46.506Z,99240.66
2023-12-23T21:34:50.287Z,99238.06
2023-12-23T21:37:55.898Z,99236.28
2023-12-23T21:40:59.923Z,99237.97
2023-12-23T21:44:03.787Z,99244.84
2023-12-23T21:47:07.639Z,99242.28
2023-12-23T21:50:11.514Z,99244.75
2023-12-23T21:53:16.837Z,99247.34
2023-12-23T21:56:20.772Z,99243.94
2023-12-23T21:59:25.706Z,99249.97
2023-12-23T22:02:33.415Z,99253.22
2023-12-23T22:05:38.560Z,99260.84
2023-12-23T22:08:44.007Z,99253.28
2023-12-23T22:11:47.805Z,99270.75
2023-12-23T22:14:53.648Z,99274.19
2023-12-23T22:17:57.648Z,99275.78
2023-12-23T22:21:01.586Z,99288.38
2023-12-23T22:24:07.875Z,99296.72
2023-12-23T22:27:12.050Z,99274.25
2023-12-23T22:30:16.347Z,99287.56
2023-12-23T22:33:21.815Z,99278.25
2023-12-23T22:36:25.778Z,99284.88
2023-12-23T22:39:31.255Z,99295.03
2023-12-23T22:42:35.160Z,99284.28
2023-12-23T22:45:40.011Z,99290.97
2023-12-23T22:48:44.331Z,99301.81
2023-12-23T22:51:48.676Z,99301.78
2023-12-23T22:54:54.150Z,99308.34
2023-12-23T22:57:57.934Z,99303.34
2023-12-23T23:01:02.054Z,99297.50
2023-12-23T23:04:06.816Z,99304.16
2023-12-23T23:07:11.871Z,99312.53
2023-12-23T23:10:17.374Z,99318.44
2023-12-23T23:13:21.229Z,99316.75
2023-12-23T23:16:25.272Z,99314.28
2023-12-23T23:19:30.002Z,99320.97
2023-12-23T23:22:33.939Z,99323.50
2023-12-23T23:25:39.086Z,99321.75
2023-12-23T23:28:43.007Z,99317.63
2023-12-23T23:31:47.927Z,99330.97
2023-12-23T23:35:01.000Z,99332.63
2023-12-23T23:38:09.087Z,99336.75
2023-12-23T23:41:14.763Z,99340.97
2023-12-23T23:44:20.486Z,99341.81
2023-12-23T23:47:24.656Z,99339.44
2023-12-23T23:50:28.501Z,99342.78
2023-12-23T23:53:32.450Z,99351.94
2023-12-23T23:56:40.127Z,99352.81
2023-12-23T23:59:45.103Z,99336.97
