createdAt,value
2018-07-25T00:00:33.400Z,17.10
2018-07-25T00:03:02.720Z,17.00
2018-07-25T00:05:33.628Z,17.00
2018-07-25T00:08:04.485Z,17.00
2018-07-25T00:10:40.631Z,17.00
2018-07-25T00:13:09.912Z,17.00
2018-07-25T00:18:08.114Z,17.00
2018-07-25T00:23:06.317Z,17.00
2018-07-25T00:25:35.563Z,17.00
2018-07-25T00:28:04.879Z,17.00
2018-07-25T00:30:34.144Z,16.90
2018-07-25T00:33:03.511Z,16.80
2018-07-25T00:35:32.941Z,16.70
2018-07-25T00:38:02.181Z,16.60
2018-07-25T00:40:31.389Z,16.50
2018-07-25T00:43:00.612Z,16.50
2018-07-25T00:45:29.814Z,16.50
2018-07-25T00:47:59.327Z,16.50
2018-07-25T00:50:28.832Z,16.50
2018-07-25T00:52:58.048Z,16.50
2018-07-25T00:55:27.342Z,16.60
2018-07-25T00:57:56.568Z,16.60
2018-07-25T01:00:29.095Z,16.60
2018-07-25T01:02:58.319Z,16.60
2018-07-25T01:05:28.396Z,16.60
2018-07-25T01:07:57.604Z,16.50
2018-07-25T01:13:01.404Z,16.30
2018-07-25T01:15:30.908Z,16.20
2018-07-25T01:18:01.140Z,16.10
2018-07-25T01:20:30.395Z,16.30
2018-07-25T01:22:59.640Z,16.20
2018-07-25T01:25:28.891Z,16.20
2018-07-25T01:27:58.653Z,16.10
2018-07-25T01:30:28.940Z,16.20
2018-07-25T01:32:58.163Z,16.30
2018-07-25T01:35:27.374Z,16.30
2018-07-25T01:37:56.609Z,16.30
2018-07-25T01:40:26.102Z,16.30
2018-07-25T01:42:55.347Z,16.30
2018-07-25T01:45:24.660Z,16.30
2018-07-25T01:47:53.904Z,16.30
2018-07-25T01:50:24.230Z,16.30
2018-07-25T01:52:54.184Z,16.30
2018-07-25T01:55:23.426Z,16.00
2018-07-25T01:57:53.095Z,16.00
2018-07-25T02:00:23.429Z,15.90
2018-07-25T02:02:52.690Z,15.90
2018-07-25T02:05:21.977Z,15.90
2018-07-25T02:07:51.144Z,15.90
2018-07-25T02:10:20.381Z,15.90
2018-07-25T02:12:49.657Z,15.80
2018-07-25T02:15:18.869Z,15.90
2018-07-25T02:17:48.125Z,15.90
2018-07-25T02:20:19.290Z,16.00
2018-07-25T02:22:48.483Z,16.10
2018-07-25T02:25:17.733Z,16.10
2018-07-25T02:27:46.994Z,16.00
2018-07-25T02:30:16.294Z,15.90
2018-07-25T02:32:46.338Z,15.90
2018-07-25T02:35:15.598Z,16.00
2018-07-25T02:37:44.836Z,15.90
2018-07-25T02:40:14.309Z,15.80
2018-07-25T02:42:43.489Z,15.90
2018-07-25T02:45:12.671Z,15.90
2018-07-25T02:47:42.251Z,15.90
2018-07-25T02:50:12.359Z,15.80
2018-07-25T02:52:41.596Z,15.70
2018-07-25T02:55:10.827Z,15.70
2018-07-25T02:57:40.032Z,15.70
2018-07-25T03:00:09.583Z,15.60
2018-07-25T03:02:38.813Z,15.70
2018-07-25T03:05:08.101Z,15.70
2018-07-25T03:07:37.900Z,15.70
2018-07-25T03:10:07.271Z,15.70
2018-07-25T03:12:36.500Z,15.70
2018-07-25T03:15:07.472Z,15.60
2018-07-25T03:17:36.741Z,15.70
2018-07-25T03:20:06.722Z,15.70
2018-07-25T03:22:36.885Z,15.60
2018-07-25T03:25:06.207Z,15.60
2018-07-25T03:27:35.579Z,15.60
2018-07-25T03:30:05.101Z,15.60
2018-07-25T03:32:34.372Z,15.60
2018-07-25T03:35:03.725Z,15.60
2018-07-25T03:37:33.112Z,15.60
2018-07-25T03:40:02.365Z,15.70
2018-07-25T03:42:31.657Z,15.70
2018-07-25T03:45:00.842Z,15.70
2018-07-25T03:47:30.023Z,15.60
2018-07-25T03:52:28.052Z,15.50
2018-07-25T03:54:57.577Z,15.50
2018-07-25T03:57:26.822Z,15.40
2018-07-25T03:59:56.151Z,15.40
2018-07-25T04:02:25.966Z,15.40
2018-07-25T04:04:55.177Z,15.40
2018-07-25T04:07:24.462Z,15.40
2018-07-25T04:09:53.722Z,15.40
2018-07-25T04:12:23.365Z,15.40
2018-07-25T04:14:52.545Z,15.50
2018-07-25T04:17:21.987Z,15.60
2018-07-25T04:19:51.380Z,15.60
2018-07-25T04:22:20.698Z,15.60
2018-07-25T04:24:50.025Z,15.70
2018-07-25T04:27:19.127Z,15.70
2018-07-25T04:29:56.317Z,15.80
2018-07-25T04:32:26.655Z,15.90
2018-07-25T04:34:55.896Z,15.90
2018-07-25T04:37:25.130Z,15.90
2018-07-25T04:39:59.064Z,16.00
2018-07-25T04:42:28.258Z,16.10
2018-07-25T04:44:58.682Z,16.00
2018-07-25T04:49:56.943Z,16.00
2018-07-25T04:52:26.341Z,16.10
2018-07-25T04:55:13.444Z,16.10
2018-07-25T04:57:42.780Z,16.30
2018-07-25T05:00:14.309Z,16.30
2018-07-25T05:02:43.535Z,16.40
2018-07-25T05:05:14.618Z,16.50
2018-07-25T05:07:43.877Z,16.60
2018-07-25T05:10:15.967Z,16.70
2018-07-25T05:12:45.199Z,16.80
2018-07-25T05:15:16.508Z,16.90
2018-07-25T05:17:45.759Z,17.00
2018-07-25T05:20:16.816Z,17.00
2018-07-25T05:22:46.219Z,17.10
2018-07-25T05:25:17.347Z,17.20
2018-07-25T05:27:46.647Z,17.20
2018-07-25T05:30:17.668Z,17.40
2018-07-25T05:32:48.193Z,17.50
2018-07-25T05:35:19.527Z,17.60
2018-07-25T05:37:48.863Z,17.80
2018-07-25T05:40:18.306Z,17.90
2018-07-25T05:45:18.666Z,18.20
2018-07-25T05:47:49.157Z,18.30
2018-07-25T05:50:18.845Z,18.40
2018-07-25T05:52:48.716Z,18.60
2018-07-25T05:57:46.782Z,18.80
2018-07-25T06:00:16.116Z,18.80
2018-07-25T06:02:46.264Z,18.90
2018-07-25T06:05:15.490Z,19.00
2018-07-25T06:07:45.053Z,19.10
2018-07-25T06:10:14.654Z,19.10
2018-07-25T06:12:44.017Z,19.20
2018-07-25T06:15:13.215Z,19.30
2018-07-25T06:17:42.868Z,19.40
2018-07-25T06:20:12.354Z,19.50
2018-07-25T06:22:43.126Z,19.60
2018-07-25T06:25:13.899Z,19.70
2018-07-25T06:27:43.125Z,19.90
2018-07-25T06:30:12.606Z,20.00
2018-07-25T06:32:41.944Z,20.10
2018-07-25T06:35:11.588Z,20.30
2018-07-25T06:37:40.900Z,20.40
2018-07-25T06:40:10.278Z,20.60
2018-07-25T06:42:39.713Z,20.70
2018-07-25T06:45:08.954Z,20.90
2018-07-25T06:47:38.287Z,21.00
2018-07-25T06:50:09.057Z,21.20
2018-07-25T06:52:38.364Z,21.40
2018-07-25T06:55:07.649Z,21.60
2018-07-25T06:57:36.912Z,21.70
2018-07-25T07:00:06.746Z,21.90
2018-07-25T07:02:36.023Z,22.20
2018-07-25T07:05:06.465Z,22.40
2018-07-25T07:07:35.758Z,22.50
2018-07-25T07:10:08.540Z,22.70
2018-07-25T07:12:39.891Z,22.80
2018-07-25T07:15:10.327Z,22.90
2018-07-25T07:17:39.801Z,23.10
2018-07-25T07:20:10.152Z,23.20
2018-07-25T07:22:39.480Z,23.30
2018-07-25T07:25:10.863Z,23.50
2018-07-25T07:27:40.117Z,23.60
2018-07-25T07:30:11.779Z,23.80
2018-07-25T07:32:41.906Z,23.90
2018-07-25T07:35:11.202Z,23.90
2018-07-25T07:37:40.492Z,24.00
2018-07-25T07:40:11.524Z,24.00
2018-07-25T07:42:41.182Z,24.20
2018-07-25T07:45:12.632Z,24.30
2018-07-25T07:47:42.599Z,24.30
2018-07-25T07:50:13.937Z,24.40
2018-07-25T07:52:43.684Z,24.50
2018-07-25T07:55:12.960Z,24.60
2018-07-25T07:57:43.486Z,24.70
2018-07-25T08:00:14.914Z,24.90
2018-07-25T08:02:44.196Z,25.00
2018-07-25T08:05:13.886Z,25.10
2018-07-25T08:07:43.133Z,25.20
2018-07-25T08:10:12.517Z,25.30
2018-07-25T08:12:41.864Z,25.40
2018-07-25T08:15:12.939Z,25.50
2018-07-25T08:17:42.206Z,25.60
2018-07-25T08:20:12.499Z,25.70
2018-07-25T08:22:42.153Z,25.80
2018-07-25T08:25:11.464Z,25.90
2018-07-25T08:27:40.755Z,26.10
2018-07-25T08:30:10.619Z,26.20
2018-07-25T08:32:39.890Z,26.20
2018-07-25T08:35:09.214Z,26.30
2018-07-25T08:37:38.542Z,26.40
2018-07-25T08:40:08.158Z,26.50
2018-07-25T08:42:37.472Z,26.60
2018-07-25T08:45:10.598Z,26.60
2018-07-25T08:47:40.458Z,26.80
2018-07-25T08:50:10.658Z,26.90
2018-07-25T08:52:39.944Z,27.00
2018-07-25T08:55:09.156Z,27.10
2018-07-25T08:57:38.473Z,27.20
2018-07-25T09:00:10.455Z,27.30
2018-07-25T09:02:39.990Z,27.30
2018-07-25T09:05:09.216Z,27.40
2018-07-25T09:07:38.529Z,27.50
2018-07-25T09:10:08.780Z,27.60
2018-07-25T09:12:38.045Z,27.60
2018-07-25T09:15:07.340Z,27.60
2018-07-25T09:17:36.607Z,27.60
2018-07-25T09:20:11.505Z,27.70
2018-07-25T09:22:40.848Z,27.70
2018-07-25T09:25:15.740Z,27.70
2018-07-25T09:27:44.900Z,27.90
2018-07-25T09:30:14.173Z,28.10
2018-07-25T09:32:43.406Z,28.10
2018-07-25T09:35:12.652Z,28.20
2018-07-25T09:37:41.835Z,28.20
2018-07-25T09:40:11.349Z,28.20
2018-07-25T09:42:40.650Z,28.30
2018-07-25T09:45:10.753Z,28.30
2018-07-25T09:47:40.756Z,28.40
2018-07-25T09:50:15.944Z,28.60
2018-07-25T09:52:55.645Z,28.60
2018-07-25T09:55:27.180Z,28.70
2018-07-25T09:57:56.423Z,28.80
2018-07-25T10:00:31.209Z,28.80
2018-07-25T10:03:01.345Z,28.70
2018-07-25T10:05:31.672Z,28.70
2018-07-25T10:08:00.882Z,28.70
2018-07-25T10:10:30.408Z,28.80
2018-07-25T10:13:00.781Z,28.90
2018-07-25T10:15:30.090Z,29.00
2018-07-25T10:17:59.285Z,29.00
2018-07-25T10:20:28.649Z,28.90
2018-07-25T10:22:57.914Z,28.70
2018-07-25T10:25:29.339Z,28.70
2018-07-25T10:27:58.646Z,28.80
2018-07-25T10:30:28.350Z,29.00
2018-07-25T10:32:59.329Z,29.10
2018-07-25T10:40:26.273Z,29.60
2018-07-25T10:42:55.690Z,29.70
2018-07-25T10:45:25.380Z,29.90
2018-07-25T10:47:57.166Z,30.00
2018-07-25T10:50:26.450Z,30.10
2018-07-25T10:52:55.635Z,30.10
2018-07-25T10:55:24.833Z,30.10
2018-07-25T10:57:54.029Z,30.10
2018-07-25T11:00:23.323Z,30.00
2018-07-25T11:03:37.407Z,29.90
2018-07-25T11:06:10.862Z,29.80
2018-07-25T11:08:41.330Z,29.80
2018-07-25T11:11:12.790Z,29.90
2018-07-25T11:13:42.328Z,30.00
2018-07-25T11:16:11.707Z,29.90
2018-07-25T11:18:41.964Z,29.90
2018-07-25T11:21:11.345Z,30.00
2018-07-25T11:23:41.780Z,30.00
2018-07-25T11:26:10.986Z,30.20
2018-07-25T11:28:40.229Z,30.30
2018-07-25T11:31:10.749Z,30.30
2018-07-25T11:33:40.032Z,30.40
2018-07-25T11:36:12.243Z,30.50
2018-07-25T11:38:41.594Z,30.70
2018-07-25T11:41:11.843Z,30.90
2018-07-25T11:43:41.445Z,31.00
2018-07-25T11:46:13.139Z,31.10
2018-07-25T11:48:44.535Z,31.20
2018-07-25T11:51:15.335Z,31.20
2018-07-25T11:53:44.516Z,31.30
2018-07-25T11:56:14.953Z,31.30
2018-07-25T11:58:46.442Z,31.50
2018-07-25T12:01:15.790Z,31.60
2018-07-25T12:03:44.933Z,31.60
2018-07-25T12:06:14.431Z,31.70
2018-07-25T12:08:43.797Z,31.70
2018-07-25T12:11:13.097Z,31.70
2018-07-25T12:13:42.532Z,31.70
2018-07-25T12:16:11.830Z,31.60
2018-07-25T12:18:41.176Z,31.70
2018-07-25T12:21:10.931Z,31.90
2018-07-25T12:23:40.273Z,32.10
2018-07-25T12:26:09.548Z,32.20
2018-07-25T12:28:39.825Z,32.00
2018-07-25T12:31:09.109Z,32.00
2018-07-25T12:33:38.368Z,32.10
2018-07-25T12:36:07.711Z,32.20
2018-07-25T12:38:36.993Z,32.30
2018-07-25T12:41:06.275Z,32.50
2018-07-25T12:43:35.952Z,32.50
2018-07-25T12:46:05.273Z,32.60
2018-07-25T12:48:34.650Z,32.70
2018-07-25T12:51:03.983Z,32.70
2018-07-25T12:53:34.131Z,32.80
2018-07-25T12:56:03.433Z,32.90
2018-07-25T12:58:41.916Z,33.10
2018-07-25T13:01:11.243Z,33.20
2018-07-25T13:03:40.599Z,33.30
2018-07-25T13:06:09.822Z,33.40
2018-07-25T13:08:39.602Z,33.40
2018-07-25T13:11:08.820Z,33.40
2018-07-25T13:13:38.052Z,33.50
2018-07-25T13:16:07.677Z,33.60
2018-07-25T13:18:37.726Z,33.60
2018-07-25T13:21:07.337Z,33.60
2018-07-25T13:23:36.575Z,33.60
2018-07-25T13:26:05.895Z,33.70
2018-07-25T13:28:38.524Z,34.00
2018-07-25T13:31:08.078Z,34.20
2018-07-25T13:36:06.179Z,34.60
2018-07-25T13:38:35.432Z,34.70
2018-07-25T13:41:05.774Z,35.40
2018-07-25T13:43:35.117Z,36.90
2018-07-25T13:46:04.592Z,38.80
2018-07-25T13:48:34.372Z,39.80
2018-07-25T13:51:03.651Z,39.90
2018-07-25T13:53:32.898Z,41.50
2018-07-25T13:56:02.088Z,42.80
2018-07-25T13:58:31.456Z,44.10
2018-07-25T14:01:00.727Z,45.40
2018-07-25T14:03:29.953Z,46.20
2018-07-25T14:05:59.282Z,46.90
2018-07-25T14:08:28.831Z,47.20
2018-07-25T14:10:58.403Z,47.50
2018-07-25T14:13:27.691Z,47.40
2018-07-25T14:15:56.936Z,47.60
2018-07-25T14:18:26.346Z,47.20
2018-07-25T14:20:55.720Z,47.00
2018-07-25T14:25:53.758Z,46.80
2018-07-25T14:28:23.111Z,47.20
2018-07-25T14:30:52.351Z,47.50
2018-07-25T14:33:21.628Z,46.00
2018-07-25T14:35:50.870Z,44.80
2018-07-25T14:38:20.310Z,45.30
2018-07-25T14:40:49.613Z,46.10
2018-07-25T14:45:48.361Z,48.00
2018-07-25T14:48:18.984Z,48.70
2018-07-25T14:50:48.143Z,48.90
2018-07-25T14:53:17.669Z,48.10
2018-07-25T14:55:47.873Z,47.10
2018-07-25T14:58:17.338Z,45.30
2018-07-25T15:00:46.839Z,43.30
2018-07-25T15:03:16.070Z,41.30
2018-07-25T15:05:45.349Z,39.80
2018-07-25T15:08:14.643Z,38.30
2018-07-25T15:10:43.962Z,37.20
2018-07-25T15:13:13.281Z,36.40
2018-07-25T15:18:11.175Z,35.20
2018-07-25T15:20:40.428Z,34.90
2018-07-25T15:23:09.712Z,34.60
2018-07-25T15:25:38.908Z,34.30
2018-07-25T15:28:08.154Z,34.20
2018-07-25T15:30:37.371Z,34.20
2018-07-25T15:33:06.624Z,34.50
2018-07-25T15:35:35.828Z,34.70
2018-07-25T15:38:05.194Z,36.00
2018-07-25T15:40:34.407Z,37.70
2018-07-25T15:43:03.615Z,39.30
2018-07-25T15:45:32.894Z,40.60
2018-07-25T15:48:02.047Z,41.50
2018-07-25T15:50:31.501Z,42.40
2018-07-25T15:53:01.143Z,42.70
2018-07-25T15:55:31.118Z,42.10
2018-07-25T15:58:00.425Z,42.30
2018-07-25T16:00:29.749Z,42.20
2018-07-25T16:05:30.281Z,40.40
2018-07-25T16:07:59.515Z,40.30
2018-07-25T16:10:28.838Z,41.00
2018-07-25T16:12:58.083Z,41.70
2018-07-25T16:15:27.428Z,42.30
2018-07-25T16:17:56.962Z,43.00
2018-07-25T16:20:27.165Z,43.60
2018-07-25T16:22:56.599Z,43.90
2018-07-25T16:25:28.010Z,44.40
2018-07-25T16:27:57.297Z,43.70
2018-07-25T16:30:26.598Z,43.30
2018-07-25T16:32:55.911Z,43.80
2018-07-25T16:35:25.288Z,43.70
2018-07-25T16:37:54.836Z,43.60
2018-07-25T16:40:24.821Z,43.20
2018-07-25T16:42:54.301Z,43.90
2018-07-25T16:45:23.709Z,44.60
2018-07-25T16:47:52.884Z,45.30
2018-07-25T16:50:23.054Z,45.10
2018-07-25T16:52:52.740Z,43.60
2018-07-25T16:55:24.604Z,42.70
2018-07-25T16:57:54.520Z,42.60
2018-07-25T17:00:24.092Z,43.10
2018-07-25T17:02:53.351Z,43.50
2018-07-25T17:05:22.755Z,43.60
2018-07-25T17:07:52.024Z,42.80
2018-07-25T17:10:21.335Z,42.60
2018-07-25T17:12:50.642Z,42.70
2018-07-25T17:15:19.850Z,42.60
2018-07-25T17:17:49.310Z,42.50
2018-07-25T17:20:19.369Z,42.30
2018-07-25T17:22:48.692Z,42.20
2018-07-25T17:25:21.527Z,41.60
2018-07-25T17:27:50.816Z,40.40
2018-07-25T17:30:20.142Z,39.00
2018-07-25T17:32:49.511Z,37.20
2018-07-25T17:35:18.812Z,35.60
2018-07-25T17:37:48.330Z,34.10
2018-07-25T17:40:17.569Z,33.50
2018-07-25T17:42:46.787Z,33.00
2018-07-25T17:45:15.998Z,32.60
2018-07-25T17:47:45.214Z,32.20
2018-07-25T17:50:15.424Z,31.90
2018-07-25T17:52:45.769Z,31.60
2018-07-25T17:55:15.917Z,31.50
2018-07-25T17:57:45.199Z,31.30
2018-07-25T18:00:16.960Z,31.20
2018-07-25T18:02:46.403Z,31.00
2018-07-25T18:05:17.749Z,30.80
2018-07-25T18:07:47.014Z,30.70
2018-07-25T18:10:16.458Z,30.50
2018-07-25T18:12:45.769Z,30.40
2018-07-25T18:15:15.012Z,30.00
2018-07-25T18:17:44.851Z,29.70
2018-07-25T18:20:14.253Z,29.40
2018-07-25T18:22:43.478Z,29.10
2018-07-25T18:27:42.330Z,28.50
2018-07-25T18:30:12.696Z,28.20
2018-07-25T18:32:42.860Z,27.90
2018-07-25T18:35:12.096Z,27.70
2018-07-25T18:37:41.415Z,27.40
2018-07-25T18:40:11.768Z,27.10
2018-07-25T18:42:41.081Z,26.70
2018-07-25T18:45:10.421Z,26.60
2018-07-25T18:47:39.940Z,26.50
2018-07-25T18:50:12.542Z,26.40
2018-07-25T18:52:41.952Z,26.20
2018-07-25T18:55:11.200Z,26.10
2018-07-25T18:57:40.431Z,26.10
2018-07-25T19:00:10.183Z,26.10
2018-07-25T19:02:39.607Z,26.10
2018-07-25T19:05:08.953Z,25.80
2018-07-25T19:07:38.666Z,25.60
2018-07-25T19:10:14.476Z,25.30
2018-07-25T19:12:43.674Z,25.00
2018-07-25T19:15:18.524Z,24.90
2018-07-25T19:17:48.126Z,24.90
2018-07-25T19:20:17.668Z,24.90
2018-07-25T19:22:46.945Z,25.00
2018-07-25T19:25:18.190Z,24.90
2018-07-25T19:27:49.460Z,24.80
2018-07-25T19:30:19.754Z,24.60
2018-07-25T19:32:49.692Z,24.40
2018-07-25T19:35:31.931Z,24.50
2018-07-25T19:38:01.524Z,24.40
2018-07-25T19:40:30.857Z,24.30
2018-07-25T19:43:00.137Z,24.30
2018-07-25T19:45:29.697Z,24.20
2018-07-25T19:47:58.996Z,24.10
2018-07-25T19:50:28.534Z,24.10
2018-07-25T19:52:57.805Z,24.10
2018-07-25T19:55:27.193Z,24.10
2018-07-25T19:57:56.705Z,24.10
2018-07-25T20:00:27.131Z,24.20
2018-07-25T20:02:57.435Z,24.10
2018-07-25T20:05:27.061Z,24.00
2018-07-25T20:07:57.543Z,23.90
2018-07-25T20:10:26.784Z,23.60
2018-07-25T20:12:56.001Z,23.50
2018-07-25T20:15:30.681Z,23.50
2018-07-25T20:18:00.323Z,23.50
2018-07-25T20:20:31.735Z,23.50
2018-07-25T20:23:44.546Z,23.60
2018-07-25T20:26:37.063Z,23.40
2018-07-25T20:29:06.582Z,23.00
2018-07-25T20:31:36.112Z,22.70
2018-07-25T20:34:05.473Z,22.60
2018-07-25T20:36:34.711Z,22.50
2018-07-25T20:39:07.815Z,22.40
2018-07-25T20:41:37.156Z,22.40
2018-07-25T20:44:06.483Z,22.30
2018-07-25T20:46:35.995Z,22.10
2018-07-25T20:49:05.920Z,22.00
2018-07-25T20:51:36.792Z,22.00
2018-07-25T20:54:06.401Z,22.00
2018-07-25T20:56:36.541Z,22.00
2018-07-25T20:59:06.072Z,21.90
2018-07-25T21:01:37.095Z,21.80
2018-07-25T21:04:06.356Z,21.80
2018-07-25T21:06:35.571Z,21.60
2018-07-25T21:09:07.388Z,21.60
2018-07-25T21:11:37.010Z,21.60
2018-07-25T21:14:06.263Z,21.50
2018-07-25T21:16:36.054Z,21.40
2018-07-25T21:19:05.429Z,21.30
2018-07-25T21:21:35.657Z,21.30
2018-07-25T21:24:05.658Z,21.30
2018-07-25T21:26:35.238Z,21.40
2018-07-25T21:29:04.759Z,21.30
2018-07-25T21:31:34.285Z,21.30
2018-07-25T21:34:03.604Z,21.20
2018-07-25T21:36:32.901Z,21.10
2018-07-25T21:39:02.614Z,21.00
2018-07-25T21:41:33.393Z,21.00
2018-07-25T21:44:02.649Z,21.10
2018-07-25T21:46:31.856Z,21.10
2018-07-25T21:49:43.469Z,21.00
2018-07-25T21:52:40.613Z,21.00
2018-07-25T21:55:09.869Z,20.90
2018-07-25T21:57:40.776Z,20.90
2018-07-25T22:00:14.810Z,21.00
2018-07-25T22:02:45.660Z,21.10
2018-07-25T22:05:15.781Z,21.20
2018-07-25T22:07:47.629Z,21.20
2018-07-25T22:10:16.851Z,21.10
2018-07-25T22:12:46.479Z,21.00
2018-07-25T22:15:16.362Z,21.00
2018-07-25T22:17:45.599Z,20.90
2018-07-25T22:20:16.706Z,20.90
2018-07-25T22:22:45.972Z,20.90
2018-07-25T22:25:15.235Z,20.90
2018-07-25T22:27:46.301Z,20.70
2018-07-25T22:30:17.264Z,20.70
2018-07-25T22:32:46.607Z,20.80
2018-07-25T22:35:16.838Z,20.80
2018-07-25T22:37:48.695Z,20.90
2018-07-25T22:40:18.573Z,20.90
2018-07-25T22:42:47.858Z,20.80
2018-07-25T22:45:18.557Z,20.70
2018-07-25T22:47:48.673Z,20.50
2018-07-25T22:50:19.912Z,20.50
2018-07-25T22:52:50.305Z,20.50
2018-07-25T22:55:24.457Z,20.40
2018-07-25T22:57:54.295Z,20.50
2018-07-25T23:00:24.343Z,20.50
2018-07-25T23:02:55.536Z,20.50
2018-07-25T23:05:24.821Z,20.40
2018-07-25T23:07:54.108Z,20.20
2018-07-25T23:10:23.500Z,20.00
2018-07-25T23:12:53.348Z,19.80
2018-07-25T23:15:23.456Z,19.70
2018-07-25T23:18:00.433Z,19.60
2018-07-25T23:20:30.670Z,19.50
2018-07-25T23:23:01.192Z,19.60
2018-07-25T23:25:31.204Z,19.60
2018-07-25T23:28:01.231Z,19.60
2018-07-25T23:30:31.280Z,19.50
2018-07-25T23:33:01.866Z,19.30
2018-07-25T23:35:31.527Z,19.20
2018-07-25T23:38:01.014Z,19.20
2018-07-25T23:40:30.359Z,19.20
2018-07-25T23:43:00.596Z,19.10
2018-07-25T23:45:29.851Z,19.10
2018-07-25T23:47:59.169Z,19.00
2018-07-25T23:50:28.390Z,19.00
2018-07-25T23:52:57.659Z,19.00
2018-07-25T23:55:26.877Z,18.90
2018-07-25T23:57:56.269Z,18.80
