createdAt,value
2023-04-15T00:01:12.276Z,7.15
2023-04-15T00:03:39.916Z,7.06
2023-04-15T00:06:07.012Z,7.06
2023-04-15T00:08:33.722Z,7.01
2023-04-15T00:11:03.209Z,6.96
2023-04-15T00:13:30.191Z,6.90
2023-04-15T00:15:56.901Z,6.88
2023-04-15T00:18:24.950Z,6.85
2023-04-15T00:20:52.603Z,6.78
2023-04-15T00:23:19.565Z,6.75
2023-04-15T00:25:47.004Z,6.72
2023-04-15T00:28:13.940Z,6.69
2023-04-15T00:30:40.591Z,6.66
2023-04-15T00:33:08.126Z,6.63
2023-04-15T00:35:36.705Z,6.62
2023-04-15T00:38:04.789Z,6.56
2023-04-15T00:40:31.661Z,6.51
2023-04-15T00:42:58.426Z,6.44
2023-04-15T00:45:26.136Z,6.45
2023-04-15T00:48:01.725Z,6.33
2023-04-15T00:50:33.501Z,6.35
2023-04-15T00:53:00.147Z,6.32
2023-04-15T00:55:27.121Z,6.27
2023-04-15T00:57:54.314Z,6.25
2023-04-15T01:00:21.218Z,6.22
2023-04-15T01:02:47.965Z,6.21
2023-04-15T01:05:17.337Z,6.17
2023-04-15T01:07:44.038Z,6.14
2023-04-15T01:10:10.950Z,6.13
2023-04-15T01:12:38.204Z,6.11
2023-04-15T01:15:05.836Z,6.05
2023-04-15T01:17:33.074Z,6.01
2023-04-15T01:19:59.730Z,6.01
2023-04-15T01:22:28.029Z,5.95
2023-04-15T01:25:02.465Z,5.96
2023-04-15T01:27:29.413Z,5.89
2023-04-15T01:29:56.076Z,5.85
2023-04-15T01:32:22.816Z,5.85
2023-04-15T01:34:49.701Z,5.81
2023-04-15T01:37:16.368Z,5.80
2023-04-15T01:39:43.233Z,5.77
2023-04-15T01:42:10.068Z,5.75
2023-04-15T01:44:36.662Z,5.76
2023-04-15T01:47:03.367Z,5.74
2023-04-15T01:49:30.019Z,5.71
2023-04-15T01:51:56.649Z,5.65
2023-04-15T01:54:23.417Z,5.63
2023-04-15T01:56:50.114Z,5.55
2023-04-15T01:59:16.895Z,5.55
2023-04-15T02:01:43.824Z,5.51
2023-04-15T02:04:16.565Z,5.46
2023-04-15T02:06:43.885Z,5.43
2023-04-15T02:09:10.743Z,5.37
2023-04-15T02:11:37.615Z,5.37
2023-04-15T02:14:07.299Z,5.33
2023-04-15T02:16:34.332Z,5.28
2023-04-15T02:19:02.209Z,5.20
2023-04-15T02:21:29.140Z,5.23
2023-04-15T02:23:56.386Z,5.19
2023-04-15T02:26:23.325Z,5.17
2023-04-15T02:28:51.514Z,5.18
2023-04-15T02:31:18.593Z,5.13
2023-04-15T02:33:45.621Z,5.12
2023-04-15T02:36:12.532Z,5.08
2023-04-15T02:38:41.334Z,5.06
2023-04-15T02:41:08.661Z,5.03
2023-04-15T02:43:35.573Z,4.99
2023-04-15T02:46:02.339Z,5.02
2023-04-15T02:48:29.271Z,4.97
2023-04-15T02:51:11.758Z,4.96
2023-04-15T02:53:38.429Z,4.94
2023-04-15T02:56:06.173Z,4.93
2023-04-15T02:58:32.846Z,4.86
2023-04-15T03:00:59.771Z,4.81
2023-04-15T03:03:28.213Z,4.78
2023-04-15T03:05:55.109Z,4.75
2023-04-15T03:08:21.801Z,4.72
2023-04-15T03:10:49.440Z,4.68
2023-04-15T03:13:16.153Z,4.61
2023-04-15T03:15:42.838Z,4.57
2023-04-15T03:18:09.489Z,4.58
2023-04-15T03:20:36.816Z,4.55
2023-04-15T03:23:03.526Z,4.49
2023-04-15T03:25:30.296Z,4.50
2023-04-15T03:27:56.991Z,4.47
2023-04-15T03:30:23.945Z,4.38
2023-04-15T03:32:50.716Z,4.38
2023-04-15T03:35:17.725Z,4.33
2023-04-15T03:37:44.540Z,4.36
2023-04-15T03:40:11.597Z,4.28
2023-04-15T03:42:38.251Z,4.28
2023-04-15T03:45:05.514Z,4.14
2023-04-15T03:47:32.207Z,4.21
2023-04-15T03:49:59.020Z,4.17
2023-04-15T03:52:26.160Z,4.19
2023-04-15T03:54:53.097Z,4.17
2023-04-15T03:57:19.694Z,4.19
2023-04-15T03:59:46.291Z,4.18
2023-04-15T04:02:12.961Z,4.23
2023-04-15T04:04:39.830Z,4.22
2023-04-15T04:07:06.770Z,4.22
2023-04-15T04:09:33.467Z,4.26
2023-04-15T04:12:00.247Z,4.20
2023-04-15T04:14:29.842Z,4.23
2023-04-15T04:16:57.514Z,4.26
2023-04-15T04:19:24.569Z,4.23
2023-04-15T04:21:51.786Z,4.27
2023-04-15T04:24:18.541Z,4.25
2023-04-15T04:26:45.243Z,4.19
2023-04-15T04:29:12.559Z,4.31
2023-04-15T04:31:39.207Z,4.25
2023-04-15T04:34:06.201Z,4.30
2023-04-15T04:36:32.900Z,4.33
2023-04-15T04:38:59.898Z,4.33
2023-04-15T04:41:26.889Z,4.41
2023-04-15T04:43:53.577Z,4.45
2023-04-15T04:46:20.671Z,4.48
2023-04-15T04:48:47.471Z,4.47
2023-04-15T04:51:14.106Z,4.49
2023-04-15T04:53:40.762Z,4.57
2023-04-15T04:56:07.652Z,4.62
2023-04-15T04:58:34.259Z,4.69
2023-04-15T05:01:01.034Z,4.70
2023-04-15T05:03:27.753Z,4.72
2023-04-15T05:05:54.805Z,4.77
2023-04-15T05:08:21.550Z,4.78
2023-04-15T05:10:48.510Z,4.87
2023-04-15T05:13:15.254Z,4.92
2023-04-15T05:15:43.377Z,4.91
2023-04-15T05:18:10.220Z,4.97
2023-04-15T05:20:36.978Z,5.05
2023-04-15T05:23:03.720Z,5.08
2023-04-15T05:25:30.538Z,5.15
2023-04-15T05:27:57.209Z,5.21
2023-04-15T05:30:23.845Z,5.30
2023-04-15T05:32:50.590Z,5.35
2023-04-15T05:35:17.585Z,5.43
2023-04-15T05:37:44.237Z,5.47
2023-04-15T05:40:11.438Z,5.52
2023-04-15T05:42:38.148Z,5.57
2023-04-15T05:45:09.206Z,5.70
2023-04-15T05:47:37.700Z,5.82
2023-04-15T05:50:04.897Z,5.87
2023-04-15T05:52:32.074Z,5.98
2023-04-15T05:54:58.675Z,6.10
2023-04-15T05:57:25.357Z,6.09
2023-04-15T05:59:52.851Z,6.25
2023-04-15T06:02:19.805Z,6.36
2023-04-15T06:04:46.562Z,6.48
2023-04-15T06:07:13.481Z,6.56
2023-04-15T06:09:40.762Z,6.63
2023-04-15T06:12:12.147Z,6.77
2023-04-15T06:14:39.456Z,6.93
2023-04-15T06:17:07.430Z,7.01
2023-04-15T06:19:34.699Z,7.14
2023-04-15T06:22:01.884Z,7.27
2023-04-15T06:24:29.191Z,7.38
2023-04-15T06:26:56.328Z,7.50
2023-04-15T06:29:23.046Z,7.60
2023-04-15T06:31:50.408Z,7.72
2023-04-15T06:34:17.265Z,7.83
2023-04-15T06:36:44.094Z,7.92
2023-04-15T06:39:10.678Z,8.10
2023-04-15T06:41:37.407Z,8.28
2023-04-15T06:44:04.178Z,8.46
2023-04-15T06:46:32.604Z,8.63
2023-04-15T06:48:59.346Z,8.87
2023-04-15T06:51:26.817Z,9.10
2023-04-15T06:53:54.081Z,9.38
2023-04-15T06:56:20.808Z,9.68
2023-04-15T06:58:47.456Z,9.95
2023-04-15T07:01:14.416Z,10.31
2023-04-15T07:03:42.020Z,10.63
2023-04-15T07:06:09.557Z,10.86
2023-04-15T07:08:36.318Z,11.21
2023-04-15T07:11:03.045Z,11.49
2023-04-15T07:13:31.828Z,11.73
2023-04-15T07:15:58.829Z,12.02
2023-04-15T07:18:25.635Z,12.32
2023-04-15T07:20:52.737Z,12.56
2023-04-15T07:23:19.593Z,12.73
2023-04-15T07:25:46.211Z,12.99
2023-04-15T07:28:13.013Z,13.24
2023-04-15T07:30:39.899Z,13.42
2023-04-15T07:33:07.069Z,13.60
2023-04-15T07:35:37.161Z,13.86
2023-04-15T07:38:04.046Z,14.10
2023-04-15T07:40:30.711Z,14.32
2023-04-15T07:42:58.524Z,14.48
2023-04-15T07:45:25.299Z,14.63
2023-04-15T07:47:52.063Z,14.83
2023-04-15T07:50:19.837Z,14.95
2023-04-15T07:52:46.581Z,14.91
2023-04-15T07:55:13.309Z,14.81
2023-04-15T07:57:40.110Z,14.81
2023-04-15T08:00:10.456Z,14.83
2023-04-15T08:02:39.674Z,14.90
2023-04-15T08:05:11.018Z,15.19
2023-04-15T08:07:39.735Z,15.45
2023-04-15T08:10:07.477Z,15.69
2023-04-15T08:12:34.496Z,15.87
2023-04-15T08:15:02.612Z,16.05
2023-04-15T08:17:29.263Z,16.33
2023-04-15T08:19:56.107Z,16.62
2023-04-15T08:22:23.229Z,16.80
2023-04-15T08:24:49.899Z,16.88
2023-04-15T08:27:17.046Z,16.92
2023-04-15T08:29:44.187Z,16.93
2023-04-15T08:32:10.835Z,16.91
2023-04-15T08:34:38.442Z,16.94
2023-04-15T08:37:05.056Z,16.92
2023-04-15T08:39:31.725Z,16.93
2023-04-15T08:42:02.958Z,16.96
2023-04-15T08:44:32.353Z,17.04
2023-04-15T08:47:02.893Z,17.20
2023-04-15T08:49:30.640Z,17.34
2023-04-15T08:51:59.691Z,17.36
2023-04-15T08:54:28.247Z,17.32
2023-04-15T08:56:55.334Z,17.27
2023-04-15T08:59:22.415Z,17.28
2023-04-15T09:01:51.541Z,17.37
2023-04-15T09:04:18.675Z,17.55
2023-04-15T09:06:45.824Z,17.72
2023-04-15T09:09:14.549Z,17.83
2023-04-15T09:11:42.482Z,17.88
2023-04-15T09:14:09.393Z,17.81
2023-04-15T09:16:58.950Z,17.60
2023-04-15T09:19:28.024Z,17.47
2023-04-15T09:21:59.435Z,17.43
2023-04-15T09:24:33.964Z,17.49
2023-04-15T09:27:00.699Z,17.56
2023-04-15T09:29:28.355Z,17.61
2023-04-15T09:31:55.122Z,17.62
2023-04-15T09:34:22.831Z,17.56
2023-04-15T09:36:57.034Z,17.42
2023-04-15T09:39:23.893Z,17.24
2023-04-15T09:42:09.025Z,17.15
2023-04-15T09:44:35.926Z,17.08
2023-04-15T09:47:02.576Z,16.97
2023-04-15T09:49:29.457Z,16.83
2023-04-15T09:52:06.152Z,16.56
2023-04-15T09:54:37.995Z,16.40
2023-04-15T09:57:10.375Z,16.32
2023-04-15T09:59:37.439Z,16.36
2023-04-15T10:02:07.825Z,16.43
2023-04-15T10:04:40.146Z,16.42
2023-04-15T10:07:09.539Z,16.30
2023-04-15T10:09:36.966Z,16.20
2023-04-15T10:12:05.641Z,16.33
2023-04-15T10:14:35.268Z,16.48
2023-04-15T10:17:04.290Z,16.73
2023-04-15T10:21:56.130Z,17.14
2023-04-15T10:24:24.699Z,17.36
2023-04-15T10:26:55.589Z,17.54
2023-04-15T10:29:27.058Z,17.63
2023-04-15T10:31:56.482Z,17.76
2023-04-15T10:34:27.925Z,17.79
2023-04-15T10:37:05.038Z,17.71
2023-04-15T10:39:35.082Z,17.73
2023-04-15T10:42:09.862Z,17.76
2023-04-15T10:44:42.495Z,17.79
2023-04-15T10:47:14.899Z,17.90
2023-04-15T10:49:48.010Z,18.02
2023-04-15T10:52:16.976Z,18.13
2023-04-15T10:54:44.504Z,18.27
2023-04-15T10:57:17.558Z,18.51
2023-04-15T10:59:59.927Z,18.63
2023-04-15T11:02:40.523Z,18.79
2023-04-15T11:05:09.232Z,18.92
2023-04-15T11:07:52.293Z,19.17
2023-04-15T11:10:21.601Z,19.16
2023-04-15T11:12:52.147Z,19.07
2023-04-15T11:15:31.284Z,19.05
2023-04-15T11:18:11.314Z,19.00
2023-04-15T11:20:40.393Z,18.94
2023-04-15T11:23:14.130Z,18.80
2023-04-15T11:25:41.866Z,18.62
2023-04-15T11:28:08.891Z,18.46
2023-04-15T11:30:37.675Z,18.37
2023-04-15T11:33:09.439Z,18.35
2023-04-15T11:35:36.799Z,18.48
2023-04-15T11:38:10.300Z,18.59
2023-04-15T11:40:38.168Z,18.48
2023-04-15T11:43:12.240Z,18.41
2023-04-15T11:45:58.050Z,18.36
2023-04-15T11:48:33.295Z,18.47
2023-04-15T11:51:05.526Z,18.53
2023-04-15T11:53:51.177Z,18.62
2023-04-15T11:56:23.424Z,18.67
2023-04-15T11:59:00.073Z,18.86
2023-04-15T12:01:40.054Z,19.09
2023-04-15T12:04:15.845Z,19.23
2023-04-15T12:06:43.109Z,19.34
2023-04-15T12:09:12.352Z,19.46
2023-04-15T12:11:53.212Z,19.62
2023-04-15T12:14:31.182Z,19.74
2023-04-15T12:17:02.116Z,19.89
2023-04-15T12:19:35.691Z,19.98
2023-04-15T12:22:04.688Z,20.03
2023-04-15T12:24:33.203Z,20.10
2023-04-15T12:27:05.690Z,20.19
2023-04-15T12:29:34.339Z,20.25
2023-04-15T12:32:11.179Z,20.41
2023-04-15T12:34:40.924Z,20.43
2023-04-15T12:37:10.279Z,20.45
2023-04-15T12:39:42.275Z,20.39
2023-04-15T12:42:10.285Z,20.26
2023-04-15T12:44:37.977Z,20.05
2023-04-15T12:47:05.016Z,19.82
2023-04-15T12:49:32.875Z,19.65
2023-04-15T12:52:01.934Z,19.57
2023-04-15T12:54:30.874Z,19.45
2023-04-15T12:56:58.518Z,19.39
2023-04-15T12:59:27.859Z,19.48
2023-04-15T13:01:54.932Z,19.61
2023-04-15T13:04:22.401Z,19.59
2023-04-15T13:06:49.563Z,19.60
2023-04-15T13:09:16.471Z,19.54
2023-04-15T13:11:43.439Z,19.42
2023-04-15T13:14:14.298Z,19.37
2023-04-15T13:16:41.510Z,19.31
2023-04-15T13:19:08.668Z,19.27
2023-04-15T13:21:36.409Z,19.28
2023-04-15T13:24:04.389Z,19.23
2023-04-15T13:26:31.856Z,19.23
2023-04-15T13:28:58.848Z,19.16
2023-04-15T13:31:25.618Z,19.09
2023-04-15T13:33:52.508Z,18.98
2023-04-15T13:36:19.557Z,18.90
2023-04-15T13:38:47.119Z,18.81
2023-04-15T13:41:14.755Z,18.77
2023-04-15T13:43:41.617Z,18.64
2023-04-15T13:46:08.606Z,18.59
2023-04-15T13:48:36.021Z,18.64
2023-04-15T13:51:02.644Z,18.65
2023-04-15T13:53:37.980Z,18.64
2023-04-15T13:56:07.914Z,18.59
2023-04-15T13:58:34.621Z,18.37
2023-04-15T14:01:03.210Z,18.28
2023-04-15T14:03:32.068Z,18.01
2023-04-15T14:05:59.494Z,17.73
2023-04-15T14:08:26.169Z,17.39
2023-04-15T14:10:52.956Z,17.22
2023-04-15T14:13:19.815Z,17.10
2023-04-15T14:15:46.795Z,17.13
2023-04-15T14:18:13.500Z,17.12
2023-04-15T14:20:40.344Z,17.11
2023-04-15T14:23:07.020Z,17.11
2023-04-15T14:25:34.292Z,17.09
2023-04-15T14:28:02.042Z,17.07
2023-04-15T14:30:28.770Z,17.15
2023-04-15T14:32:55.616Z,17.27
2023-04-15T14:35:22.789Z,17.43
2023-04-15T14:37:49.403Z,17.47
2023-04-15T14:40:16.331Z,17.54
2023-04-15T14:42:43.122Z,17.51
2023-04-15T14:45:10.637Z,17.52
2023-04-15T14:47:37.610Z,17.48
2023-04-15T14:50:04.687Z,17.51
2023-04-15T14:52:38.925Z,17.53
2023-04-15T14:55:07.752Z,17.60
2023-04-15T14:57:34.358Z,17.65
2023-04-15T15:00:01.019Z,17.63
2023-04-15T15:02:38.284Z,17.61
2023-04-15T15:05:06.150Z,17.58
2023-04-15T15:07:33.193Z,17.57
2023-04-15T15:09:59.819Z,17.55
2023-04-15T15:12:26.462Z,17.58
2023-04-15T15:14:56.017Z,17.59
2023-04-15T15:17:22.766Z,17.59
2023-04-15T15:19:49.509Z,17.59
2023-04-15T15:22:16.170Z,17.57
2023-04-15T15:24:43.159Z,17.51
2023-04-15T15:27:10.201Z,17.54
2023-04-15T15:29:38.070Z,17.50
2023-04-15T15:32:04.914Z,17.47
2023-04-15T15:34:31.596Z,17.48
2023-04-15T15:36:58.436Z,17.40
2023-04-15T15:39:25.083Z,17.40
2023-04-15T15:41:51.735Z,17.36
2023-04-15T15:44:18.726Z,17.30
2023-04-15T15:46:45.729Z,17.26
2023-04-15T15:49:12.855Z,17.25
2023-04-15T15:51:39.704Z,17.13
2023-04-15T15:54:06.523Z,17.03
2023-04-15T15:56:34.478Z,16.96
2023-04-15T15:59:02.042Z,16.89
2023-04-15T16:01:28.862Z,16.80
2023-04-15T16:03:55.787Z,16.71
2023-04-15T16:06:22.826Z,16.57
2023-04-15T16:08:49.494Z,16.37
2023-04-15T16:11:16.170Z,16.18
2023-04-15T16:13:43.111Z,15.96
2023-04-15T16:16:09.790Z,15.79
2023-04-15T16:18:36.729Z,15.67
2023-04-15T16:21:03.610Z,15.50
2023-04-15T16:23:31.806Z,15.43
2023-04-15T16:25:58.532Z,15.36
2023-04-15T16:28:27.101Z,15.36
2023-04-15T16:30:55.480Z,15.35
2023-04-15T16:33:22.284Z,15.26
2023-04-15T16:35:49.069Z,15.26
2023-04-15T16:38:15.921Z,15.21
2023-04-15T16:40:42.623Z,15.17
2023-04-15T16:43:11.395Z,15.16
2023-04-15T16:45:38.369Z,15.17
2023-04-15T16:48:05.291Z,15.15
2023-04-15T16:50:32.053Z,15.12
2023-04-15T16:52:58.725Z,15.05
2023-04-15T16:55:25.443Z,15.03
2023-04-15T16:58:02.562Z,14.94
2023-04-15T17:00:31.153Z,14.81
2023-04-15T17:02:58.212Z,14.71
2023-04-15T17:05:25.008Z,14.58
2023-04-15T17:07:51.768Z,14.50
2023-04-15T17:10:18.460Z,14.31
2023-04-15T17:12:45.331Z,14.14
2023-04-15T17:15:11.980Z,13.99
2023-04-15T17:17:39.031Z,13.86
2023-04-15T17:20:06.262Z,13.75
2023-04-15T17:22:33.634Z,13.64
2023-04-15T17:25:00.448Z,13.47
2023-04-15T17:27:28.965Z,13.33
2023-04-15T17:29:56.226Z,13.18
2023-04-15T17:32:23.827Z,13.06
2023-04-15T17:34:51.525Z,12.94
2023-04-15T17:37:18.775Z,12.86
2023-04-15T17:39:45.910Z,12.71
2023-04-15T17:42:13.393Z,12.59
2023-04-15T17:44:40.302Z,12.40
2023-04-15T17:47:12.049Z,12.37
2023-04-15T17:49:38.761Z,12.23
2023-04-15T17:52:05.480Z,12.07
2023-04-15T17:54:32.966Z,11.98
2023-04-15T17:57:00.283Z,11.83
2023-04-15T17:59:28.097Z,11.75
2023-04-15T18:01:55.144Z,11.56
2023-04-15T18:04:25.850Z,11.58
2023-04-15T18:06:53.327Z,11.46
2023-04-15T18:09:20.330Z,11.43
2023-04-15T18:11:48.680Z,11.31
2023-04-15T18:14:26.626Z,11.24
2023-04-15T18:16:59.827Z,11.21
2023-04-15T18:19:28.066Z,11.12
2023-04-15T18:21:54.866Z,11.00
2023-04-15T18:24:22.867Z,10.92
2023-04-15T18:26:49.675Z,10.79
2023-04-15T18:29:16.527Z,10.72
2023-04-15T18:31:44.246Z,10.51
2023-04-15T18:34:10.980Z,10.50
2023-04-15T18:36:37.706Z,10.44
2023-04-15T18:39:05.249Z,10.26
2023-04-15T18:41:32.753Z,10.29
2023-04-15T18:43:59.442Z,10.27
2023-04-15T18:46:26.222Z,10.19
2023-04-15T18:48:53.550Z,10.11
2023-04-15T18:51:20.515Z,9.99
2023-04-15T18:53:47.280Z,9.93
2023-04-15T18:56:13.903Z,9.89
2023-04-15T18:59:08.874Z,9.79
2023-04-15T19:01:27.813Z,9.76
2023-04-15T19:03:54.477Z,9.67
2023-04-15T19:06:22.471Z,9.64
2023-04-15T19:08:49.148Z,9.58
2023-04-15T19:11:15.875Z,9.50
2023-04-15T19:13:43.220Z,9.55
2023-04-15T19:16:10.168Z,9.53
2023-04-15T19:18:36.982Z,9.50
2023-04-15T19:21:04.117Z,9.46
2023-04-15T19:23:31.941Z,9.37
2023-04-15T19:25:58.940Z,9.28
2023-04-15T19:28:28.216Z,9.20
2023-04-15T19:30:55.285Z,9.14
2023-04-15T19:33:22.081Z,9.09
2023-04-15T19:35:50.168Z,9.06
2023-04-15T19:38:17.182Z,8.97
2023-04-15T19:40:44.151Z,8.89
2023-04-15T19:43:10.799Z,8.86
2023-04-15T19:45:37.610Z,8.86
2023-04-15T19:48:06.138Z,8.82
2023-04-15T19:50:33.482Z,8.76
2023-04-15T19:53:00.237Z,8.69
2023-04-15T19:55:26.930Z,8.64
2023-04-15T19:57:53.754Z,8.60
2023-04-15T20:00:20.938Z,8.55
2023-04-15T20:02:47.731Z,8.46
2023-04-15T20:05:14.658Z,8.41
2023-04-15T20:07:42.829Z,8.38
2023-04-15T20:10:13.013Z,8.29
2023-04-15T20:12:51.589Z,8.22
2023-04-15T20:15:20.144Z,8.18
2023-04-15T20:17:46.963Z,8.12
2023-04-15T20:20:14.009Z,8.05
2023-04-15T20:22:41.163Z,8.04
2023-04-15T20:25:08.137Z,7.99
2023-04-15T20:27:34.841Z,7.93
2023-04-15T20:30:02.034Z,7.84
2023-04-15T20:32:28.804Z,7.81
2023-04-15T20:34:55.509Z,7.71
2023-04-15T20:37:22.460Z,7.67
2023-04-15T20:39:49.266Z,7.53
2023-04-15T20:42:15.997Z,7.53
2023-04-15T20:44:42.714Z,7.48
2023-04-15T20:47:09.473Z,7.42
2023-04-15T20:49:37.720Z,7.37
2023-04-15T20:52:05.716Z,7.32
2023-04-15T20:54:32.491Z,7.26
2023-04-15T20:56:59.495Z,7.27
2023-04-15T20:59:26.217Z,7.27
2023-04-15T21:01:53.202Z,7.30
2023-04-15T21:04:21.048Z,7.29
2023-04-15T21:06:47.946Z,7.21
2023-04-15T21:09:14.662Z,7.26
2023-04-15T21:11:57.436Z,7.24
2023-04-15T21:14:28.215Z,7.18
2023-04-15T21:16:55.032Z,7.12
2023-04-15T21:19:21.649Z,7.06
2023-04-15T21:21:48.270Z,7.02
2023-04-15T21:24:14.931Z,6.99
2023-04-15T21:26:41.648Z,6.93
2023-04-15T21:29:11.426Z,6.86
2023-04-15T21:31:38.712Z,6.82
2023-04-15T21:34:05.551Z,6.76
2023-04-15T21:36:32.287Z,6.62
2023-04-15T21:38:58.901Z,6.62
2023-04-15T21:41:26.158Z,6.58
2023-04-15T21:43:53.593Z,6.55
2023-04-15T21:46:22.539Z,6.51
2023-04-15T21:48:52.821Z,6.52
2023-04-15T21:51:19.582Z,6.37
2023-04-15T21:53:46.266Z,6.37
2023-04-15T21:56:13.124Z,6.41
2023-04-15T21:58:40.026Z,6.38
2023-04-15T22:01:06.805Z,6.34
2023-04-15T22:03:35.063Z,6.33
2023-04-15T22:06:03.480Z,6.29
2023-04-15T22:08:33.799Z,6.27
2023-04-15T22:11:08.435Z,6.19
2023-04-15T22:13:35.388Z,6.17
2023-04-15T22:16:02.550Z,6.14
2023-04-15T22:18:29.141Z,6.10
2023-04-15T22:20:56.366Z,6.08
2023-04-15T22:23:22.996Z,6.01
2023-04-15T22:25:49.593Z,5.95
2023-04-15T22:28:16.573Z,5.95
2023-04-15T22:30:43.282Z,5.92
2023-04-15T22:33:11.078Z,5.82
2023-04-15T22:35:37.808Z,5.80
2023-04-15T22:38:05.073Z,5.76
2023-04-15T22:40:31.922Z,5.71
2023-04-15T22:42:58.599Z,5.65
2023-04-15T22:45:25.484Z,5.56
2023-04-15T22:47:52.268Z,5.54
2023-04-15T22:50:19.037Z,5.51
2023-04-15T22:52:48.180Z,5.49
2023-04-15T22:55:14.987Z,5.50
2023-04-15T22:57:41.688Z,5.45
2023-04-15T23:00:09.302Z,5.42
2023-04-15T23:02:36.222Z,5.43
2023-04-15T23:05:11.452Z,5.38
2023-04-15T23:07:40.092Z,5.35
2023-04-15T23:10:08.079Z,5.28
2023-04-15T23:12:34.925Z,5.25
2023-04-15T23:15:01.738Z,5.18
2023-04-15T23:17:28.455Z,5.16
2023-04-15T23:19:55.095Z,5.16
2023-04-15T23:22:21.945Z,5.12
2023-04-15T23:24:48.641Z,5.07
2023-04-15T23:27:15.390Z,4.98
2023-04-15T23:29:42.131Z,4.99
2023-04-15T23:32:08.713Z,4.97
2023-04-15T23:34:35.434Z,4.89
2023-04-15T23:37:02.501Z,4.92
2023-04-15T23:39:30.537Z,4.95
2023-04-15T23:41:57.258Z,4.88
2023-04-15T23:44:23.913Z,4.84
2023-04-15T23:46:51.383Z,4.78
2023-04-15T23:49:20.089Z,4.78
2023-04-15T23:51:47.268Z,4.75
2023-04-15T23:54:14.082Z,4.71
2023-04-15T23:56:40.760Z,4.69
2023-04-15T23:59:07.817Z,4.63
