createdAt,value
2023-05-14T00:02:10.484Z,59.53
2023-05-14T00:09:13.163Z,59.49
2023-05-14T00:16:05.530Z,59.59
2023-05-14T00:29:52.996Z,60.00
2023-05-14T00:36:46.804Z,60.64
2023-05-14T00:43:49.428Z,60.96
2023-05-14T00:50:42.488Z,61.41
2023-05-14T00:57:41.402Z,61.42
2023-05-14T01:04:19.130Z,61.46
2023-05-14T01:11:29.538Z,61.38
2023-05-14T01:18:30.302Z,61.83
2023-05-14T01:25:32.775Z,62.25
2023-05-14T01:32:35.812Z,62.58
2023-05-14T01:39:38.718Z,63.26
2023-05-14T01:46:29.133Z,63.22
2023-05-14T01:53:15.115Z,63.27
2023-05-14T02:00:03.787Z,63.40
2023-05-14T02:06:57.177Z,63.55
2023-05-14T02:13:44.657Z,63.95
2023-05-14T02:20:47.307Z,64.28
2023-05-14T02:27:34.631Z,64.50
2023-05-14T02:34:37.331Z,64.61
2023-05-14T02:41:33.241Z,64.59
2023-05-14T02:48:31.966Z,64.88
2023-05-14T02:55:34.546Z,65.25
2023-05-14T03:02:22.101Z,65.45
2023-05-14T03:08:58.081Z,65.87
2023-05-14T03:16:00.498Z,66.11
2023-05-14T03:22:37.019Z,66.75
2023-05-14T03:29:17.194Z,67.25
2023-05-14T03:35:42.209Z,67.56
2023-05-14T03:42:10.614Z,67.69
2023-05-14T03:49:03.644Z,68.01
2023-05-14T03:55:48.653Z,68.21
2023-05-14T04:02:41.099Z,68.36
2023-05-14T04:09:33.540Z,68.26
2023-05-14T04:16:36.331Z,68.29
2023-05-14T04:30:24.288Z,68.17
2023-05-14T04:37:27.176Z,68.30
2023-05-14T04:44:29.957Z,68.21
2023-05-14T04:51:34.068Z,68.23
2023-05-14T04:58:27.840Z,67.46
2023-05-14T05:05:30.569Z,67.17
2023-05-14T05:12:30.538Z,66.87
2023-05-14T05:19:35.625Z,66.48
2023-05-14T05:26:02.713Z,65.89
2023-05-14T05:32:52.754Z,64.48
2023-05-14T05:39:17.813Z,63.23
2023-05-14T05:46:20.772Z,61.19
2023-05-14T05:52:40.041Z,60.25
2023-05-14T05:59:35.360Z,57.60
2023-05-14T06:06:27.055Z,55.94
2023-05-14T06:13:10.957Z,54.53
2023-05-14T06:20:13.662Z,52.27
2023-05-14T06:26:55.668Z,49.78
2023-05-14T06:33:14.363Z,47.79
2023-05-14T06:39:44.774Z,46.10
2023-05-14T06:46:23.136Z,44.58
2023-05-14T06:52:01.532Z,43.73
2023-05-14T06:58:42.582Z,42.20
2023-05-14T07:05:12.141Z,41.07
2023-05-14T07:12:08.180Z,41.56
2023-05-14T07:19:11.175Z,40.68
2023-05-14T07:26:13.617Z,39.59
2023-05-14T07:33:16.261Z,39.79
2023-05-14T07:40:01.934Z,37.72
2023-05-14T07:46:49.343Z,38.24
2023-05-14T07:53:48.641Z,36.90
2023-05-14T08:00:51.424Z,39.03
2023-05-14T08:07:09.288Z,37.10
2023-05-14T08:13:32.034Z,35.30
2023-05-14T08:19:15.442Z,35.56
2023-05-14T08:25:52.033Z,35.30
2023-05-14T08:32:26.475Z,34.92
2023-05-14T08:38:34.692Z,34.33
2023-05-14T08:44:50.838Z,33.42
2023-05-14T08:50:35.726Z,32.13
2023-05-14T08:57:30.863Z,32.73
2023-05-14T09:04:32.373Z,32.49
2023-05-14T09:10:46.835Z,32.43
2023-05-14T09:17:22.889Z,31.60
2023-05-14T09:23:55.785Z,31.17
2023-05-14T09:31:03.955Z,30.06
2023-05-14T09:44:23.377Z,28.63
2023-05-14T09:50:44.666Z,28.42
2023-05-14T09:57:17.117Z,28.31
2023-05-14T10:03:28.751Z,27.61
2023-05-14T10:09:51.483Z,26.92
2023-05-14T10:15:45.092Z,26.17
2023-05-14T10:22:21.895Z,24.40
2023-05-14T10:29:24.687Z,24.66
2023-05-14T10:36:31.834Z,24.10
2023-05-14T10:43:34.510Z,24.45
2023-05-14T10:50:20.181Z,25.20
2023-05-14T10:56:27.072Z,25.99
2023-05-14T11:03:36.042Z,26.83
2023-05-14T11:10:03.529Z,27.95
2023-05-14T11:17:05.537Z,29.26
2023-05-14T11:23:43.835Z,30.24
2023-05-14T11:29:48.874Z,29.63
2023-05-14T11:35:45.786Z,30.07
2023-05-14T11:42:38.479Z,31.03
2023-05-14T11:48:41.753Z,31.48
2023-05-14T11:54:54.622Z,32.36
2023-05-14T12:01:56.951Z,31.84
2023-05-14T12:08:15.564Z,30.71
2023-05-14T12:14:55.553Z,30.65
2023-05-14T12:21:18.093Z,32.21
2023-05-14T12:27:39.282Z,32.15
2023-05-14T12:34:31.947Z,32.20
2023-05-14T12:41:26.720Z,31.86
2023-05-14T12:53:11.489Z,31.52
2023-05-14T12:59:33.349Z,31.81
2023-05-14T13:05:54.895Z,32.17
2023-05-14T13:11:16.937Z,31.99
2023-05-14T13:17:18.906Z,30.61
2023-05-14T13:30:05.845Z,32.31
2023-05-14T13:36:40.304Z,32.10
2023-05-14T13:42:49.200Z,31.65
2023-05-14T13:49:32.371Z,31.63
2023-05-14T13:56:17.902Z,31.55
2023-05-14T14:03:21.292Z,31.89
2023-05-14T14:10:04.459Z,32.25
2023-05-14T14:16:48.998Z,32.69
2023-05-14T14:23:18.889Z,32.56
2023-05-14T14:29:44.789Z,32.35
2023-05-14T14:36:48.356Z,32.50
2023-05-14T14:43:52.554Z,32.99
2023-05-14T14:50:55.997Z,33.16
2023-05-14T14:57:59.670Z,33.26
2023-05-14T15:04:38.670Z,33.18
2023-05-14T15:10:37.748Z,33.74
2023-05-14T15:16:57.530Z,34.66
2023-05-14T15:23:02.649Z,34.95
2023-05-14T15:28:43.239Z,35.04
2023-05-14T15:33:56.908Z,35.24
2023-05-14T15:39:10.270Z,35.39
2023-05-14T15:45:04.976Z,35.68
2023-05-14T15:50:56.474Z,36.10
2023-05-14T15:57:38.710Z,36.44
2023-05-14T16:05:08.029Z,37.32
2023-05-14T16:11:33.810Z,38.01
2023-05-14T16:17:13.229Z,38.66
2023-05-14T16:23:34.286Z,38.55
2023-05-14T16:29:26.965Z,38.73
2023-05-14T16:35:03.227Z,39.22
2023-05-14T16:41:09.820Z,39.50
2023-05-14T16:46:22.217Z,39.89
2023-05-14T16:51:24.325Z,41.70
2023-05-14T16:56:26.619Z,43.42
2023-05-14T17:02:28.448Z,44.45
2023-05-14T17:08:50.183Z,44.98
2023-05-14T17:15:24.328Z,46.34
2023-05-14T17:20:46.354Z,46.70
2023-05-14T17:25:48.345Z,47.28
2023-05-14T17:30:51.392Z,48.86
2023-05-14T17:35:53.318Z,49.48
2023-05-14T17:41:55.245Z,50.02
2023-05-14T17:48:16.781Z,50.88
2023-05-14T18:00:00.067Z,61.46
2023-05-14T18:06:35.699Z,63.98
2023-05-14T18:13:41.633Z,65.98
2023-05-14T18:20:45.167Z,67.17
2023-05-14T18:27:45.861Z,66.44
2023-05-14T18:34:34.936Z,67.23
2023-05-14T18:41:38.271Z,68.36
2023-05-14T18:48:41.999Z,69.23
2023-05-14T18:55:45.257Z,70.04
2023-05-14T19:07:49.278Z,70.53
2023-05-14T19:12:51.156Z,70.36
2023-05-14T19:17:54.651Z,71.34
2023-05-14T19:23:56.260Z,71.27
2023-05-14T19:30:17.831Z,71.25
2023-05-14T19:36:39.378Z,71.33
2023-05-14T19:43:00.918Z,71.49
2023-05-14T19:49:22.443Z,71.60
2023-05-14T19:55:44.044Z,72.05
2023-05-14T20:02:05.664Z,72.43
2023-05-14T20:08:27.190Z,72.73
2023-05-14T20:14:48.737Z,72.80
2023-05-14T20:21:10.551Z,73.14
2023-05-14T20:27:42.165Z,73.39
2023-05-14T20:34:03.748Z,73.21
2023-05-14T20:40:25.331Z,73.43
2023-05-14T20:46:47.052Z,73.64
2023-05-14T20:53:08.525Z,73.72
2023-05-14T20:58:30.281Z,74.36
2023-05-14T21:03:32.126Z,74.55
2023-05-14T21:09:33.861Z,74.61
2023-05-14T21:15:56.554Z,74.96
2023-05-14T21:22:18.220Z,75.24
2023-05-14T21:28:39.692Z,75.44
2023-05-14T21:35:01.373Z,75.58
2023-05-14T21:40:23.612Z,75.59
2023-05-14T21:45:26.418Z,75.77
2023-05-14T21:50:29.385Z,75.92
2023-05-14T21:55:31.734Z,76.03
2023-05-14T22:00:33.811Z,76.22
2023-05-14T22:05:35.671Z,76.19
2023-05-14T22:10:37.586Z,76.38
2023-05-14T22:16:59.202Z,76.39
2023-05-14T22:23:20.894Z,76.80
2023-05-14T22:29:42.417Z,77.16
2023-05-14T22:36:04.025Z,77.04
2023-05-14T22:42:25.510Z,77.23
2023-05-14T22:47:47.177Z,77.14
2023-05-14T22:52:48.934Z,77.09
2023-05-14T22:57:50.890Z,77.38
2023-05-14T23:02:52.728Z,77.23
2023-05-14T23:07:55.437Z,77.36
2023-05-14T23:12:57.875Z,77.62
2023-05-14T23:18:59.514Z,77.38
2023-05-14T23:24:22.264Z,77.61
2023-05-14T23:30:23.939Z,77.65
2023-05-14T23:36:45.528Z,77.48
2023-05-14T23:42:07.773Z,77.76
2023-05-14T23:47:10.762Z,77.84
2023-05-14T23:52:12.708Z,77.78
2023-05-14T23:57:15.275Z,77.77
