createdAt,value
2023-04-18T00:00:16.206Z,89.34
2023-04-18T00:01:16.165Z,89.23
2023-04-18T00:02:16.224Z,89.34
2023-04-18T00:03:16.655Z,89.34
2023-04-18T00:04:16.605Z,89.38
2023-04-18T00:05:16.171Z,89.59
2023-04-18T00:06:16.114Z,89.79
2023-04-18T00:07:16.102Z,90.00
2023-04-18T00:08:16.100Z,90.00
2023-04-18T00:09:16.123Z,90.20
2023-04-18T00:10:16.167Z,90.41
2023-04-18T00:11:16.059Z,90.56
2023-04-18T00:12:16.051Z,90.66
2023-04-18T00:13:16.030Z,90.77
2023-04-18T00:14:16.101Z,90.66
2023-04-18T00:15:16.042Z,90.87
2023-04-18T00:16:16.064Z,90.97
2023-04-18T00:17:15.996Z,90.66
2023-04-18T00:18:15.992Z,90.45
2023-04-18T00:19:15.972Z,90.35
2023-04-18T00:20:16.048Z,90.35
2023-04-18T00:21:15.969Z,90.31
2023-04-18T00:22:15.956Z,90.35
2023-04-18T00:23:15.975Z,90.35
2023-04-18T00:24:16.048Z,90.56
2023-04-18T00:25:15.949Z,90.66
2023-04-18T00:26:15.932Z,90.66
2023-04-18T00:27:15.890Z,90.56
2023-04-18T00:28:15.886Z,90.56
2023-04-18T00:29:15.882Z,90.56
2023-04-18T00:30:15.918Z,90.87
2023-04-18T00:31:15.878Z,90.87
2023-04-18T00:32:15.927Z,90.87
2023-04-18T00:33:15.827Z,90.66
2023-04-18T00:34:15.930Z,91.07
2023-04-18T00:35:15.849Z,90.97
2023-04-18T00:36:15.813Z,90.97
2023-04-18T00:37:15.837Z,91.07
2023-04-18T00:38:15.777Z,91.32
2023-04-18T00:39:15.780Z,91.32
2023-04-18T00:40:15.781Z,91.42
2023-04-18T00:41:15.753Z,91.63
2023-04-18T00:42:15.751Z,91.84
2023-04-18T00:43:15.731Z,92.25
2023-04-18T00:44:15.886Z,92.30
2023-04-18T00:45:15.734Z,92.30
2023-04-18T00:46:15.722Z,92.61
2023-04-18T00:47:15.689Z,92.81
2023-04-18T00:48:15.685Z,92.81
2023-04-18T00:49:15.669Z,92.71
2023-04-18T00:50:15.722Z,92.81
2023-04-18T00:51:15.657Z,92.85
2023-04-18T00:52:15.634Z,93.27
2023-04-18T00:53:15.624Z,93.79
2023-04-18T00:54:15.855Z,93.89
2023-04-18T00:55:15.626Z,94.20
2023-04-18T00:56:15.593Z,94.51
2023-04-18T00:57:15.589Z,94.82
2023-04-18T00:58:15.580Z,94.82
2023-04-18T00:59:15.568Z,94.62
2023-04-18T01:00:15.619Z,94.31
2023-04-18T01:01:15.592Z,94.20
2023-04-18T01:02:15.605Z,93.95
2023-04-18T01:03:15.600Z,93.74
2023-04-18T01:04:15.880Z,93.54
2023-04-18T01:05:15.539Z,93.43
2023-04-18T01:06:15.500Z,93.33
2023-04-18T01:07:15.520Z,93.33
2023-04-18T01:08:15.464Z,93.48
2023-04-18T01:09:15.468Z,93.68
2023-04-18T01:10:15.498Z,93.99
2023-04-18T01:11:15.442Z,93.79
2023-04-18T01:12:15.426Z,93.89
2023-04-18T01:13:15.430Z,94.24
2023-04-18T01:14:15.485Z,94.56
2023-04-18T01:15:15.441Z,94.66
2023-04-18T01:16:15.434Z,94.76
2023-04-18T01:17:15.388Z,94.87
2023-04-18T01:18:15.380Z,95.07
2023-04-18T01:19:15.371Z,95.18
2023-04-18T01:20:15.368Z,95.07
2023-04-18T01:21:15.345Z,94.87
2023-04-18T01:22:15.325Z,94.87
2023-04-18T01:23:15.322Z,94.87
2023-04-18T01:24:15.737Z,94.76
2023-04-18T01:25:15.334Z,94.56
2023-04-18T01:26:15.284Z,94.24
2023-04-18T01:27:15.284Z,94.24
2023-04-18T01:28:15.273Z,94.24
2023-04-18T01:29:15.258Z,94.10
2023-04-18T01:30:15.272Z,93.99
2023-04-18T01:31:15.335Z,93.89
2023-04-18T01:32:15.221Z,93.79
2023-04-18T01:33:15.237Z,93.68
2023-04-18T01:34:15.487Z,93.79
2023-04-18T01:35:15.319Z,93.79
2023-04-18T01:36:15.176Z,93.89
2023-04-18T01:37:15.192Z,93.79
2023-04-18T01:38:15.156Z,93.43
2023-04-18T01:39:15.164Z,93.43
2023-04-18T01:40:15.157Z,93.23
2023-04-18T01:41:15.131Z,93.43
2023-04-18T01:42:15.126Z,92.87
2023-04-18T01:43:15.127Z,92.77
2023-04-18T01:44:15.306Z,92.67
2023-04-18T01:45:15.120Z,92.67
2023-04-18T01:46:15.125Z,92.05
2023-04-18T01:47:15.082Z,92.00
2023-04-18T01:48:15.061Z,91.90
2023-04-18T01:49:15.060Z,91.38
2023-04-18T01:50:15.040Z,91.38
2023-04-18T01:51:15.049Z,91.38
2023-04-18T01:52:15.013Z,91.07
2023-04-18T01:53:15.024Z,91.38
2023-04-18T01:54:15.320Z,91.03
2023-04-18T01:55:15.014Z,90.93
2023-04-18T01:56:14.980Z,90.72
2023-04-18T01:57:14.969Z,91.24
2023-04-18T01:58:14.950Z,91.03
2023-04-18T01:59:14.962Z,90.83
2023-04-18T02:00:14.985Z,90.41
2023-04-18T02:01:14.973Z,90.20
2023-04-18T02:02:14.969Z,90.20
2023-04-18T02:03:15.028Z,90.20
2023-04-18T02:04:15.219Z,90.37
2023-04-18T02:05:14.924Z,90.31
2023-04-18T02:06:14.865Z,89.95
2023-04-18T02:07:14.861Z,90.47
2023-04-18T02:08:14.851Z,89.95
2023-04-18T02:09:14.855Z,90.89
2023-04-18T02:10:14.914Z,90.58
2023-04-18T02:11:14.834Z,90.06
2023-04-18T02:12:14.812Z,90.16
2023-04-18T02:13:14.810Z,90.78
2023-04-18T02:14:15.088Z,90.26
2023-04-18T02:15:14.822Z,90.26
2023-04-18T02:16:14.846Z,90.37
2023-04-18T02:17:14.766Z,90.58
2023-04-18T02:18:14.753Z,90.06
2023-04-18T02:19:14.750Z,89.65
2023-04-18T02:20:14.784Z,90.26
2023-04-18T02:21:14.770Z,89.95
2023-04-18T02:22:14.712Z,89.54
2023-04-18T02:23:14.709Z,89.13
2023-04-18T02:24:14.955Z,89.23
2023-04-18T02:25:14.682Z,89.75
2023-04-18T02:26:14.694Z,89.54
2023-04-18T02:27:14.669Z,89.44
2023-04-18T02:28:14.656Z,89.65
2023-04-18T02:29:14.660Z,89.23
2023-04-18T02:30:14.679Z,89.13
2023-04-18T02:31:14.831Z,89.03
2023-04-18T02:32:14.612Z,89.44
2023-04-18T02:33:14.607Z,89.44
2023-04-18T02:34:14.847Z,88.92
2023-04-18T02:35:14.585Z,88.92
2023-04-18T02:36:14.588Z,88.82
2023-04-18T02:37:14.572Z,89.13
2023-04-18T02:38:14.553Z,89.23
2023-04-18T02:39:14.556Z,88.71
2023-04-18T02:40:14.532Z,88.71
2023-04-18T02:41:14.557Z,89.03
2023-04-18T02:42:14.510Z,88.89
2023-04-18T02:43:14.504Z,88.61
2023-04-18T02:44:14.758Z,88.37
2023-04-18T02:45:14.499Z,88.47
2023-04-18T02:46:14.557Z,89.61
2023-04-18T02:47:14.463Z,89.09
2023-04-18T02:48:14.457Z,90.06
2023-04-18T02:49:14.436Z,89.86
2023-04-18T02:50:14.435Z,89.75
2023-04-18T02:51:14.443Z,89.95
2023-04-18T02:52:14.432Z,89.86
2023-04-18T02:53:14.461Z,89.86
2023-04-18T02:54:14.597Z,89.54
2023-04-18T02:55:14.382Z,89.65
2023-04-18T02:56:14.391Z,89.44
2023-04-18T02:57:14.365Z,89.44
2023-04-18T02:58:14.343Z,89.34
2023-04-18T02:59:14.339Z,89.44
2023-04-18T03:00:14.322Z,90.06
2023-04-18T03:01:14.366Z,90.16
2023-04-18T03:02:14.325Z,90.26
2023-04-18T03:03:14.360Z,90.06
2023-04-18T03:04:14.400Z,90.06
2023-04-18T03:05:14.293Z,90.16
2023-04-18T03:06:14.269Z,90.16
2023-04-18T03:07:14.262Z,90.68
2023-04-18T03:08:14.241Z,90.16
2023-04-18T03:09:14.266Z,90.16
2023-04-18T03:10:14.339Z,89.86
2023-04-18T03:11:14.235Z,89.75
2023-04-18T03:12:14.197Z,89.86
2023-04-18T03:13:14.197Z,90.47
2023-04-18T03:14:14.432Z,90.16
2023-04-18T03:15:14.179Z,89.95
2023-04-18T03:16:14.216Z,90.06
2023-04-18T03:17:14.166Z,90.16
2023-04-18T03:18:14.146Z,90.68
2023-04-18T03:19:14.137Z,90.37
2023-04-18T03:20:14.126Z,90.26
2023-04-18T03:21:14.180Z,90.47
2023-04-18T03:22:14.158Z,90.26
2023-04-18T03:23:14.105Z,90.47
2023-04-18T03:24:14.300Z,90.06
2023-04-18T03:25:14.094Z,90.16
2023-04-18T03:26:14.077Z,89.95
2023-04-18T03:27:14.055Z,90.58
2023-04-18T03:28:14.041Z,90.37
2023-04-18T03:29:14.043Z,90.58
2023-04-18T03:30:14.039Z,90.26
2023-04-18T03:31:14.050Z,90.47
2023-04-18T03:32:13.992Z,89.95
2023-04-18T03:33:14.001Z,89.95
2023-04-18T03:34:14.123Z,90.47
2023-04-18T03:35:13.974Z,90.47
2023-04-18T03:36:13.977Z,90.58
2023-04-18T03:37:13.953Z,90.06
2023-04-18T03:38:13.939Z,90.99
2023-04-18T03:39:13.945Z,90.99
2023-04-18T03:40:13.912Z,90.26
2023-04-18T03:41:13.935Z,90.89
2023-04-18T03:42:13.911Z,90.68
2023-04-18T03:43:13.906Z,90.89
2023-04-18T03:44:14.119Z,90.37
2023-04-18T03:45:13.881Z,89.86
2023-04-18T03:46:13.967Z,89.75
2023-04-18T03:47:13.871Z,90.68
2023-04-18T03:48:13.855Z,90.58
2023-04-18T03:49:13.786Z,90.26
2023-04-18T03:50:13.834Z,89.95
2023-04-18T03:51:13.830Z,89.75
2023-04-18T03:52:13.827Z,90.06
2023-04-18T03:53:13.755Z,90.26
2023-04-18T03:54:13.895Z,90.26
2023-04-18T03:55:13.725Z,90.37
2023-04-18T03:56:13.782Z,90.16
2023-04-18T03:57:13.761Z,90.47
2023-04-18T03:58:13.710Z,90.26
2023-04-18T03:59:13.698Z,90.06
2023-04-18T04:00:13.707Z,90.06
2023-04-18T04:01:13.751Z,90.06
2023-04-18T04:02:13.821Z,90.06
2023-04-18T04:03:13.791Z,90.26
2023-04-18T04:04:14.206Z,90.16
2023-04-18T04:05:13.629Z,90.26
2023-04-18T04:06:13.646Z,90.26
2023-04-18T04:07:13.610Z,90.47
2023-04-18T04:08:13.592Z,91.09
2023-04-18T04:09:13.581Z,90.68
2023-04-18T04:10:13.601Z,90.26
2023-04-18T04:11:13.589Z,90.47
2023-04-18T04:12:13.553Z,90.68
2023-04-18T04:13:13.639Z,90.68
2023-04-18T04:14:13.979Z,90.58
2023-04-18T04:15:13.522Z,90.06
2023-04-18T04:16:13.617Z,90.33
2023-04-18T04:17:13.507Z,90.06
2023-04-18T04:18:13.494Z,90.16
2023-04-18T04:19:13.510Z,90.16
2023-04-18T04:20:13.469Z,90.68
2023-04-18T04:21:13.500Z,90.89
2023-04-18T04:22:13.566Z,91.09
2023-04-18T04:23:13.458Z,90.12
2023-04-18T04:24:13.928Z,90.84
2023-04-18T04:25:13.422Z,90.74
2023-04-18T04:26:13.422Z,90.64
2023-04-18T04:27:13.413Z,91.46
2023-04-18T04:28:13.385Z,91.36
2023-04-18T04:29:13.394Z,90.84
2023-04-18T04:30:13.540Z,91.26
2023-04-18T04:31:13.707Z,90.64
2023-04-18T04:32:13.391Z,90.74
2023-04-18T04:33:13.345Z,90.53
2023-04-18T04:34:13.494Z,90.53
2023-04-18T04:35:13.342Z,90.53
2023-04-18T04:36:13.676Z,90.64
2023-04-18T04:37:13.320Z,90.53
2023-04-18T04:38:13.289Z,90.74
2023-04-18T04:39:13.288Z,90.74
2023-04-18T04:40:13.272Z,90.53
2023-04-18T04:41:13.293Z,90.33
2023-04-18T04:42:13.283Z,90.43
2023-04-18T04:43:13.239Z,90.64
2023-04-18T04:44:13.431Z,90.53
2023-04-18T04:45:13.221Z,90.43
2023-04-18T04:46:13.277Z,90.12
2023-04-18T04:47:13.206Z,90.33
2023-04-18T04:48:13.191Z,90.84
2023-04-18T04:49:13.175Z,90.43
2023-04-18T04:50:13.261Z,90.53
2023-04-18T04:51:13.170Z,90.53
2023-04-18T04:52:13.141Z,90.53
2023-04-18T04:53:13.208Z,90.74
2023-04-18T04:54:13.302Z,90.74
2023-04-18T04:55:13.145Z,90.33
2023-04-18T04:56:13.140Z,90.53
2023-04-18T04:57:13.090Z,90.74
2023-04-18T04:58:13.118Z,91.26
2023-04-18T04:59:13.139Z,91.46
2023-04-18T05:00:13.061Z,91.26
2023-04-18T05:01:13.125Z,91.16
2023-04-18T05:02:13.133Z,90.64
2023-04-18T05:03:13.167Z,90.74
2023-04-18T05:04:13.373Z,90.84
2023-04-18T05:05:13.018Z,90.95
2023-04-18T05:06:13.027Z,90.49
2023-04-18T05:07:13.012Z,90.59
2023-04-18T05:08:13.001Z,90.59
2023-04-18T05:09:12.978Z,90.91
2023-04-18T05:10:12.988Z,90.95
2023-04-18T05:11:13.097Z,90.95
2023-04-18T05:12:13.049Z,90.80
2023-04-18T05:13:12.950Z,91.05
2023-04-18T05:14:13.266Z,91.16
2023-04-18T05:15:13.021Z,90.80
2023-04-18T05:16:13.001Z,90.91
2023-04-18T05:17:12.900Z,91.42
2023-04-18T05:18:12.922Z,91.32
2023-04-18T05:19:12.882Z,91.52
2023-04-18T05:20:12.876Z,90.91
2023-04-18T05:21:12.955Z,90.59
2023-04-18T05:22:12.854Z,90.70
2023-04-18T05:23:12.833Z,91.01
2023-04-18T05:24:13.080Z,92.04
2023-04-18T05:25:12.880Z,91.94
2023-04-18T05:26:12.820Z,92.04
2023-04-18T05:27:12.803Z,91.94
2023-04-18T05:28:12.807Z,92.46
2023-04-18T05:29:12.775Z,91.63
2023-04-18T05:30:12.761Z,91.63
2023-04-18T05:31:12.798Z,91.52
2023-04-18T05:32:12.746Z,92.14
2023-04-18T05:33:12.750Z,91.63
2023-04-18T05:34:12.948Z,91.52
2023-04-18T05:35:12.719Z,91.52
2023-04-18T05:36:12.723Z,91.83
2023-04-18T05:37:12.703Z,92.25
2023-04-18T05:38:12.710Z,92.04
2023-04-18T05:39:12.672Z,92.25
2023-04-18T05:40:12.677Z,91.73
2023-04-18T05:41:12.727Z,92.35
2023-04-18T05:42:12.663Z,91.32
2023-04-18T05:43:12.633Z,90.49
2023-04-18T05:44:12.641Z,90.80
2023-04-18T05:45:12.618Z,91.01
2023-04-18T05:46:12.684Z,90.91
2023-04-18T05:47:12.601Z,91.32
2023-04-18T05:48:12.590Z,91.73
2023-04-18T05:49:12.583Z,90.91
2023-04-18T05:50:12.658Z,90.91
2023-04-18T05:51:12.556Z,90.80
2023-04-18T05:52:12.553Z,91.42
2023-04-18T05:53:12.528Z,91.73
2023-04-18T05:54:12.862Z,91.83
2023-04-18T05:55:12.557Z,91.32
2023-04-18T05:56:13.288Z,91.11
2023-04-18T05:57:12.492Z,91.83
2023-04-18T05:58:12.487Z,91.63
2023-04-18T05:59:12.479Z,91.28
2023-04-18T06:00:12.461Z,90.97
2023-04-18T06:01:12.461Z,91.38
2023-04-18T06:02:12.592Z,90.97
2023-04-18T06:03:12.593Z,91.38
2023-04-18T06:04:12.640Z,91.17
2023-04-18T06:05:12.571Z,91.69
2023-04-18T06:06:12.427Z,92.00
2023-04-18T06:07:12.408Z,92.21
2023-04-18T06:08:12.387Z,92.31
2023-04-18T06:09:12.423Z,92.41
2023-04-18T06:10:12.412Z,91.48
2023-04-18T06:11:12.384Z,90.97
2023-04-18T06:12:12.364Z,91.17
2023-04-18T06:13:12.325Z,90.97
2023-04-18T06:14:12.600Z,90.66
2023-04-18T06:15:12.311Z,90.76
2023-04-18T06:16:12.340Z,91.17
2023-04-18T06:17:12.339Z,91.48
2023-04-18T06:18:12.280Z,90.76
2023-04-18T06:19:12.284Z,91.03
2023-04-18T06:20:12.261Z,90.41
2023-04-18T06:21:12.254Z,90.41
2023-04-18T06:22:12.302Z,90.31
2023-04-18T06:23:12.227Z,90.51
2023-04-18T06:24:12.392Z,90.31
2023-04-18T06:25:12.254Z,90.20
2023-04-18T06:26:12.237Z,90.10
2023-04-18T06:27:24.165Z,89.69
2023-04-18T06:28:12.183Z,90.51
2023-04-18T06:29:12.176Z,89.44
2023-04-18T06:30:12.160Z,89.48
2023-04-18T06:31:12.196Z,89.65
2023-04-18T06:32:12.146Z,89.85
2023-04-18T06:33:12.134Z,89.85
2023-04-18T06:34:12.421Z,90.16
2023-04-18T06:35:12.096Z,89.34
2023-04-18T06:36:12.117Z,89.23
2023-04-18T06:37:12.099Z,88.92
2023-04-18T06:38:12.146Z,89.13
2023-04-18T06:39:12.063Z,89.54
2023-04-18T06:40:12.050Z,89.03
2023-04-18T06:41:12.065Z,89.95
2023-04-18T06:42:12.050Z,90.06
2023-04-18T06:43:12.033Z,89.61
2023-04-18T06:44:12.003Z,89.40
2023-04-18T06:45:11.993Z,89.19
2023-04-18T06:46:12.021Z,89.19
2023-04-18T06:47:11.989Z,89.50
2023-04-18T06:48:11.985Z,89.09
2023-04-18T06:49:11.950Z,88.99
2023-04-18T06:50:11.957Z,89.61
2023-04-18T06:51:11.987Z,89.81
2023-04-18T06:52:11.939Z,89.54
2023-04-18T06:53:11.918Z,89.34
2023-04-18T06:54:12.094Z,89.65
2023-04-18T06:55:11.900Z,89.34
2023-04-18T06:56:11.940Z,89.19
2023-04-18T06:57:11.870Z,89.19
2023-04-18T06:58:11.867Z,89.50
2023-04-18T06:59:12.071Z,89.81
2023-04-18T07:00:11.838Z,89.65
2023-04-18T07:01:11.925Z,89.85
2023-04-18T07:02:11.842Z,90.47
2023-04-18T07:03:11.985Z,90.33
2023-04-18T07:04:11.881Z,90.94
2023-04-18T07:05:11.783Z,89.61
2023-04-18T07:06:11.797Z,89.40
2023-04-18T07:07:11.752Z,88.78
2023-04-18T07:08:11.754Z,88.78
2023-04-18T07:09:11.737Z,89.46
2023-04-18T07:10:11.765Z,88.17
2023-04-18T07:11:11.739Z,88.37
2023-04-18T07:12:11.765Z,88.89
2023-04-18T07:13:11.727Z,89.29
2023-04-18T07:14:12.009Z,88.99
2023-04-18T07:15:11.672Z,89.91
2023-04-18T07:16:11.704Z,88.99
2023-04-18T07:17:11.734Z,89.19
2023-04-18T07:18:12.475Z,89.09
2023-04-18T07:19:11.670Z,89.29
2023-04-18T07:20:12.995Z,88.99
2023-04-18T07:21:11.669Z,88.47
2023-04-18T07:22:11.624Z,88.37
2023-04-18T07:23:11.598Z,88.68
2023-04-18T07:24:11.778Z,88.37
2023-04-18T07:25:11.579Z,88.17
2023-04-18T07:26:11.577Z,88.43
2023-04-18T07:27:11.561Z,88.53
2023-04-18T07:28:11.550Z,88.33
2023-04-18T07:29:11.524Z,88.59
2023-04-18T07:30:11.564Z,88.29
2023-04-18T07:31:11.729Z,86.54
2023-04-18T07:32:11.526Z,86.43
2023-04-18T07:33:11.496Z,86.13
2023-04-18T07:34:11.743Z,86.23
2023-04-18T07:35:11.510Z,86.08
2023-04-18T07:36:11.514Z,86.95
2023-04-18T07:37:12.987Z,87.05
2023-04-18T07:38:11.447Z,86.64
2023-04-18T07:39:11.443Z,86.70
2023-04-18T07:40:11.453Z,85.68
2023-04-18T07:41:12.039Z,86.19
2023-04-18T07:42:11.439Z,85.68
2023-04-18T07:43:11.375Z,86.23
2023-04-18T07:44:11.616Z,87.36
2023-04-18T07:45:11.384Z,86.85
2023-04-18T07:46:11.405Z,87.67
2023-04-18T07:47:11.454Z,87.01
2023-04-18T07:48:11.450Z,85.98
2023-04-18T07:49:11.604Z,85.98
2023-04-18T07:50:11.335Z,86.40
2023-04-18T07:51:11.334Z,87.12
2023-04-18T07:52:11.310Z,86.50
2023-04-18T07:53:11.306Z,87.57
2023-04-18T07:54:11.332Z,87.26
2023-04-18T07:55:11.267Z,87.05
2023-04-18T07:56:11.358Z,87.36
2023-04-18T07:57:11.336Z,86.85
2023-04-18T07:58:11.240Z,86.80
2023-04-18T07:59:11.339Z,87.73
2023-04-18T08:00:11.217Z,86.91
2023-04-18T08:01:11.272Z,87.22
2023-04-18T08:02:11.264Z,86.50
2023-04-18T08:03:11.311Z,86.70
2023-04-18T08:04:11.331Z,86.60
2023-04-18T08:05:11.268Z,86.80
2023-04-18T08:06:11.193Z,86.91
2023-04-18T08:07:11.148Z,87.32
2023-04-18T08:08:11.174Z,87.94
2023-04-18T08:09:11.206Z,85.98
2023-04-18T08:10:11.121Z,86.46
2023-04-18T08:11:11.114Z,86.15
2023-04-18T08:12:11.111Z,85.94
2023-04-18T08:13:11.079Z,86.05
2023-04-18T08:14:11.073Z,85.84
2023-04-18T08:15:11.089Z,86.46
2023-04-18T08:16:11.148Z,85.49
2023-04-18T08:17:11.055Z,85.18
2023-04-18T08:18:11.032Z,85.08
2023-04-18T08:19:11.223Z,84.84
2023-04-18T08:20:11.010Z,84.22
2023-04-18T08:21:11.022Z,83.77
2023-04-18T08:22:10.988Z,84.08
2023-04-18T08:23:13.039Z,83.73
2023-04-18T08:24:10.988Z,83.49
2023-04-18T08:25:10.988Z,83.80
2023-04-18T08:26:10.968Z,82.36
2023-04-18T08:27:10.934Z,81.74
2023-04-18T08:28:10.944Z,82.67
2023-04-18T08:29:10.992Z,82.56
2023-04-18T08:30:10.960Z,81.64
2023-04-18T08:31:10.940Z,82.05
2023-04-18T08:32:10.974Z,82.36
2023-04-18T08:33:10.957Z,82.36
2023-04-18T08:34:10.887Z,82.12
2023-04-18T08:35:10.871Z,80.78
2023-04-18T08:36:10.900Z,82.42
2023-04-18T08:37:10.825Z,80.31
2023-04-18T08:38:10.836Z,81.64
2023-04-18T08:39:10.914Z,81.09
2023-04-18T08:40:10.811Z,79.96
2023-04-18T08:41:10.810Z,80.64
2023-04-18T08:42:10.816Z,79.52
2023-04-18T08:43:10.798Z,79.31
2023-04-18T08:44:10.758Z,78.70
2023-04-18T08:45:10.834Z,78.45
2023-04-18T08:46:10.786Z,78.25
2023-04-18T08:47:10.742Z,78.11
2023-04-18T08:48:10.777Z,78.93
2023-04-18T08:49:12.025Z,78.17
2023-04-18T08:50:10.760Z,77.56
2023-04-18T08:51:10.709Z,78.55
2023-04-18T08:52:10.757Z,77.63
2023-04-18T08:53:10.711Z,76.20
2023-04-18T08:54:10.658Z,76.81
2023-04-18T08:55:10.657Z,76.54
2023-04-18T08:56:10.699Z,76.13
2023-04-18T08:57:10.663Z,77.05
2023-04-18T08:58:10.622Z,76.03
2023-04-18T08:59:10.623Z,77.01
2023-04-18T09:00:10.588Z,76.43
2023-04-18T09:01:10.618Z,75.93
2023-04-18T09:02:10.636Z,77.36
2023-04-18T09:03:10.596Z,76.54
2023-04-18T09:04:10.626Z,75.27
2023-04-18T09:05:10.626Z,75.01
2023-04-18T09:06:10.555Z,75.55
2023-04-18T09:07:10.572Z,75.62
2023-04-18T09:08:10.598Z,75.72
2023-04-18T09:09:10.521Z,75.17
2023-04-18T09:10:10.519Z,74.73
2023-04-18T09:11:10.529Z,73.88
2023-04-18T09:12:10.507Z,74.46
2023-04-18T09:13:10.462Z,71.46
2023-04-18T09:14:10.579Z,71.33
2023-04-18T09:15:10.471Z,70.20
2023-04-18T09:16:10.455Z,70.31
2023-04-18T09:17:10.441Z,70.68
2023-04-18T09:18:10.555Z,68.07
2023-04-18T09:19:10.451Z,67.19
2023-04-18T09:20:10.396Z,66.35
2023-04-18T09:21:10.384Z,64.73
2023-04-18T09:22:10.386Z,63.00
2023-04-18T09:23:10.392Z,61.79
2023-04-18T09:24:10.601Z,64.33
2023-04-18T09:25:10.330Z,57.90
2023-04-18T09:26:10.322Z,54.10
2023-04-18T09:27:10.326Z,54.91
2023-04-18T09:28:10.323Z,57.68
2023-04-18T09:29:10.289Z,59.41
2023-04-18T09:30:10.276Z,61.71
2023-04-18T09:31:10.303Z,63.49
2023-04-18T09:32:10.298Z,64.14
2023-04-18T09:33:10.283Z,64.47
2023-04-18T09:34:10.258Z,67.38
2023-04-18T09:35:10.248Z,66.10
2023-04-18T09:36:10.219Z,64.93
2023-04-18T09:37:10.304Z,59.70
2023-04-18T09:38:10.202Z,62.57
2023-04-18T09:39:10.204Z,60.16
2023-04-18T09:40:10.238Z,57.65
2023-04-18T09:41:10.192Z,57.45
2023-04-18T09:42:10.176Z,53.83
2023-04-18T09:43:10.217Z,53.42
2023-04-18T09:44:12.500Z,48.85
2023-04-18T09:45:10.153Z,46.23
2023-04-18T09:46:10.551Z,47.02
2023-04-18T09:47:10.355Z,47.11
2023-04-18T09:48:10.329Z,48.91
2023-04-18T09:49:11.135Z,51.48
2023-04-18T09:50:10.185Z,54.86
2023-04-18T09:51:10.255Z,54.82
2023-04-18T09:52:10.162Z,55.17
2023-04-18T09:53:10.127Z,57.04
2023-04-18T09:54:10.121Z,58.72
2023-04-18T09:55:10.128Z,58.85
2023-04-18T09:56:10.197Z,62.60
2023-04-18T09:57:10.073Z,59.99
2023-04-18T09:58:10.050Z,60.60
2023-04-18T09:59:10.083Z,58.72
2023-04-18T10:00:10.080Z,59.56
2023-04-18T10:01:09.992Z,59.47
2023-04-18T10:02:10.058Z,62.55
2023-04-18T10:03:10.091Z,60.86
2023-04-18T10:04:10.015Z,58.29
2023-04-18T10:05:09.989Z,61.07
2023-04-18T10:06:09.890Z,61.20
2023-04-18T10:07:09.919Z,61.95
2023-04-18T10:08:09.921Z,57.37
2023-04-18T10:09:09.880Z,57.49
2023-04-18T10:10:09.861Z,56.10
2023-04-18T10:11:09.869Z,54.46
2023-04-18T10:12:09.970Z,49.54
2023-04-18T10:13:09.830Z,51.33
2023-04-18T10:14:09.814Z,50.42
2023-04-18T10:15:09.805Z,55.36
2023-04-18T10:16:09.858Z,49.02
2023-04-18T10:17:09.812Z,50.30
2023-04-18T10:18:09.807Z,48.74
2023-04-18T10:19:09.797Z,47.08
2023-04-18T10:20:09.752Z,48.99
2023-04-18T10:21:09.754Z,50.07
2023-04-18T10:22:09.746Z,51.00
2023-04-18T10:23:09.721Z,52.46
2023-04-18T10:24:09.709Z,53.14
2023-04-18T10:25:09.712Z,56.21
2023-04-18T10:26:09.684Z,54.31
2023-04-18T10:27:09.688Z,55.30
2023-04-18T10:28:09.659Z,55.25
2023-04-18T10:29:09.692Z,57.37
2023-04-18T10:30:09.703Z,57.28
2023-04-18T10:31:09.666Z,55.55
2023-04-18T10:32:09.643Z,57.02
2023-04-18T10:33:18.418Z,55.17
2023-04-18T10:34:09.606Z,52.51
2023-04-18T10:35:09.593Z,48.74
2023-04-18T10:36:09.630Z,48.52
2023-04-18T10:37:09.589Z,46.73
2023-04-18T10:38:09.561Z,44.87
2023-04-18T10:39:09.559Z,43.52
2023-04-18T10:40:09.534Z,41.85
2023-04-18T10:41:09.529Z,41.71
2023-04-18T10:42:09.552Z,40.09
2023-04-18T10:43:09.509Z,43.32
2023-04-18T10:44:09.485Z,39.69
2023-04-18T10:45:09.489Z,38.76
2023-04-18T10:46:20.193Z,42.76
2023-04-18T10:47:09.511Z,41.74
2023-04-18T10:48:09.521Z,44.54
2023-04-18T10:49:09.476Z,41.27
2023-04-18T10:50:09.448Z,41.69
2023-04-18T10:51:09.427Z,39.26
2023-04-18T10:52:10.155Z,41.03
2023-04-18T10:53:09.477Z,41.89
2023-04-18T10:54:09.398Z,46.53
2023-04-18T10:55:09.434Z,44.28
2023-04-18T10:56:09.361Z,43.86
2023-04-18T10:57:09.510Z,45.13
2023-04-18T10:58:09.507Z,44.91
2023-04-18T10:59:09.341Z,46.77
2023-04-18T11:00:09.336Z,44.90
2023-04-18T11:01:09.346Z,49.04
2023-04-18T11:02:09.359Z,46.25
2023-04-18T11:03:09.394Z,46.42
2023-04-18T11:04:09.442Z,46.34
2023-04-18T11:05:09.278Z,47.07
2023-04-18T11:06:09.269Z,47.47
2023-04-18T11:07:09.311Z,47.99
2023-04-18T11:08:09.289Z,49.85
2023-04-18T11:09:09.252Z,44.10
2023-04-18T11:10:09.232Z,41.63
2023-04-18T11:11:09.226Z,40.97
2023-04-18T11:12:09.308Z,42.69
2023-04-18T11:13:09.205Z,42.66
2023-04-18T11:14:09.180Z,41.75
2023-04-18T11:15:09.177Z,42.83
2023-04-18T11:16:09.188Z,41.93
2023-04-18T11:17:09.217Z,45.95
2023-04-18T11:18:09.160Z,43.44
2023-04-18T11:19:09.129Z,43.70
2023-04-18T11:20:09.171Z,45.23
2023-04-18T11:21:09.156Z,46.77
2023-04-18T11:22:09.130Z,54.64
2023-04-18T11:23:09.144Z,53.88
2023-04-18T11:24:09.078Z,54.99
2023-04-18T11:25:09.077Z,55.80
2023-04-18T11:26:09.065Z,55.32
2023-04-18T11:27:09.068Z,55.52
2023-04-18T11:28:09.028Z,56.67
2023-04-18T11:29:09.650Z,56.26
2023-04-18T11:30:09.343Z,55.27
2023-04-18T11:31:09.013Z,55.58
2023-04-18T11:32:09.088Z,55.40
2023-04-18T11:33:09.150Z,56.82
2023-04-18T11:34:08.970Z,56.24
2023-04-18T11:35:08.984Z,59.24
2023-04-18T11:36:08.955Z,61.20
2023-04-18T11:37:08.997Z,59.77
2023-04-18T11:38:08.962Z,62.21
2023-04-18T11:39:08.922Z,60.49
2023-04-18T11:40:08.908Z,59.77
2023-04-18T11:41:08.915Z,58.94
2023-04-18T11:42:08.905Z,57.71
2023-04-18T11:43:08.919Z,57.71
2023-04-18T11:44:08.897Z,58.12
2023-04-18T11:45:08.870Z,58.02
2023-04-18T11:46:08.919Z,57.95
2023-04-18T11:47:08.925Z,57.84
2023-04-18T11:48:08.868Z,58.45
2023-04-18T11:49:08.856Z,59.09
2023-04-18T11:50:08.811Z,59.39
2023-04-18T11:51:08.791Z,59.16
2023-04-18T11:52:08.797Z,60.15
2023-04-18T11:53:08.776Z,59.75
2023-04-18T11:54:08.762Z,57.48
2023-04-18T11:55:08.825Z,58.58
2023-04-18T11:56:08.737Z,58.47
2023-04-18T11:57:08.756Z,58.70
2023-04-18T11:58:08.714Z,57.38
2023-04-18T11:59:08.709Z,57.25
2023-04-18T12:00:08.876Z,56.47
2023-04-18T12:01:08.816Z,57.92
2023-04-18T12:02:16.288Z,58.33
2023-04-18T12:03:10.016Z,58.45
2023-04-18T12:04:09.141Z,60.00
2023-04-18T12:05:09.031Z,60.72
2023-04-18T12:06:08.726Z,60.52
2023-04-18T12:07:08.669Z,62.07
2023-04-18T12:08:08.621Z,63.19
2023-04-18T12:09:08.643Z,63.09
2023-04-18T12:10:08.593Z,62.98
2023-04-18T12:11:08.618Z,64.72
2023-04-18T12:12:08.623Z,63.80
2023-04-18T12:13:08.612Z,62.88
2023-04-18T12:14:08.543Z,63.80
2023-04-18T12:15:08.616Z,64.07
2023-04-18T12:16:08.583Z,63.97
2023-04-18T12:17:08.522Z,64.38
2023-04-18T12:18:08.700Z,63.23
2023-04-18T12:19:08.508Z,62.52
2023-04-18T12:20:08.473Z,62.93
2023-04-18T12:21:08.508Z,62.52
2023-04-18T12:22:08.512Z,63.02
2023-04-18T12:23:08.457Z,63.33
2023-04-18T12:24:08.521Z,62.11
2023-04-18T12:25:08.451Z,61.78
2023-04-18T12:26:08.467Z,62.87
2023-04-18T12:27:08.473Z,60.78
2023-04-18T12:28:08.468Z,61.20
2023-04-18T12:29:08.414Z,58.97
2023-04-18T12:30:08.400Z,59.38
2023-04-18T12:31:08.418Z,58.47
2023-04-18T12:32:08.398Z,57.88
2023-04-18T12:33:08.351Z,58.29
2023-04-18T12:34:08.385Z,57.32
2023-04-18T12:35:08.342Z,54.76
2023-04-18T12:36:08.323Z,54.48
2023-04-18T12:37:08.325Z,51.38
2023-04-18T12:38:08.301Z,50.62
2023-04-18T12:39:08.321Z,50.62
2023-04-18T12:40:08.276Z,50.20
2023-04-18T12:41:08.276Z,47.56
2023-04-18T12:42:08.261Z,49.47
2023-04-18T12:43:08.247Z,49.62
2023-04-18T12:44:08.289Z,51.30
2023-04-18T12:45:08.252Z,53.47
2023-04-18T12:46:08.208Z,51.96
2023-04-18T12:47:08.286Z,51.96
2023-04-18T12:48:08.187Z,52.54
2023-04-18T12:49:08.263Z,53.96
2023-04-18T12:50:09.995Z,53.90
2023-04-18T12:51:08.148Z,54.74
2023-04-18T12:52:08.182Z,54.64