createdAt,value
2018-11-29T00:00:56.203Z,28.13
2018-11-29T00:03:26.355Z,25.27
2018-11-29T00:06:14.863Z,30.30
2018-11-29T00:08:44.175Z,23.80
2018-11-29T00:11:13.482Z,29.30
2018-11-29T00:13:42.691Z,26.60
2018-11-29T00:16:11.933Z,29.37
2018-11-29T00:18:41.303Z,26.70
2018-11-29T00:21:10.531Z,26.70
2018-11-29T00:23:39.865Z,26.47
2018-11-29T00:26:09.227Z,30.23
2018-11-29T00:28:38.467Z,25.30
2018-11-29T00:31:07.693Z,29.40
2018-11-29T00:33:36.959Z,32.77
2018-11-29T00:36:06.237Z,26.40
2018-11-29T00:38:35.515Z,27.67
2018-11-29T00:41:04.743Z,28.60
2018-11-29T00:43:34.023Z,30.43
2018-11-29T00:46:03.123Z,30.80
2018-11-29T00:48:32.363Z,28.83
2018-11-29T00:51:01.657Z,28.03
2018-11-29T00:53:30.903Z,28.50
2018-11-29T00:56:00.115Z,25.67
2018-11-29T00:58:29.469Z,27.83
2018-11-29T01:00:58.771Z,29.13
2018-11-29T01:03:28.005Z,27.73
2018-11-29T01:05:57.271Z,28.67
2018-11-29T01:08:26.443Z,28.23
2018-11-29T01:10:55.697Z,30.17
2018-11-29T01:13:25.004Z,27.07
2018-11-29T01:15:54.290Z,30.13
2018-11-29T01:18:23.576Z,27.60
2018-11-29T01:20:52.843Z,29.83
2018-11-29T01:23:22.114Z,31.73
2018-11-29T01:25:51.427Z,29.33
2018-11-29T01:28:20.687Z,28.47
2018-11-29T01:30:49.827Z,28.60
2018-11-29T01:33:18.996Z,26.00
2018-11-29T01:35:48.205Z,26.97
2018-11-29T01:38:17.526Z,29.17
2018-11-29T01:40:46.699Z,29.00
2018-11-29T01:43:16.052Z,31.20
2018-11-29T01:45:45.303Z,28.70
2018-11-29T01:48:14.603Z,25.67
2018-11-29T01:50:43.885Z,27.53
2018-11-29T01:53:13.121Z,29.07
2018-11-29T01:55:42.431Z,31.40
2018-11-29T01:58:11.673Z,27.57
2018-11-29T02:00:40.919Z,27.30
2018-11-29T02:03:10.120Z,28.53
2018-11-29T02:05:39.345Z,29.43
2018-11-29T02:08:08.604Z,30.50
2018-11-29T02:11:02.496Z,30.93
2018-11-29T02:13:31.779Z,28.37
2018-11-29T02:16:00.982Z,29.27
2018-11-29T02:18:30.268Z,28.40
2018-11-29T02:20:59.603Z,30.87
2018-11-29T02:23:28.885Z,31.90
2018-11-29T02:25:58.251Z,28.43
2018-11-29T02:28:27.561Z,30.87
2018-11-29T02:30:56.826Z,29.57
2018-11-29T02:33:26.075Z,26.50
2018-11-29T02:35:55.352Z,27.97
2018-11-29T02:38:24.563Z,28.27
2018-11-29T02:40:53.953Z,30.10
2018-11-29T02:43:23.229Z,32.97
2018-11-29T02:45:52.504Z,33.33
2018-11-29T02:48:21.861Z,31.10
2018-11-29T02:50:51.135Z,29.23
2018-11-29T02:53:20.288Z,29.40
2018-11-29T02:55:49.525Z,29.47
2018-11-29T02:58:18.701Z,27.17
2018-11-29T03:00:47.953Z,27.63
2018-11-29T03:03:17.205Z,30.70
2018-11-29T03:05:46.428Z,26.23
2018-11-29T03:08:15.691Z,31.40
2018-11-29T03:10:44.935Z,29.90
2018-11-29T03:13:14.138Z,27.30
2018-11-29T03:15:43.544Z,34.07
2018-11-29T03:18:12.797Z,32.10
2018-11-29T03:20:42.007Z,30.60
2018-11-29T03:23:11.284Z,29.47
2018-11-29T03:25:40.685Z,29.03
2018-11-29T03:28:10.067Z,27.10
2018-11-29T03:30:39.420Z,30.77
2018-11-29T03:33:08.719Z,28.87
2018-11-29T03:35:38.216Z,30.00
2018-11-29T03:38:07.466Z,28.80
2018-11-29T03:40:36.751Z,29.90
2018-11-29T03:43:06.164Z,30.60
2018-11-29T03:45:35.493Z,29.50
2018-11-29T03:48:04.710Z,29.07
2018-11-29T03:50:34.030Z,33.60
2018-11-29T03:53:03.258Z,30.40
2018-11-29T03:55:32.454Z,32.20
2018-11-29T03:58:01.710Z,26.23
2018-11-29T04:00:30.963Z,29.60
2018-11-29T04:03:00.187Z,31.20
2018-11-29T04:05:29.316Z,29.17
2018-11-29T04:07:58.508Z,28.53
2018-11-29T04:10:27.625Z,31.73
2018-11-29T04:12:56.723Z,30.03
2018-11-29T04:15:25.891Z,32.77
2018-11-29T04:17:55.127Z,31.83
2018-11-29T04:20:24.334Z,29.63
2018-11-29T04:22:53.632Z,28.00
2018-11-29T04:25:22.867Z,32.47
2018-11-29T04:27:52.168Z,31.40
2018-11-29T04:30:21.519Z,29.20
2018-11-29T04:32:50.749Z,30.43
2018-11-29T04:35:20.050Z,32.47
2018-11-29T04:37:49.314Z,29.17
2018-11-29T04:40:18.640Z,34.80
2018-11-29T04:42:47.924Z,33.87
2018-11-29T04:45:17.782Z,29.90
2018-11-29T04:47:47.584Z,30.03
2018-11-29T04:50:17.606Z,33.10
2018-11-29T04:52:46.828Z,29.43
2018-11-29T04:55:16.016Z,31.10
2018-11-29T04:57:45.332Z,34.40
2018-11-29T05:00:15.545Z,27.27
2018-11-29T05:02:45.818Z,31.20
2018-11-29T05:05:15.489Z,31.00
2018-11-29T05:07:44.563Z,31.90
2018-11-29T05:10:17.330Z,28.80
2018-11-29T05:12:47.339Z,35.40
2018-11-29T05:15:17.513Z,32.90
2018-11-29T05:17:46.774Z,30.07
2018-11-29T05:20:16.006Z,30.80
2018-11-29T05:22:45.194Z,31.13
2018-11-29T05:25:14.463Z,32.63
2018-11-29T05:27:43.751Z,31.20
2018-11-29T05:30:14.511Z,33.53
2018-11-29T05:32:43.751Z,32.57
2018-11-29T05:35:13.298Z,33.13
2018-11-29T05:37:42.837Z,30.90
2018-11-29T05:40:13.069Z,31.55
2018-11-29T05:42:42.508Z,28.70
2018-11-29T05:45:12.740Z,31.80
2018-11-29T05:47:42.047Z,28.93
2018-11-29T05:50:11.979Z,27.23
2018-11-29T05:52:41.915Z,27.17
2018-11-29T05:55:12.117Z,27.27
2018-11-29T05:57:41.493Z,25.27
2018-11-29T06:00:15.393Z,29.80
2018-11-29T06:02:45.025Z,27.70
2018-11-29T06:05:15.669Z,26.03
2018-11-29T06:07:44.970Z,29.43
2018-11-29T06:10:17.821Z,25.90
2018-11-29T06:12:47.383Z,27.90
2018-11-29T06:15:16.660Z,25.60
2018-11-29T06:17:46.790Z,29.13
2018-11-29T06:20:19.668Z,29.07
2018-11-29T06:22:48.929Z,26.80
2018-11-29T06:25:18.294Z,28.77
2018-11-29T06:27:47.468Z,28.07
2018-11-29T06:30:20.616Z,29.20
2018-11-29T06:32:50.805Z,30.87
2018-11-29T06:35:19.965Z,28.83
2018-11-29T06:37:49.217Z,27.73
2018-11-29T06:40:18.727Z,32.67
2018-11-29T06:42:47.904Z,28.53
2018-11-29T06:45:18.038Z,27.60
2018-11-29T06:47:47.716Z,25.53
2018-11-29T06:50:16.969Z,26.60
2018-11-29T06:52:47.182Z,27.07
2018-11-29T06:55:23.255Z,24.53
2018-11-29T06:57:52.956Z,23.97
2018-11-29T07:00:31.902Z,26.90
2018-11-29T07:03:01.344Z,27.43
2018-11-29T07:05:30.626Z,28.30
2018-11-29T07:08:00.021Z,24.60
2018-11-29T07:10:31.972Z,27.03
2018-11-29T07:13:01.596Z,30.17
2018-11-29T07:15:30.896Z,32.87
2018-11-29T07:18:00.179Z,27.50
2018-11-29T07:20:29.388Z,24.57
2018-11-29T07:22:58.732Z,27.33
2018-11-29T07:25:28.173Z,29.67
2018-11-29T07:27:57.710Z,25.27
2018-11-29T07:30:27.112Z,27.73
2018-11-29T07:32:56.399Z,23.83
2018-11-29T07:35:25.687Z,25.83
2018-11-29T07:37:54.952Z,27.67
2018-11-29T07:40:24.274Z,26.67
2018-11-29T07:42:54.619Z,25.17
2018-11-29T07:45:23.787Z,28.10
2018-11-29T07:47:53.040Z,26.73
2018-11-29T07:50:23.370Z,28.27
2018-11-29T07:52:52.636Z,23.77
2018-11-29T07:55:22.387Z,28.23
2018-11-29T07:57:52.615Z,25.90
2018-11-29T08:00:22.088Z,26.10
2018-11-29T08:02:51.334Z,29.37
2018-11-29T08:05:20.496Z,25.67
2018-11-29T08:07:50.018Z,28.20
2018-11-29T08:10:20.078Z,28.47
2018-11-29T08:12:49.489Z,30.03
2018-11-29T08:15:20.045Z,28.50
2018-11-29T08:17:49.413Z,30.57
2018-11-29T08:20:22.237Z,27.70
2018-11-29T08:22:51.543Z,28.33
2018-11-29T08:25:20.800Z,24.87
2018-11-29T08:27:50.105Z,28.60
2018-11-29T08:30:19.363Z,25.83
2018-11-29T08:32:49.441Z,25.37
2018-11-29T08:35:18.685Z,26.03
2018-11-29T08:37:48.203Z,26.67
2018-11-29T08:40:18.649Z,26.47
2018-11-29T08:42:48.803Z,27.20
2018-11-29T08:45:17.982Z,28.60
2018-11-29T08:47:47.330Z,27.57
2018-11-29T08:50:16.669Z,24.00
2018-11-29T08:52:46.602Z,24.87
2018-11-29T08:55:16.755Z,26.50
2018-11-29T08:57:46.456Z,26.63
2018-11-29T09:00:19.539Z,23.97
2018-11-29T09:02:48.809Z,22.47
2018-11-29T09:05:18.026Z,28.57
2018-11-29T09:07:48.261Z,23.83
2018-11-29T09:10:21.325Z,24.10
2018-11-29T09:12:50.628Z,24.87
2018-11-29T09:15:19.904Z,27.70
2018-11-29T09:17:49.388Z,24.47
2018-11-29T09:20:20.611Z,24.00
2018-11-29T09:22:49.884Z,21.70
2018-11-29T09:25:20.185Z,22.33
2018-11-29T09:27:49.505Z,24.77
2018-11-29T09:30:20.641Z,23.90
2018-11-29T09:32:51.708Z,21.33
2018-11-29T09:35:20.960Z,23.33
2018-11-29T09:37:50.309Z,23.37
2018-11-29T09:40:19.931Z,22.43
2018-11-29T09:42:49.143Z,23.40
2018-11-29T09:45:19.109Z,23.00
2018-11-29T09:47:54.976Z,22.13
2018-11-29T09:50:24.926Z,23.60
2018-11-29T09:52:54.161Z,19.20
2018-11-29T09:55:23.397Z,24.83
2018-11-29T09:57:52.689Z,22.43
2018-11-29T10:00:28.031Z,51.37
2018-11-29T10:03:12.389Z,24.17
2018-11-29T10:05:48.539Z,24.37
2018-11-29T10:08:18.477Z,21.30
2018-11-29T10:10:47.623Z,20.87
2018-11-29T10:13:16.891Z,22.33
2018-11-29T10:15:46.103Z,21.50
2018-11-29T10:18:15.276Z,21.23
2018-11-29T10:20:44.541Z,22.20
2018-11-29T10:23:13.765Z,21.23
2018-11-29T10:25:42.897Z,22.60
2018-11-29T10:28:16.395Z,21.70
2018-11-29T10:30:53.269Z,23.33
2018-11-29T10:33:23.521Z,21.57
2018-11-29T10:35:58.712Z,20.33
2018-11-29T10:38:22.882Z,23.87
2018-11-29T10:40:52.494Z,23.40
2018-11-29T10:43:21.738Z,21.87
2018-11-29T10:45:51.064Z,20.67
2018-11-29T10:48:24.372Z,25.27
2018-11-29T10:50:53.661Z,18.60
2018-11-29T10:53:22.932Z,18.67
2018-11-29T10:55:52.244Z,20.27
2018-11-29T10:58:21.515Z,19.90
2018-11-29T11:01:15.439Z,24.00
2018-11-29T11:03:44.587Z,20.23
2018-11-29T11:06:13.830Z,23.07
2018-11-29T11:08:43.390Z,20.33
2018-11-29T11:11:12.755Z,18.40
2018-11-29T11:13:42.081Z,18.53
2018-11-29T11:16:11.373Z,20.07
2018-11-29T11:18:40.652Z,21.63
2018-11-29T11:21:09.898Z,19.23
2018-11-29T11:23:39.272Z,21.40
2018-11-29T11:26:08.532Z,18.27
2018-11-29T11:28:37.881Z,18.70
2018-11-29T11:31:07.220Z,19.77
2018-11-29T11:33:36.499Z,16.80
2018-11-29T11:36:05.773Z,16.20
2018-11-29T11:38:35.035Z,17.10
2018-11-29T11:41:04.364Z,15.73
2018-11-29T11:43:33.570Z,17.07
2018-11-29T11:46:02.851Z,14.30
2018-11-29T11:48:32.084Z,14.87
2018-11-29T11:51:01.343Z,16.17
2018-11-29T11:53:30.562Z,17.03
2018-11-29T11:55:59.814Z,17.43
2018-11-29T11:58:29.063Z,15.10
2018-11-29T12:00:58.644Z,15.27
2018-11-29T12:03:28.011Z,16.00
2018-11-29T12:05:58.235Z,19.57
2018-11-29T12:08:27.582Z,17.17
2018-11-29T12:10:56.803Z,17.47
2018-11-29T12:13:26.580Z,19.53
2018-11-29T12:15:55.906Z,14.93
2018-11-29T12:18:25.176Z,17.87
2018-11-29T12:20:54.474Z,19.33
2018-11-29T12:23:24.638Z,17.00
2018-11-29T12:25:53.881Z,17.10
2018-11-29T12:28:23.360Z,19.83
2018-11-29T12:30:52.547Z,17.77
2018-11-29T12:33:21.858Z,16.90
2018-11-29T12:35:51.213Z,18.70
2018-11-29T12:38:20.500Z,17.20
2018-11-29T12:40:49.778Z,15.73
2018-11-29T12:43:19.099Z,21.77
2018-11-29T12:45:48.461Z,20.60
2018-11-29T12:48:17.780Z,17.80
2018-11-29T12:50:47.038Z,13.53
2018-11-29T12:53:16.374Z,16.87
2018-11-29T12:55:46.053Z,15.70
2018-11-29T12:58:15.381Z,14.37
2018-11-29T13:00:44.780Z,16.70
2018-11-29T13:03:14.189Z,14.37
2018-11-29T13:05:43.487Z,15.87
2018-11-29T13:08:12.865Z,14.97
2018-11-29T13:10:42.250Z,13.17
2018-11-29T13:13:11.538Z,13.53
2018-11-29T13:15:40.890Z,13.90
2018-11-29T13:18:10.471Z,13.30
2018-11-29T13:20:39.897Z,14.73
2018-11-29T13:23:09.303Z,17.70
2018-11-29T13:25:38.629Z,13.50
2018-11-29T13:28:08.280Z,15.63
2018-11-29T13:30:38.223Z,16.83
2018-11-29T13:33:08.869Z,12.93
2018-11-29T13:35:38.239Z,12.73
2018-11-29T13:38:14.588Z,14.60
2018-11-29T13:40:45.281Z,13.07
2018-11-29T13:43:14.489Z,14.63
2018-11-29T13:45:44.617Z,11.67
2018-11-29T13:48:14.110Z,13.17
2018-11-29T13:50:43.361Z,14.27
2018-11-29T13:53:12.533Z,18.23
2018-11-29T13:55:41.937Z,13.30
2018-11-29T13:58:11.092Z,14.53
2018-11-29T14:00:40.315Z,12.03
2018-11-29T14:03:15.859Z,12.77
2018-11-29T14:05:45.147Z,14.47
2018-11-29T14:08:14.417Z,13.07
2018-11-29T14:10:43.993Z,14.67
2018-11-29T14:13:13.329Z,16.07
2018-11-29T14:15:42.641Z,11.67
2018-11-29T14:18:11.913Z,13.07
2018-11-29T14:20:41.234Z,12.60
2018-11-29T14:23:10.473Z,12.60
2018-11-29T14:25:39.767Z,12.60
2018-11-29T14:28:09.393Z,12.13
2018-11-29T14:30:38.710Z,10.43
2018-11-29T14:33:08.259Z,11.73
2018-11-29T14:35:37.450Z,11.20
2018-11-29T14:38:06.987Z,14.37
2018-11-29T14:40:36.983Z,12.43
2018-11-29T14:43:07.378Z,12.80
2018-11-29T14:45:36.610Z,11.87
2018-11-29T14:48:05.886Z,12.63
2018-11-29T14:50:42.525Z,12.53
2018-11-29T14:53:11.892Z,11.67
2018-11-29T14:55:41.451Z,13.30
2018-11-29T14:58:19.486Z,12.20
2018-11-29T15:00:44.365Z,13.63
2018-11-29T15:03:18.064Z,11.33
2018-11-29T15:05:48.355Z,13.47
2018-11-29T15:08:17.502Z,12.37
2018-11-29T15:10:46.718Z,14.27
2018-11-29T15:13:15.972Z,14.30
2018-11-29T15:15:45.308Z,12.33
2018-11-29T15:18:14.708Z,12.53
2018-11-29T15:20:50.214Z,11.23
2018-11-29T15:23:20.960Z,10.03
2018-11-29T15:25:50.213Z,11.97
2018-11-29T15:28:19.499Z,12.43
2018-11-29T15:30:48.905Z,13.50
2018-11-29T15:33:18.982Z,10.10
2018-11-29T15:35:48.290Z,10.97
2018-11-29T15:38:17.614Z,10.60
2018-11-29T15:40:46.986Z,11.10
2018-11-29T15:43:16.301Z,13.27
2018-11-29T15:45:45.599Z,11.80
2018-11-29T15:48:15.949Z,13.07
2018-11-29T15:50:45.249Z,11.13
2018-11-29T15:53:14.511Z,10.43
2018-11-29T15:55:43.940Z,11.33
2018-11-29T16:01:29.352Z,11.50
2018-11-29T16:03:58.583Z,12.17
2018-11-29T16:06:27.764Z,9.13
2018-11-29T16:08:56.957Z,10.97
2018-11-29T16:11:26.282Z,11.60
2018-11-29T16:13:55.477Z,8.77
2018-11-29T16:16:24.965Z,11.50
2018-11-29T16:18:54.217Z,11.47
2018-11-29T16:21:23.462Z,11.87
2018-11-29T16:23:52.605Z,9.47
2018-11-29T16:26:21.966Z,11.40
2018-11-29T16:28:51.222Z,10.40
2018-11-29T16:31:20.457Z,10.47
2018-11-29T16:33:49.706Z,12.20
2018-11-29T16:36:18.859Z,8.63
2018-11-29T16:38:48.649Z,9.93
2018-11-29T16:41:17.967Z,9.90
2018-11-29T16:43:47.292Z,13.33
2018-11-29T16:46:16.524Z,9.87
2018-11-29T16:48:45.845Z,9.57
2018-11-29T16:51:15.104Z,8.87
2018-11-29T16:53:44.382Z,8.23
2018-11-29T16:56:13.650Z,7.90
2018-11-29T16:58:42.919Z,9.80
2018-11-29T17:01:12.163Z,9.40
2018-11-29T17:03:41.373Z,8.97
2018-11-29T17:06:10.702Z,22.53
2018-11-29T17:08:39.791Z,13.33
2018-11-29T17:11:09.035Z,9.17
2018-11-29T17:13:38.303Z,8.33
2018-11-29T17:16:07.712Z,8.73
2018-11-29T17:18:36.949Z,8.67
2018-11-29T17:21:06.105Z,8.23
2018-11-29T17:23:35.760Z,8.80
2018-11-29T17:26:04.981Z,7.07
2018-11-29T17:28:34.029Z,9.40
2018-11-29T17:31:03.248Z,8.70
2018-11-29T17:33:32.503Z,7.97
2018-11-29T17:36:01.726Z,6.90
2018-11-29T17:38:31.013Z,7.63
2018-11-29T17:41:00.253Z,8.10
2018-11-29T17:43:29.503Z,8.10
2018-11-29T17:45:58.784Z,7.17
2018-11-29T17:48:27.938Z,7.23
2018-11-29T17:50:57.131Z,6.20
2018-11-29T17:53:26.361Z,6.27
2018-11-29T17:55:55.559Z,7.53
2018-11-29T17:58:24.844Z,8.80
2018-11-29T18:00:54.104Z,6.33
2018-11-29T18:03:23.558Z,7.83
2018-11-29T18:05:52.765Z,5.87
2018-11-29T18:08:21.971Z,8.07
2018-11-29T18:10:53.295Z,8.67
2018-11-29T18:13:24.392Z,6.83
2018-11-29T18:15:53.658Z,7.87
2018-11-29T18:18:23.024Z,7.27
2018-11-29T18:20:52.308Z,9.13
2018-11-29T18:23:21.462Z,8.43
2018-11-29T18:25:50.813Z,7.97
2018-11-29T18:28:20.141Z,7.53
2018-11-29T18:30:49.440Z,8.53
2018-11-29T18:33:18.678Z,8.80
2018-11-29T18:35:47.957Z,8.03
2018-11-29T18:38:17.210Z,8.33
2018-11-29T18:40:46.496Z,7.33
2018-11-29T18:43:15.734Z,8.53
2018-11-29T18:45:45.039Z,8.90
2018-11-29T18:48:14.240Z,9.33
2018-11-29T18:50:43.552Z,7.90
2018-11-29T18:53:12.773Z,7.87
2018-11-29T18:55:42.053Z,9.50
2018-11-29T18:58:11.253Z,8.33
2018-11-29T19:00:40.384Z,9.80
2018-11-29T19:03:09.761Z,9.50
2018-11-29T19:05:38.969Z,7.83
2018-11-29T19:08:09.524Z,7.87
2018-11-29T19:10:38.770Z,8.27
2018-11-29T19:13:16.818Z,8.17
2018-11-29T19:15:46.104Z,7.73
2018-11-29T19:18:15.395Z,8.37
2018-11-29T19:20:44.558Z,8.73
2018-11-29T19:23:13.873Z,10.17
2018-11-29T19:25:43.200Z,7.73
2018-11-29T19:28:13.239Z,10.00
2018-11-29T19:30:42.426Z,8.77
2018-11-29T19:33:19.431Z,10.23
2018-11-29T19:35:50.025Z,10.37
2018-11-29T19:38:19.273Z,7.57
2018-11-29T19:40:48.559Z,8.43
2018-11-29T19:43:17.966Z,11.57
2018-11-29T19:45:47.309Z,8.43
2018-11-29T19:48:16.433Z,9.33
2018-11-29T19:50:45.762Z,7.63
2018-11-29T19:53:19.038Z,7.97
2018-11-29T19:55:48.971Z,8.70
2018-11-29T19:58:18.092Z,9.07
2018-11-29T20:00:47.455Z,11.03
2018-11-29T20:03:16.646Z,7.00
2018-11-29T20:05:45.895Z,8.77
2018-11-29T20:08:15.120Z,9.30
2018-11-29T20:10:44.426Z,8.50
2018-11-29T20:13:14.642Z,7.67
2018-11-29T20:15:45.618Z,7.87
2018-11-29T20:18:15.048Z,7.27
2018-11-29T20:20:44.325Z,8.10
2018-11-29T20:23:13.799Z,10.00
2018-11-29T20:25:44.243Z,9.07
2018-11-29T20:28:13.658Z,8.27
2018-11-29T20:30:43.116Z,7.60
2018-11-29T20:33:12.331Z,6.47
2018-11-29T20:35:41.539Z,7.30
2018-11-29T20:38:10.810Z,7.93
2018-11-29T20:40:41.662Z,7.50
2018-11-29T20:43:10.871Z,8.50
2018-11-29T20:45:50.281Z,9.10
2018-11-29T20:48:20.869Z,7.43
2018-11-29T20:50:51.660Z,9.80
2018-11-29T20:53:40.161Z,7.77
2018-11-29T20:56:13.824Z,9.20
2018-11-29T20:58:43.133Z,8.67
2018-11-29T21:01:12.365Z,7.50
2018-11-29T21:03:41.740Z,7.53
2018-11-29T21:06:12.745Z,8.03
2018-11-29T21:08:41.917Z,7.93
2018-11-29T21:11:11.114Z,9.30
2018-11-29T21:13:40.195Z,7.90
2018-11-29T21:16:09.439Z,7.60
2018-11-29T21:18:38.716Z,8.27
2018-11-29T21:21:08.899Z,10.27
2018-11-29T21:23:38.174Z,7.37
2018-11-29T21:26:07.463Z,8.27
2018-11-29T21:28:36.693Z,10.87
2018-11-29T21:31:06.220Z,7.97
2018-11-29T21:33:36.496Z,9.27
2018-11-29T21:36:05.612Z,8.03
2018-11-29T21:38:34.865Z,7.17
2018-11-29T21:41:04.911Z,7.93
2018-11-29T21:43:34.149Z,9.17
2018-11-29T21:46:03.446Z,8.73
2018-11-29T21:48:32.631Z,9.67
2018-11-29T21:51:01.988Z,6.23
2018-11-29T21:53:31.255Z,8.40
2018-11-29T21:56:01.451Z,7.33
2018-11-29T21:58:30.549Z,9.63
2018-11-29T22:00:59.805Z,6.67
2018-11-29T22:03:29.130Z,6.90
2018-11-29T22:05:58.453Z,8.40
2018-11-29T22:08:27.702Z,8.40
2018-11-29T22:10:56.821Z,6.97
2018-11-29T22:13:25.989Z,10.73
2018-11-29T22:15:55.223Z,5.90
2018-11-29T22:18:25.767Z,9.07
2018-11-29T22:21:04.355Z,8.17
2018-11-29T22:23:34.885Z,8.80
2018-11-29T22:26:06.611Z,6.47
2018-11-29T22:28:35.835Z,8.33
2018-11-29T22:31:05.037Z,8.37
2018-11-29T22:33:34.349Z,10.47
2018-11-29T22:36:03.497Z,8.07
2018-11-29T22:38:32.593Z,8.00
2018-11-29T22:41:01.815Z,10.00
2018-11-29T22:43:31.120Z,8.60
2018-11-29T22:46:00.497Z,8.83
2018-11-29T22:48:29.733Z,9.87
2018-11-29T22:50:58.974Z,7.93
2018-11-29T22:53:28.331Z,7.67
2018-11-29T22:55:57.451Z,8.87
2018-11-29T22:58:26.606Z,8.23
2018-11-29T23:00:55.833Z,7.10
2018-11-29T23:03:26.025Z,8.57
2018-11-29T23:05:55.293Z,7.47
2018-11-29T23:08:24.532Z,8.57
2018-11-29T23:10:53.719Z,7.10
2018-11-29T23:13:23.798Z,7.10
2018-11-29T23:15:52.952Z,7.03
2018-11-29T23:18:22.197Z,7.27
2018-11-29T23:20:51.523Z,8.80
2018-11-29T23:23:20.589Z,8.47
2018-11-29T23:25:49.766Z,8.10
2018-11-29T23:28:19.101Z,9.83
2018-11-29T23:30:48.332Z,8.07
2018-11-29T23:33:17.553Z,7.40
2018-11-29T23:35:46.781Z,8.10
2018-11-29T23:38:15.972Z,8.60
2018-11-29T23:40:45.149Z,6.90
2018-11-29T23:43:14.385Z,7.97
2018-11-29T23:45:43.691Z,8.47
2018-11-29T23:48:12.906Z,9.67
2018-11-29T23:50:42.092Z,8.37
2018-11-29T23:53:11.373Z,9.03
2018-11-29T23:55:40.555Z,8.77
2018-11-29T23:58:09.835Z,9.07
