createdAt,value
2018-12-18T00:00:21.000Z,101147
2018-12-18T00:02:05.000Z,101144
2018-12-18T00:03:21.000Z,101142
2018-12-18T00:04:21.000Z,101143
2018-12-18T00:06:21.000Z,101140
2018-12-18T00:08:21.000Z,101147
2018-12-18T00:09:21.000Z,101152
2018-12-18T00:11:05.000Z,101143
2018-12-18T00:12:21.000Z,101145
2018-12-18T00:14:21.000Z,101144
2018-12-18T00:15:21.000Z,101143
2018-12-18T00:16:21.000Z,101141
2018-12-18T00:18:21.000Z,101136
2018-12-18T00:20:21.000Z,101135
2018-12-18T00:22:21.000Z,101128
2018-12-18T00:24:21.000Z,101127
2018-12-18T00:26:21.000Z,101130
2018-12-18T00:28:21.000Z,101132
2018-12-18T00:29:21.000Z,101138
2018-12-18T00:31:21.000Z,101135
2018-12-18T00:33:21.000Z,101134
2018-12-18T00:34:21.000Z,101140
2018-12-18T00:36:21.000Z,101140
2018-12-18T00:37:21.000Z,101139
2018-12-18T00:39:21.000Z,101137
2018-12-18T00:41:21.000Z,101136
2018-12-18T00:43:05.000Z,101136
2018-12-18T00:44:21.000Z,101138
2018-12-18T00:46:21.000Z,101142
2018-12-18T00:47:21.000Z,101140
2018-12-18T00:49:21.000Z,101140
2018-12-18T00:51:21.000Z,101137
2018-12-18T00:52:50.000Z,101133
2018-12-18T00:54:21.000Z,101138
2018-12-18T00:56:21.000Z,101143
2018-12-18T00:57:21.000Z,101139
2018-12-18T00:59:21.000Z,101132
2018-12-18T01:01:05.000Z,101136
2018-12-18T01:02:21.000Z,101132
2018-12-18T01:03:21.000Z,101132
2018-12-18T01:05:21.000Z,101130
2018-12-18T01:06:21.000Z,101131
2018-12-18T01:07:51.000Z,101127
2018-12-18T01:09:21.000Z,101131
2018-12-18T01:10:21.000Z,101121
2018-12-18T01:12:21.000Z,101123
2018-12-18T01:13:21.000Z,101133
2018-12-18T01:15:05.000Z,101130
2018-12-18T01:16:21.000Z,101134
2018-12-18T01:17:21.000Z,101129
2018-12-18T01:19:21.000Z,101133
2018-12-18T01:21:05.000Z,101131
2018-12-18T01:22:21.000Z,101128
2018-12-18T01:24:05.000Z,101134
2018-12-18T01:25:21.000Z,101134
2018-12-18T01:27:05.000Z,101134
2018-12-18T01:28:21.000Z,101134
2018-12-18T01:30:06.000Z,101132
2018-12-18T01:31:21.000Z,101132
2018-12-18T01:33:21.000Z,101132
2018-12-18T01:34:21.000Z,101136
2018-12-18T01:35:21.000Z,101134
2018-12-18T01:37:21.000Z,101127
2018-12-18T01:39:21.000Z,101128
2018-12-18T01:41:21.000Z,101133
2018-12-18T01:43:21.000Z,101135
2018-12-18T01:45:21.000Z,101134
2018-12-18T01:47:21.000Z,101135
2018-12-18T01:49:21.000Z,101135
2018-12-18T01:50:21.000Z,101134
2018-12-18T01:51:21.000Z,101132
2018-12-18T01:53:21.000Z,101134
2018-12-18T01:55:05.000Z,101142
2018-12-18T01:56:21.000Z,101141
2018-12-18T01:58:21.000Z,101143
2018-12-18T01:59:21.000Z,101147
2018-12-18T02:01:21.000Z,101139
2018-12-18T02:02:21.000Z,101142
2018-12-18T02:04:21.000Z,101143
2018-12-18T02:05:21.000Z,101143
2018-12-18T02:07:21.000Z,101146
2018-12-18T02:09:21.000Z,101144
2018-12-18T02:10:21.000Z,101142
2018-12-18T02:12:21.000Z,101140
2018-12-18T02:13:21.000Z,101145
2018-12-18T02:15:21.000Z,101134
2018-12-18T02:16:21.000Z,101131
2018-12-18T02:18:05.000Z,101140
2018-12-18T02:19:21.000Z,101135
2018-12-18T02:21:21.000Z,101133
2018-12-18T02:22:21.000Z,101131
2018-12-18T02:23:21.000Z,101131
2018-12-18T02:25:21.000Z,101132
2018-12-18T02:26:21.000Z,101129
2018-12-18T02:28:05.000Z,101128
2018-12-18T02:29:21.000Z,101124
2018-12-18T02:31:21.000Z,101119
2018-12-18T02:33:21.000Z,101114
2018-12-18T02:35:21.000Z,101119
2018-12-18T02:37:21.000Z,101118
2018-12-18T02:39:21.000Z,101126
2018-12-18T02:41:21.000Z,101128
2018-12-18T02:43:21.000Z,101130
2018-12-18T02:45:21.000Z,101128
2018-12-18T02:47:21.000Z,101118
2018-12-18T02:49:05.000Z,101115
2018-12-18T02:50:21.000Z,101117
2018-12-18T02:52:21.000Z,101106
2018-12-18T02:54:21.000Z,101103
2018-12-18T02:56:21.000Z,101099
2018-12-18T02:57:21.000Z,101100
2018-12-18T02:59:21.000Z,101108
2018-12-18T03:00:21.000Z,101114
2018-12-18T03:01:21.000Z,101118
2018-12-18T03:03:21.000Z,101120
2018-12-18T03:05:21.000Z,101124
2018-12-18T03:06:21.000Z,101128
2018-12-18T03:08:21.000Z,101138
2018-12-18T03:10:21.000Z,101137
2018-12-18T03:12:21.000Z,101128
2018-12-18T03:13:21.000Z,101122
2018-12-18T03:14:21.000Z,101124
2018-12-18T03:16:21.000Z,101128
2018-12-18T03:18:21.000Z,101128
2018-12-18T03:20:23.000Z,101124
2018-12-18T03:22:23.000Z,101137
2018-12-18T03:24:23.000Z,101140
2018-12-18T03:25:23.000Z,101141
2018-12-18T03:27:23.000Z,101141
2018-12-18T03:29:23.000Z,101147
2018-12-18T03:30:53.000Z,101145
2018-12-18T03:32:23.000Z,101141
2018-12-18T03:34:23.000Z,101139
2018-12-18T03:36:08.000Z,101134
2018-12-18T03:37:23.000Z,101134
2018-12-18T03:39:23.000Z,101130
2018-12-18T03:41:23.000Z,101123
2018-12-18T03:42:23.000Z,101125
2018-12-18T03:44:23.000Z,101121
2018-12-18T03:46:23.000Z,101116
2018-12-18T03:48:23.000Z,101124
2018-12-18T03:50:08.000Z,101121
2018-12-18T03:51:23.000Z,101121
2018-12-18T03:53:23.000Z,101123
2018-12-18T03:55:23.000Z,101133
2018-12-18T03:57:23.000Z,101133
2018-12-18T03:59:08.000Z,101133
2018-12-18T04:00:23.000Z,101128
2018-12-18T04:02:23.000Z,101119
2018-12-18T04:04:23.000Z,101117
2018-12-18T04:05:23.000Z,101120
2018-12-18T04:07:23.000Z,101124
2018-12-18T04:09:08.000Z,101116
2018-12-18T04:10:23.000Z,101117
2018-12-18T04:11:23.000Z,101121
2018-12-18T04:13:23.000Z,101117
2018-12-18T04:15:23.000Z,101117
2018-12-18T04:17:23.000Z,101115
2018-12-18T04:19:23.000Z,101112
2018-12-18T04:20:23.000Z,101113
2018-12-18T04:22:23.000Z,101113
2018-12-18T04:24:23.000Z,101107
2018-12-18T04:26:23.000Z,101112
2018-12-18T04:28:08.000Z,101107
2018-12-18T04:29:23.000Z,101109
2018-12-18T04:31:08.000Z,101112
2018-12-18T04:32:23.000Z,101116
2018-12-18T04:34:23.000Z,101112
2018-12-18T04:36:23.000Z,101115
2018-12-18T04:38:23.000Z,101110
2018-12-18T04:40:23.000Z,101108
2018-12-18T04:41:23.000Z,101107
2018-12-18T04:43:23.000Z,101107
2018-12-18T04:45:23.000Z,101104
2018-12-18T04:46:23.000Z,101100
2018-12-18T04:48:23.000Z,101110
2018-12-18T04:49:23.000Z,101106
2018-12-18T04:51:23.000Z,101105
2018-12-18T04:52:23.000Z,101103
2018-12-18T04:54:23.000Z,101105
2018-12-18T04:56:23.000Z,101096
2018-12-18T04:58:08.000Z,101100
2018-12-18T04:59:23.000Z,101096
2018-12-18T05:01:23.000Z,101096
2018-12-18T05:02:23.000Z,101096
2018-12-18T05:04:23.000Z,101099
2018-12-18T05:06:23.000Z,101099
2018-12-18T05:08:08.000Z,101100
2018-12-18T05:09:23.000Z,101096
2018-12-18T05:10:23.000Z,101095
2018-12-18T05:12:23.000Z,101095
2018-12-18T05:14:23.000Z,101100
2018-12-18T05:16:23.000Z,101099
2018-12-18T05:17:23.000Z,101100
2018-12-18T05:18:23.000Z,101097
2018-12-18T05:20:23.000Z,101092
2018-12-18T05:22:23.000Z,101094
2018-12-18T05:24:23.000Z,101099
2018-12-18T05:26:23.000Z,101097
2018-12-18T05:28:23.000Z,101100
2018-12-18T05:29:23.000Z,101099
2018-12-18T05:31:23.000Z,101093
2018-12-18T05:33:23.000Z,101094
2018-12-18T05:34:53.000Z,101087
2018-12-18T05:36:23.000Z,101093
2018-12-18T05:38:23.000Z,101086
2018-12-18T05:40:23.000Z,101093
2018-12-18T05:41:23.000Z,101089
2018-12-18T05:43:08.000Z,101090
2018-12-18T05:44:23.000Z,101088
2018-12-18T05:45:23.000Z,101082
2018-12-18T05:47:23.000Z,101080
2018-12-18T05:49:08.000Z,101082
2018-12-18T05:51:23.000Z,101082
2018-12-18T05:53:23.000Z,101086
2018-12-18T05:55:08.000Z,101087
2018-12-18T05:56:23.000Z,101095
2018-12-18T05:58:23.000Z,101096
2018-12-18T06:00:23.000Z,101090
2018-12-18T06:01:52.000Z,101089
2018-12-18T06:03:23.000Z,101093
2018-12-18T06:04:23.000Z,101094
2018-12-18T06:06:23.000Z,101092
2018-12-18T06:08:23.000Z,101094
2018-12-18T06:10:08.000Z,101091
2018-12-18T06:11:23.000Z,101093
2018-12-18T06:12:23.000Z,101093
2018-12-18T06:14:23.000Z,101085
2018-12-18T06:15:23.000Z,101091
2018-12-18T06:17:23.000Z,101086
2018-12-18T06:19:23.000Z,101087
2018-12-18T06:21:23.000Z,101084
2018-12-18T06:22:23.000Z,101086
2018-12-18T06:24:23.000Z,101087
2018-12-18T06:26:08.000Z,101089
2018-12-18T06:27:23.000Z,101091
2018-12-18T06:28:23.000Z,101093
2018-12-18T06:30:23.000Z,101085
2018-12-18T06:31:53.000Z,101084
2018-12-18T06:33:23.000Z,101086
2018-12-18T06:34:23.000Z,101090
2018-12-18T06:36:08.000Z,101085
2018-12-18T06:37:23.000Z,101087
2018-12-18T06:39:23.000Z,101084
2018-12-18T06:41:08.000Z,101094
2018-12-18T06:42:23.000Z,101090
2018-12-18T06:43:23.000Z,101082
2018-12-18T06:45:23.000Z,101083
2018-12-18T06:47:23.000Z,101079
2018-12-18T06:49:23.000Z,101084
2018-12-18T06:51:08.000Z,101077
2018-12-18T06:52:23.000Z,101079
2018-12-18T06:54:23.000Z,101085
2018-12-18T06:56:23.000Z,101087
2018-12-18T06:58:23.000Z,101087
2018-12-18T06:59:23.000Z,101086
2018-12-18T07:01:23.000Z,101089
2018-12-18T07:03:23.000Z,101101
2018-12-18T07:04:23.000Z,101095
2018-12-18T07:06:23.000Z,101094
2018-12-18T07:07:53.000Z,101093
2018-12-18T07:09:23.000Z,101094
2018-12-18T07:10:23.000Z,101098
2018-12-18T07:11:23.000Z,101094
2018-12-18T07:13:08.000Z,101097
2018-12-18T07:14:23.000Z,101105
2018-12-18T07:16:23.000Z,101099
2018-12-18T07:17:23.000Z,101094
2018-12-18T07:19:23.000Z,101096
2018-12-18T07:21:08.000Z,101085
2018-12-18T07:22:23.000Z,101091
2018-12-18T07:24:08.000Z,101092
2018-12-18T07:25:23.000Z,101097
2018-12-18T07:26:23.000Z,101093
2018-12-18T07:28:08.000Z,101090
2018-12-18T07:29:23.000Z,101095
2018-12-18T07:30:23.000Z,101094
2018-12-18T07:32:08.000Z,101107
2018-12-18T07:33:23.000Z,101098
2018-12-18T07:34:23.000Z,101091
2018-12-18T07:35:23.000Z,101094
2018-12-18T07:37:23.000Z,101098
2018-12-18T07:39:23.000Z,101095
2018-12-18T07:41:08.000Z,101084
2018-12-18T07:42:23.000Z,101090
2018-12-18T07:43:23.000Z,101085
2018-12-18T07:45:23.000Z,101081
2018-12-18T07:47:23.000Z,101079
2018-12-18T07:49:23.000Z,101071
2018-12-18T07:51:23.000Z,101073
2018-12-18T07:53:23.000Z,101069
2018-12-18T07:54:23.000Z,101058
2018-12-18T07:55:53.000Z,101056
2018-12-18T07:57:23.000Z,101052
2018-12-18T07:58:23.000Z,101050
2018-12-18T08:00:08.000Z,101049
2018-12-18T08:01:23.000Z,101047
2018-12-18T08:03:08.000Z,101048
2018-12-18T08:05:08.000Z,101043
2018-12-18T08:06:23.000Z,101036
2018-12-18T08:08:23.000Z,101037
2018-12-18T08:10:23.000Z,101033
2018-12-18T08:11:23.000Z,101037
2018-12-18T08:12:23.000Z,101036
2018-12-18T08:14:23.000Z,101038
2018-12-18T08:16:23.000Z,101037
2018-12-18T08:17:23.000Z,101048
2018-12-18T08:19:23.000Z,101032
2018-12-18T08:21:23.000Z,101023
2018-12-18T08:23:23.000Z,101027
2018-12-18T08:25:23.000Z,101034
2018-12-18T08:27:23.000Z,101025
2018-12-18T08:28:23.000Z,101023
2018-12-18T08:30:23.000Z,101029
2018-12-18T08:32:08.000Z,101029
2018-12-18T08:34:08.000Z,100985
2018-12-18T08:36:23.000Z,101032
2018-12-18T08:38:23.000Z,101032
2018-12-18T08:40:23.000Z,101032
2018-12-18T08:42:23.000Z,101029
2018-12-18T08:44:08.000Z,101028
2018-12-18T08:45:23.000Z,101034
2018-12-18T08:47:08.000Z,101029
2018-12-18T08:48:23.000Z,101030
2018-12-18T08:50:23.000Z,101041
2018-12-18T08:52:23.000Z,101038
2018-12-18T08:54:08.000Z,101046
2018-12-18T08:55:23.000Z,101050
2018-12-18T08:57:23.000Z,101052
2018-12-18T08:58:23.000Z,101045
2018-12-18T09:00:23.000Z,101043
2018-12-18T09:02:23.000Z,101041
2018-12-18T09:04:23.000Z,101036
2018-12-18T09:06:08.000Z,101027
2018-12-18T09:07:23.000Z,101022
2018-12-18T09:09:23.000Z,101019
2018-12-18T09:11:23.000Z,101017
2018-12-18T09:12:23.000Z,101015
2018-12-18T09:14:23.000Z,101020
2018-12-18T09:16:23.000Z,101012
2018-12-18T09:18:24.000Z,101015
2018-12-18T09:20:08.000Z,101021
2018-12-18T09:21:24.000Z,101020
2018-12-18T09:22:24.000Z,101014
2018-12-18T09:23:24.000Z,101014
2018-12-18T09:24:53.000Z,101005
2018-12-18T09:26:24.000Z,101002
2018-12-18T09:28:24.000Z,100991
2018-12-18T09:29:24.000Z,100995
2018-12-18T09:30:24.000Z,100991
2018-12-18T09:32:24.000Z,100992
2018-12-18T09:33:24.000Z,100988
2018-12-18T09:35:24.000Z,100988
2018-12-18T09:37:24.000Z,100994
2018-12-18T09:39:24.000Z,100990
2018-12-18T09:41:08.000Z,100988
2018-12-18T09:42:24.000Z,100985
2018-12-18T09:43:24.000Z,100990
2018-12-18T09:45:24.000Z,100993
2018-12-18T09:47:24.000Z,100996
2018-12-18T09:49:24.000Z,100993
2018-12-18T09:50:53.000Z,100989
2018-12-18T09:52:24.000Z,100986
2018-12-18T09:53:24.000Z,100986
2018-12-18T09:55:24.000Z,100981
2018-12-18T09:57:24.000Z,100986
2018-12-18T09:59:09.000Z,100985
2018-12-18T10:00:24.000Z,100979
2018-12-18T10:02:08.000Z,100983
2018-12-18T10:03:24.000Z,100984
2018-12-18T10:05:24.000Z,100979
2018-12-18T10:07:24.000Z,100975
2018-12-18T10:08:24.000Z,100976
2018-12-18T10:10:24.000Z,100973
2018-12-18T10:12:24.000Z,100974
2018-12-18T10:14:24.000Z,100970
2018-12-18T10:15:24.000Z,100981
2018-12-18T10:17:08.000Z,100972
2018-12-18T10:18:24.000Z,100971
2018-12-18T10:20:24.000Z,100974
2018-12-18T10:22:23.000Z,100964
2018-12-18T10:24:08.000Z,100966
2018-12-18T10:25:23.000Z,100962
2018-12-18T10:27:23.000Z,100965
2018-12-18T10:29:23.000Z,100961
2018-12-18T10:31:08.000Z,100960
2018-12-18T10:32:23.000Z,100954
2018-12-18T10:34:08.000Z,100946
2018-12-18T10:35:23.000Z,100937
2018-12-18T10:37:23.000Z,100941
2018-12-18T10:39:23.000Z,100937
2018-12-18T10:41:23.000Z,100940
2018-12-18T10:43:23.000Z,100935
2018-12-18T10:44:23.000Z,100931
2018-12-18T10:46:23.000Z,100929
2018-12-18T10:47:23.000Z,100934
2018-12-18T10:49:23.000Z,100926
2018-12-18T10:51:08.000Z,100908
2018-12-18T10:52:23.000Z,100912
2018-12-18T10:54:23.000Z,100905
2018-12-18T10:56:23.000Z,100902
2018-12-18T10:57:23.000Z,100904
2018-12-18T10:59:23.000Z,100903
2018-12-18T11:01:23.000Z,100894
2018-12-18T11:03:23.000Z,100885
2018-12-18T11:05:08.000Z,100877
2018-12-18T11:06:08.000Z,100868
2018-12-18T11:08:23.000Z,100872
2018-12-18T11:10:23.000Z,100875
2018-12-18T11:11:23.000Z,100864
2018-12-18T11:13:23.000Z,100858
2018-12-18T11:14:23.000Z,100860
2018-12-18T11:16:23.000Z,100853
2018-12-18T11:18:23.000Z,100847
2018-12-18T11:20:23.000Z,100842
2018-12-18T11:21:23.000Z,100834
2018-12-18T11:23:08.000Z,100834
2018-12-18T11:24:23.000Z,100839
2018-12-18T11:26:23.000Z,100830
2018-12-18T11:27:23.000Z,100834
2018-12-18T11:29:23.000Z,100829
2018-12-18T11:30:23.000Z,100821
2018-12-18T11:32:08.000Z,100819
2018-12-18T11:34:23.000Z,100816
2018-12-18T11:35:23.000Z,100817
2018-12-18T11:36:23.000Z,100820
2018-12-18T11:37:23.000Z,100817
2018-12-18T11:39:23.000Z,100833
2018-12-18T11:41:23.000Z,100808
2018-12-18T11:43:23.000Z,100812
2018-12-18T11:45:23.000Z,100810
2018-12-18T11:47:23.000Z,100806
2018-12-18T11:49:23.000Z,100802
2018-12-18T11:51:23.000Z,100799
2018-12-18T11:53:08.000Z,100795
2018-12-18T11:54:23.000Z,100782
2018-12-18T11:56:23.000Z,100777
2018-12-18T11:58:23.000Z,100773
2018-12-18T12:00:23.000Z,100773
2018-12-18T12:02:08.000Z,100770
2018-12-18T12:03:23.000Z,100775
2018-12-18T12:05:23.000Z,100767
2018-12-18T12:06:23.000Z,100769
2018-12-18T12:08:08.000Z,100767
2018-12-18T12:09:23.000Z,100772
2018-12-18T12:11:23.000Z,100774
2018-12-18T12:13:23.000Z,100781
2018-12-18T12:15:23.000Z,100775
2018-12-18T12:17:23.000Z,100776
2018-12-18T12:19:23.000Z,100767
2018-12-18T12:20:23.000Z,100763
2018-12-18T12:22:23.000Z,100761
2018-12-18T12:24:08.000Z,100765
2018-12-18T12:25:23.000Z,100765
2018-12-18T12:27:23.000Z,100764
2018-12-18T12:28:23.000Z,100764
2018-12-18T12:30:08.000Z,100762
2018-12-18T12:31:23.000Z,100764
2018-12-18T12:33:23.000Z,100763
2018-12-18T13:11:09.000Z,100731
2018-12-18T13:13:09.000Z,100728
2018-12-18T13:14:54.000Z,100727
2018-12-18T13:16:09.000Z,100725
2018-12-18T13:17:09.000Z,100725
2018-12-18T13:18:54.000Z,100728
2018-12-18T13:20:09.000Z,100727
2018-12-18T13:22:09.000Z,100726
2018-12-18T13:23:09.000Z,100721
2018-12-18T13:24:09.000Z,100723
2018-12-18T13:26:09.000Z,100714
2018-12-18T13:28:09.000Z,100712
2018-12-18T13:30:09.000Z,100712
2018-12-18T13:32:09.000Z,100702
2018-12-18T13:33:09.000Z,100704
2018-12-18T13:34:54.000Z,100705
2018-12-18T13:36:09.000Z,100701
2018-12-18T13:38:09.000Z,100699
2018-12-18T13:39:09.000Z,100700
2018-12-18T13:40:09.000Z,100698
2018-12-18T13:42:09.000Z,100693
2018-12-18T13:43:54.000Z,100694
2018-12-18T13:45:09.000Z,100702
2018-12-18T13:47:09.000Z,100696
2018-12-18T13:48:09.000Z,100683
2018-12-18T13:50:09.000Z,100674
2018-12-18T13:52:09.000Z,100671
2018-12-18T13:53:54.000Z,100666
2018-12-18T13:55:09.000Z,100668
2018-12-18T13:57:09.000Z,100660
2018-12-18T13:58:09.000Z,100663
2018-12-18T14:00:09.000Z,100660
2018-12-18T14:01:54.000Z,100663
2018-12-18T14:03:09.000Z,100662
2018-12-18T14:05:09.000Z,100669
2018-12-18T14:06:09.000Z,100662
2018-12-18T14:07:09.000Z,100659
2018-12-18T14:08:54.000Z,100669
2018-12-18T14:10:09.000Z,100669
2018-12-18T14:12:09.000Z,100664
2018-12-18T14:13:09.000Z,100658
2018-12-18T14:15:09.000Z,100647
2018-12-18T14:16:09.000Z,100653
2018-12-18T14:18:09.000Z,100646
2018-12-18T14:20:09.000Z,100657
2018-12-18T14:22:09.000Z,100644
2018-12-18T14:24:09.000Z,100635
2018-12-18T14:25:09.000Z,100633
2018-12-18T14:27:09.000Z,100650
2018-12-18T14:28:54.000Z,100641
2018-12-18T14:30:09.000Z,100644
2018-12-18T14:31:54.000Z,100635
2018-12-18T14:33:09.000Z,100634
2018-12-18T14:35:10.000Z,100625
2018-12-18T14:36:55.000Z,100628
2018-12-18T14:39:10.000Z,100623
2018-12-18T14:40:10.000Z,100624
2018-12-18T14:41:10.000Z,100631
2018-12-18T14:43:10.000Z,100634
2018-12-18T14:44:10.000Z,100626
2018-12-18T14:46:10.000Z,100623
2018-12-18T14:48:10.000Z,100624
2018-12-18T14:49:10.000Z,100624
2018-12-18T14:50:55.000Z,100630
2018-12-18T14:52:10.000Z,100628
2018-12-18T14:53:55.000Z,100621
2018-12-18T14:55:10.000Z,100624
2018-12-18T14:56:55.000Z,100619
2018-12-18T14:59:10.000Z,100617
2018-12-18T15:01:10.000Z,100609
2018-12-18T15:02:10.000Z,100610
2018-12-18T15:04:10.000Z,100609
2018-12-18T15:06:10.000Z,100594
2018-12-18T15:07:10.000Z,100594
2018-12-18T15:09:10.000Z,100594
2018-12-18T15:11:10.000Z,100593
2018-12-18T15:12:10.000Z,100594
2018-12-18T15:13:55.000Z,100596
2018-12-18T15:15:10.000Z,100601
2018-12-18T15:16:10.000Z,100600
2018-12-18T15:17:10.000Z,100595
2018-12-18T15:18:55.000Z,100592
2018-12-18T15:20:10.000Z,100592
2018-12-18T15:22:10.000Z,100596
2018-12-18T15:23:10.000Z,100590
2018-12-18T15:25:10.000Z,100589
2018-12-18T15:27:10.000Z,100598
2018-12-18T15:28:10.000Z,100594
2018-12-18T15:30:10.000Z,100587
2018-12-18T15:31:55.000Z,100598
2018-12-18T15:33:10.000Z,100598
2018-12-18T15:34:10.000Z,100585
2018-12-18T15:35:10.000Z,100582
2018-12-18T15:37:10.000Z,100587
2018-12-18T15:39:10.000Z,100586
2018-12-18T15:41:10.000Z,100584
2018-12-18T15:42:10.000Z,100584
2018-12-18T15:44:10.000Z,100584
2018-12-18T15:45:54.000Z,100584
2018-12-18T15:47:10.000Z,100590
2018-12-18T15:48:10.000Z,100586
2018-12-18T15:50:10.000Z,100587
2018-12-18T15:51:10.000Z,100584
2018-12-18T15:52:54.000Z,100587
2018-12-18T15:54:10.000Z,100589
2018-12-18T15:55:10.000Z,100589
2018-12-18T15:57:10.000Z,100586
2018-12-18T15:58:10.000Z,100584
2018-12-18T15:59:10.000Z,100585
2018-12-18T16:01:10.000Z,100583
2018-12-18T16:02:10.000Z,100593
2018-12-18T16:03:54.000Z,100580
2018-12-18T16:05:10.000Z,100586
2018-12-18T16:06:39.000Z,100587
2018-12-18T16:08:10.000Z,100578
2018-12-18T16:10:10.000Z,100576
2018-12-18T16:12:10.000Z,100578
2018-12-18T16:13:10.000Z,100571
2018-12-18T16:15:10.000Z,100577
2018-12-18T16:17:10.000Z,100576
2018-12-18T16:18:54.000Z,100572
2018-12-18T16:20:10.000Z,100570
2018-12-18T16:22:10.000Z,100571
2018-12-18T16:23:10.000Z,100579
2018-12-18T16:25:10.000Z,100576
2018-12-18T16:27:10.000Z,100583
2018-12-18T16:28:10.000Z,100575
2018-12-18T16:30:10.000Z,100574
2018-12-18T16:32:10.000Z,100580
2018-12-18T16:33:10.000Z,100569
2018-12-18T16:35:10.000Z,100571
2018-12-18T16:37:10.000Z,100562
2018-12-18T16:38:54.000Z,100554
2018-12-18T16:40:10.000Z,100552
2018-12-18T16:41:10.000Z,100546
2018-12-18T16:43:10.000Z,100549
2018-12-18T16:44:10.000Z,100537
2018-12-18T16:45:55.000Z,100532
2018-12-18T16:47:10.000Z,100521
2018-12-18T16:49:10.000Z,100518
2018-12-18T16:51:10.000Z,100509
2018-12-18T16:53:10.000Z,100501
2018-12-18T16:54:55.000Z,100491
2018-12-18T16:56:10.000Z,100488
2018-12-18T16:57:39.000Z,100479
2018-12-18T16:59:10.000Z,100478
2018-12-18T17:01:10.000Z,100475
2018-12-18T17:02:10.000Z,100477
2018-12-18T17:04:10.000Z,100483
2018-12-18T17:06:10.000Z,100477
2018-12-18T17:08:10.000Z,100477
2018-12-18T17:09:10.000Z,100470
2018-12-18T17:10:10.000Z,100463
2018-12-18T17:11:55.000Z,100458
2018-12-18T17:13:10.000Z,100459
2018-12-18T17:14:10.000Z,100462
2018-12-18T17:15:10.000Z,100464
2018-12-18T17:17:10.000Z,100460
2018-12-18T17:19:10.000Z,100459
2018-12-18T17:21:10.000Z,100449
2018-12-18T17:22:55.000Z,100447
2018-12-18T17:24:10.000Z,100445
2018-12-18T17:25:10.000Z,100443
2018-12-18T17:27:10.000Z,100440
2018-12-18T17:29:10.000Z,100441
2018-12-18T17:31:10.000Z,100444
2018-12-18T17:32:10.000Z,100441
2018-12-18T17:34:10.000Z,100446
2018-12-18T17:35:10.000Z,100444
2018-12-18T17:37:10.000Z,100441
2018-12-18T17:39:10.000Z,100439
2018-12-18T17:41:10.000Z,100431
2018-12-18T17:43:10.000Z,100436
2018-12-18T17:44:40.000Z,100425
2018-12-18T17:46:10.000Z,100436
2018-12-18T17:47:10.000Z,100434
2018-12-18T17:48:10.000Z,100435
2018-12-18T17:49:55.000Z,100434
2018-12-18T17:51:10.000Z,100437
2018-12-18T17:52:10.000Z,100440
2018-12-18T17:54:10.000Z,100442
2018-12-18T17:55:10.000Z,100434
2018-12-18T17:57:10.000Z,100427
2018-12-18T17:58:10.000Z,100426
2018-12-18T17:59:10.000Z,100426
2018-12-18T18:00:40.000Z,100420
2018-12-18T18:02:10.000Z,100420
2018-12-18T18:03:10.000Z,100422
2018-12-18T18:04:55.000Z,100410
2018-12-18T18:06:10.000Z,100401
2018-12-18T18:07:40.000Z,100388
2018-12-18T18:09:10.000Z,100386
2018-12-18T18:10:10.000Z,100389
2018-12-18T18:12:10.000Z,100390
2018-12-18T18:14:10.000Z,100389
2018-12-18T18:16:10.000Z,100381
2018-12-18T18:18:10.000Z,100375
2018-12-18T18:19:10.000Z,100375
2018-12-18T18:21:10.000Z,100372
2018-12-18T18:22:10.000Z,100371
2018-12-18T18:23:55.000Z,100369
2018-12-18T18:25:10.000Z,100370
2018-12-18T18:26:55.000Z,100364
2018-12-18T18:27:55.000Z,100364
2018-12-18T18:29:10.000Z,100366
2018-12-18T18:31:10.000Z,100356
2018-12-18T18:33:10.000Z,100348
2018-12-18T18:35:10.000Z,100347
2018-12-18T18:36:55.000Z,100346
2018-12-18T18:38:10.000Z,100339
2018-12-18T18:39:10.000Z,100333
2018-12-18T18:40:10.000Z,100334
2018-12-18T18:41:55.000Z,100329
2018-12-18T18:43:10.000Z,100327
2018-12-18T18:44:10.000Z,100330
2018-12-18T18:46:10.000Z,100310
2018-12-18T18:48:10.000Z,100307
2018-12-18T18:49:10.000Z,100305
2018-12-18T18:51:10.000Z,100300
2018-12-18T18:52:54.000Z,100290
2018-12-18T18:54:10.000Z,100284
2018-12-18T18:56:10.000Z,100279
2018-12-18T18:57:10.000Z,100276
2018-12-18T18:59:10.000Z,100280
2018-12-18T19:01:10.000Z,100279
2018-12-18T19:03:10.000Z,100274
2018-12-18T19:05:10.000Z,100271
2018-12-18T19:07:10.000Z,100280
2018-12-18T19:08:54.000Z,100286
2018-12-18T19:09:54.000Z,100283
2018-12-18T19:11:10.000Z,100284
2018-12-18T19:13:10.000Z,100289
2018-12-18T19:15:10.000Z,100278
2018-12-18T19:16:10.000Z,100276
2018-12-18T19:18:10.000Z,100271
2018-12-18T19:20:10.000Z,100261
2018-12-18T19:22:10.000Z,100258
2018-12-18T19:24:10.000Z,100245
2018-12-18T19:25:54.000Z,100243
2018-12-18T19:26:55.000Z,100239
2018-12-18T19:29:10.000Z,100222
2018-12-18T19:30:54.000Z,100221
2018-12-18T19:32:10.000Z,100219
2018-12-18T19:33:10.000Z,100228
2018-12-18T19:35:10.000Z,100229
2018-12-18T19:36:10.000Z,100238
2018-12-18T19:37:10.000Z,100241
2018-12-18T19:39:10.000Z,100240
2018-12-18T19:40:54.000Z,100230
2018-12-18T19:42:10.000Z,100237
2018-12-18T19:44:10.000Z,100238
2018-12-18T19:45:10.000Z,100236
2018-12-18T19:46:54.000Z,100243
2018-12-18T19:48:10.000Z,100241
2018-12-18T19:50:10.000Z,100243
2018-12-18T19:52:10.000Z,100254
2018-12-18T19:54:10.000Z,100247
2018-12-18T19:56:10.000Z,100237
2018-12-18T19:58:10.000Z,100240
2018-12-18T19:59:40.000Z,100244
2018-12-18T20:00:55.000Z,100237
2018-12-18T20:02:10.000Z,100240
2018-12-18T20:04:10.000Z,100236
2018-12-18T20:06:10.000Z,100240
2018-12-18T20:08:10.000Z,100232
2018-12-18T20:10:10.000Z,100234
2018-12-18T20:12:10.000Z,100231
2018-12-18T20:13:10.000Z,100222
2018-12-18T20:15:10.000Z,100216
2018-12-18T20:17:10.000Z,100209
2018-12-18T20:18:55.000Z,100209
2018-12-18T20:21:10.000Z,100214
2018-12-18T20:22:10.000Z,100213
2018-12-18T20:23:10.000Z,100212
2018-12-18T20:24:10.000Z,100215
2018-12-18T20:25:55.000Z,100217
2018-12-18T20:27:10.000Z,100212
2018-12-18T20:29:10.000Z,100201
2018-12-18T20:30:10.000Z,100208
2018-12-18T20:32:10.000Z,100202
2018-12-18T20:33:10.000Z,100197
2018-12-18T20:34:10.000Z,100192
2018-12-18T20:36:10.000Z,100195
2018-12-18T20:37:40.000Z,100193
2018-12-18T20:39:10.000Z,100190
2018-12-18T20:40:10.000Z,100187
2018-12-18T20:41:54.000Z,100173
2018-12-18T20:43:10.000Z,100173
2018-12-18T20:44:10.000Z,100177
2018-12-18T20:46:10.000Z,100173