createdAt,value
2018-07-14T00:00:01.973Z,90.00
2018-07-14T00:01:02.044Z,67.50
2018-07-14T00:02:01.978Z,67.50
2018-07-14T00:03:02.043Z,45.00
2018-07-14T00:04:01.977Z,67.50
2018-07-14T00:05:02.058Z,67.50
2018-07-14T00:06:02.046Z,67.50
2018-07-14T00:07:01.981Z,67.50
2018-07-14T00:08:01.984Z,112.50
2018-07-14T00:09:02.048Z,67.50
2018-07-14T00:10:02.145Z,22.50
2018-07-14T00:11:01.941Z,112.50
2018-07-14T00:12:01.982Z,112.50
2018-07-14T00:13:01.981Z,45.00
2018-07-14T00:14:01.994Z,0.00
2018-07-14T00:15:02.054Z,45.00
2018-07-14T00:16:02.052Z,45.00
2018-07-14T00:17:02.035Z,22.50
2018-07-14T00:18:01.988Z,22.50
2018-07-14T00:19:02.056Z,22.50
2018-07-14T00:20:01.996Z,337.50
2018-07-14T00:21:01.959Z,337.50
2018-07-14T00:22:02.021Z,0.00
2018-07-14T00:23:02.057Z,315.00
2018-07-14T00:24:02.011Z,337.50
2018-07-14T00:25:02.061Z,202.50
2018-07-14T00:26:02.081Z,270.00
2018-07-14T00:27:02.061Z,135.00
2018-07-14T00:28:02.036Z,315.00
2018-07-14T00:29:01.968Z,22.50
2018-07-14T00:30:02.096Z,22.50
2018-07-14T00:31:02.087Z,67.50
2018-07-14T00:32:02.045Z,67.50
2018-07-14T00:33:01.986Z,45.00
2018-07-14T00:34:02.009Z,45.00
2018-07-14T00:35:02.007Z,22.50
2018-07-14T00:36:02.090Z,90.00
2018-07-14T00:37:02.006Z,67.50
2018-07-14T00:38:02.035Z,0.00
2018-07-14T00:39:02.069Z,157.50
2018-07-14T00:40:02.058Z,225.00
2018-07-14T00:41:01.998Z,67.50
2018-07-14T00:42:02.014Z,67.50
2018-07-14T00:43:01.940Z,22.50
2018-07-14T00:44:01.946Z,90.00
2018-07-14T00:45:02.067Z,292.50
2018-07-14T00:46:02.124Z,337.50
2018-07-14T00:47:02.011Z,337.50
2018-07-14T00:48:02.065Z,337.50
2018-07-14T00:49:01.993Z,315.00
2018-07-14T00:50:02.068Z,337.50
2018-07-14T00:51:02.055Z,315.00
2018-07-14T00:52:01.982Z,90.00
2018-07-14T00:53:02.109Z,45.00
2018-07-14T00:54:02.018Z,22.50
2018-07-14T00:55:02.078Z,22.50
2018-07-14T00:56:01.985Z,45.00
2018-07-14T00:57:02.059Z,67.50
2018-07-14T00:58:02.008Z,90.00
2018-07-14T00:59:02.021Z,90.00
2018-07-14T01:00:02.115Z,90.00
2018-07-14T01:01:02.124Z,90.00
2018-07-14T01:02:02.106Z,112.50
2018-07-14T01:03:02.064Z,112.50
2018-07-14T01:04:02.086Z,112.50
2018-07-14T01:05:01.988Z,90.00
2018-07-14T01:06:02.054Z,67.50
2018-07-14T01:07:02.057Z,90.00
2018-07-14T01:08:02.116Z,45.00
2018-07-14T01:09:02.044Z,67.50
2018-07-14T01:10:02.113Z,67.50
2018-07-14T01:11:02.090Z,67.50
2018-07-14T01:12:02.015Z,67.50
2018-07-14T01:13:02.120Z,67.50
2018-07-14T01:14:02.128Z,67.50
2018-07-14T01:15:02.135Z,67.50
2018-07-14T01:16:02.037Z,67.50
2018-07-14T01:17:02.054Z,45.00
2018-07-14T01:18:02.070Z,45.00
2018-07-14T01:19:02.094Z,67.50
2018-07-14T01:20:02.075Z,67.50
2018-07-14T01:21:01.999Z,45.00
2018-07-14T01:22:02.098Z,67.50
2018-07-14T01:23:02.016Z,67.50
2018-07-14T01:24:02.132Z,45.00
2018-07-14T01:25:01.998Z,22.50
2018-07-14T01:26:02.023Z,22.50
2018-07-14T01:27:02.058Z,22.50
2018-07-14T01:28:02.075Z,22.50
2018-07-14T01:29:02.103Z,22.50
2018-07-14T01:30:02.040Z,45.00
2018-07-14T01:31:02.075Z,45.00
2018-07-14T01:32:02.106Z,45.00
2018-07-14T01:33:02.109Z,45.00
2018-07-14T01:34:02.037Z,45.00
2018-07-14T01:35:02.110Z,45.00
2018-07-14T01:36:02.038Z,45.00
2018-07-14T01:37:02.111Z,45.00
2018-07-14T01:38:02.043Z,45.00
2018-07-14T01:39:02.114Z,67.50
2018-07-14T01:40:02.044Z,67.50
2018-07-14T01:41:02.129Z,67.50
2018-07-14T01:42:02.113Z,45.00
2018-07-14T01:43:02.044Z,67.50
2018-07-14T01:44:02.114Z,67.50
2018-07-14T01:45:02.053Z,67.50
2018-07-14T01:46:02.112Z,90.00
2018-07-14T01:47:02.119Z,90.00
2018-07-14T01:48:02.115Z,90.00
2018-07-14T01:49:02.054Z,90.00
2018-07-14T01:50:02.119Z,45.00
2018-07-14T01:51:02.055Z,45.00
2018-07-14T01:52:02.056Z,45.00
2018-07-14T01:53:02.080Z,67.50
2018-07-14T01:54:02.118Z,67.50
2018-07-14T01:55:02.050Z,67.50
2018-07-14T01:56:02.124Z,67.50
2018-07-14T01:57:02.055Z,90.00
2018-07-14T01:58:02.123Z,67.50
2018-07-14T01:59:02.059Z,45.00
2018-07-14T02:00:02.129Z,45.00
2018-07-14T02:01:02.124Z,45.00
2018-07-14T02:02:02.069Z,22.50
2018-07-14T02:03:02.062Z,22.50
2018-07-14T02:04:02.124Z,22.50
2018-07-14T02:05:02.088Z,45.00
2018-07-14T02:06:02.131Z,45.00
2018-07-14T02:07:02.108Z,45.00
2018-07-14T02:08:02.063Z,22.50
2018-07-14T02:09:02.127Z,45.00
2018-07-14T02:10:02.166Z,45.00
2018-07-14T02:11:02.096Z,45.00
2018-07-14T02:12:02.052Z,45.00
2018-07-14T02:13:02.134Z,67.50
2018-07-14T02:14:02.132Z,67.50
2018-07-14T02:15:02.173Z,67.50
2018-07-14T02:16:02.040Z,67.50
2018-07-14T02:17:02.104Z,67.50
2018-07-14T02:18:02.152Z,67.50
2018-07-14T02:19:02.164Z,45.00
2018-07-14T02:20:02.122Z,45.00
2018-07-14T02:21:02.101Z,45.00
2018-07-14T02:22:02.138Z,45.00
2018-07-14T02:23:02.045Z,45.00
2018-07-14T02:24:02.110Z,22.50
2018-07-14T02:25:02.160Z,22.50
2018-07-14T02:26:02.107Z,22.50
2018-07-14T02:27:02.164Z,22.50
2018-07-14T02:28:02.143Z,22.50
2018-07-14T02:29:02.111Z,22.50
2018-07-14T02:30:02.049Z,45.00
2018-07-14T02:31:02.136Z,45.00
2018-07-14T02:32:02.063Z,292.50
2018-07-14T02:33:02.141Z,180.00
2018-07-14T02:34:02.068Z,247.50
2018-07-14T02:35:02.087Z,337.50
2018-07-14T02:36:02.079Z,67.50
2018-07-14T02:37:02.143Z,22.50
2018-07-14T02:38:02.148Z,22.50
2018-07-14T02:39:02.023Z,22.50
2018-07-14T02:40:02.085Z,22.50
2018-07-14T02:41:02.137Z,270.00
2018-07-14T02:42:02.134Z,180.00
2018-07-14T02:43:02.103Z,157.50
2018-07-14T02:44:02.103Z,202.50
2018-07-14T02:45:02.056Z,90.00
2018-07-14T02:46:02.136Z,22.50
2018-07-14T02:47:02.086Z,22.50
2018-07-14T02:48:02.023Z,45.00
2018-07-14T02:49:02.137Z,45.00
2018-07-14T02:50:02.061Z,45.00
2018-07-14T02:51:02.155Z,67.50
2018-07-14T02:52:02.122Z,67.50
2018-07-14T02:53:02.158Z,45.00
2018-07-14T02:54:02.127Z,45.00
2018-07-14T02:55:02.163Z,45.00
2018-07-14T02:56:02.205Z,67.50
2018-07-14T02:57:02.062Z,90.00
2018-07-14T02:58:02.142Z,67.50
2018-07-14T02:59:02.066Z,67.50
2018-07-14T03:00:02.192Z,45.00
2018-07-14T03:01:02.082Z,45.00
2018-07-14T03:02:02.110Z,22.50
2018-07-14T03:03:02.147Z,67.50
2018-07-14T03:04:02.202Z,45.00
2018-07-14T03:05:02.092Z,45.00
2018-07-14T03:06:02.202Z,67.50
2018-07-14T03:07:02.144Z,45.00
2018-07-14T03:08:02.168Z,45.00
2018-07-14T03:09:02.202Z,45.00
2018-07-14T03:10:02.158Z,45.00
2018-07-14T03:11:02.172Z,45.00
2018-07-14T03:12:02.206Z,45.00
2018-07-14T03:13:02.208Z,67.50
2018-07-14T03:14:02.091Z,45.00
2018-07-14T03:15:02.098Z,45.00
2018-07-14T03:16:02.205Z,45.00
2018-07-14T03:17:02.129Z,45.00
2018-07-14T03:18:02.173Z,45.00
2018-07-14T03:19:02.183Z,45.00
2018-07-14T03:20:02.083Z,67.50
2018-07-14T03:21:02.205Z,67.50
2018-07-14T03:22:02.119Z,22.50
2018-07-14T03:23:02.214Z,22.50
2018-07-14T03:24:02.163Z,22.50
2018-07-14T03:25:02.183Z,0.00
2018-07-14T03:26:02.127Z,0.00
2018-07-14T03:27:02.182Z,22.50
2018-07-14T03:28:02.201Z,22.50
2018-07-14T03:29:02.181Z,45.00
2018-07-14T03:30:02.143Z,45.00
2018-07-14T03:31:02.224Z,45.00
2018-07-14T03:32:02.156Z,45.00
2018-07-14T03:33:02.214Z,67.50
2018-07-14T03:34:02.224Z,67.50
2018-07-14T03:35:02.156Z,67.50
2018-07-14T03:36:02.164Z,45.00
2018-07-14T03:37:02.163Z,45.00
2018-07-14T03:38:02.204Z,45.00
2018-07-14T03:39:02.153Z,45.00
2018-07-14T03:40:02.197Z,67.50
2018-07-14T03:41:02.229Z,67.50
2018-07-14T03:42:02.339Z,67.50
2018-07-14T03:43:02.099Z,67.50
2018-07-14T03:44:02.135Z,45.00
2018-07-14T03:45:02.221Z,45.00
2018-07-14T03:46:02.173Z,45.00
2018-07-14T03:47:02.194Z,45.00
2018-07-14T03:48:02.150Z,45.00
2018-07-14T03:49:02.222Z,45.00
2018-07-14T03:50:02.237Z,22.50
2018-07-14T03:51:02.161Z,67.50
2018-07-14T03:52:02.197Z,22.50
2018-07-14T03:53:02.165Z,22.50
2018-07-14T03:54:02.221Z,45.00
2018-07-14T03:55:02.241Z,45.00
2018-07-14T03:56:02.163Z,22.50
2018-07-14T03:57:02.337Z,22.50
2018-07-14T03:58:02.158Z,22.50
2018-07-14T03:59:02.236Z,22.50
2018-07-14T04:00:02.112Z,22.50
2018-07-14T04:01:02.110Z,22.50
2018-07-14T04:02:02.108Z,22.50
2018-07-14T04:03:02.203Z,45.00
2018-07-14T04:04:02.113Z,45.00
2018-07-14T04:05:02.198Z,45.00
2018-07-14T04:06:02.115Z,45.00
2018-07-14T04:07:02.141Z,45.00
2018-07-14T04:08:02.167Z,45.00
2018-07-14T04:09:02.131Z,45.00
2018-07-14T04:10:02.205Z,45.00
2018-07-14T04:11:02.246Z,22.50
2018-07-14T04:12:02.210Z,22.50
2018-07-14T04:13:02.214Z,45.00
2018-07-14T04:14:02.149Z,270.00
2018-07-14T04:15:02.214Z,22.50
2018-07-14T04:16:02.149Z,157.50
2018-07-14T04:17:02.216Z,45.00
2018-07-14T04:18:02.217Z,22.50
2018-07-14T04:19:02.169Z,22.50
2018-07-14T04:20:02.153Z,22.50
2018-07-14T04:21:02.157Z,45.00
2018-07-14T04:22:02.250Z,22.50
2018-07-14T04:23:02.258Z,22.50
2018-07-14T04:24:02.160Z,45.00
2018-07-14T04:25:02.196Z,45.00
2018-07-14T04:26:02.237Z,45.00
2018-07-14T04:27:02.217Z,67.50
2018-07-14T04:28:02.255Z,67.50
2018-07-14T04:29:02.188Z,90.00
2018-07-14T04:30:02.192Z,67.50
2018-07-14T04:31:02.156Z,67.50
2018-07-14T04:32:02.220Z,67.50
2018-07-14T04:33:02.217Z,67.50
2018-07-14T04:34:02.222Z,45.00
2018-07-14T04:35:02.165Z,45.00
2018-07-14T04:36:02.164Z,67.50
2018-07-14T04:37:02.217Z,67.50
2018-07-14T04:38:02.183Z,135.00
2018-07-14T04:39:02.217Z,135.00
2018-07-14T04:40:02.182Z,135.00
2018-07-14T04:41:02.203Z,135.00
2018-07-14T04:42:02.240Z,112.50
2018-07-14T04:43:02.208Z,90.00
2018-07-14T04:44:02.196Z,67.50
2018-07-14T04:45:02.259Z,45.00
2018-07-14T04:46:02.255Z,67.50
2018-07-14T04:47:02.187Z,90.00
2018-07-14T04:48:02.269Z,67.50
2018-07-14T04:49:02.136Z,90.00
2018-07-14T04:50:02.137Z,67.50
2018-07-14T04:51:02.270Z,67.50
2018-07-14T04:52:02.238Z,45.00
2018-07-14T04:53:02.263Z,67.50
2018-07-14T04:54:02.208Z,45.00
2018-07-14T04:55:02.203Z,45.00
2018-07-14T04:56:02.329Z,45.00
2018-07-14T04:57:02.242Z,22.50
2018-07-14T04:58:02.284Z,22.50
2018-07-14T04:59:02.180Z,45.00
2018-07-14T05:00:02.279Z,67.50
2018-07-14T05:01:02.213Z,45.00
2018-07-14T05:02:02.275Z,45.00
2018-07-14T05:03:02.226Z,45.00
2018-07-14T05:04:02.247Z,45.00
2018-07-14T05:05:02.194Z,45.00
2018-07-14T05:06:02.276Z,45.00
2018-07-14T05:07:02.170Z,67.50
2018-07-14T05:08:02.185Z,67.50
2018-07-14T05:09:02.188Z,67.50
2018-07-14T05:10:02.192Z,67.50
2018-07-14T05:11:02.286Z,45.00
2018-07-14T05:12:02.219Z,45.00
2018-07-14T05:13:02.252Z,45.00
2018-07-14T05:14:02.174Z,225.00
2018-07-14T05:15:02.173Z,45.00
2018-07-14T05:16:02.214Z,270.00
2018-07-14T05:17:02.232Z,292.50
2018-07-14T05:18:02.234Z,337.50
2018-07-14T05:19:02.232Z,270.00
2018-07-14T05:20:02.295Z,157.50
2018-07-14T05:21:02.257Z,180.00
2018-07-14T05:22:02.190Z,157.50
2018-07-14T05:23:02.193Z,112.50
2018-07-14T05:24:02.279Z,180.00
2018-07-14T05:25:02.193Z,202.50
2018-07-14T05:26:02.153Z,135.00
2018-07-14T05:27:02.152Z,247.50
2018-07-14T05:28:02.195Z,202.50
2018-07-14T05:29:02.264Z,135.00
2018-07-14T05:30:02.266Z,135.00
2018-07-14T05:31:02.288Z,180.00
2018-07-14T05:32:02.263Z,135.00
2018-07-14T05:33:02.170Z,112.50
2018-07-14T05:34:02.302Z,112.50
2018-07-14T05:35:02.268Z,202.50
2018-07-14T05:36:02.287Z,247.50
2018-07-14T05:37:02.187Z,112.50
2018-07-14T05:38:02.247Z,247.50
2018-07-14T05:39:02.246Z,292.50
2018-07-14T05:40:02.300Z,135.00
2018-07-14T05:41:02.228Z,225.00
2018-07-14T05:42:02.139Z,157.50
2018-07-14T05:43:02.162Z,202.50
2018-07-14T05:44:02.271Z,225.00
2018-07-14T05:45:02.165Z,157.50
2018-07-14T05:46:02.232Z,202.50
2018-07-14T05:47:02.198Z,270.00
2018-07-14T05:48:02.175Z,202.50
2018-07-14T05:49:02.148Z,292.50
2018-07-14T05:50:02.236Z,202.50
2018-07-14T05:51:02.266Z,225.00
2018-07-14T05:52:02.254Z,270.00
2018-07-14T05:53:02.202Z,292.50
2018-07-14T05:54:02.196Z,247.50
2018-07-14T05:55:02.278Z,157.50
2018-07-14T05:56:02.200Z,225.00
2018-07-14T05:57:02.279Z,180.00
2018-07-14T05:58:02.270Z,135.00
2018-07-14T05:59:02.202Z,270.00
2018-07-14T06:00:02.321Z,292.50
2018-07-14T06:01:02.288Z,292.50
2018-07-14T06:02:02.292Z,225.00
2018-07-14T06:03:02.218Z,180.00
2018-07-14T06:04:02.291Z,270.00
2018-07-14T06:05:02.220Z,247.50
2018-07-14T06:06:02.292Z,112.50
2018-07-14T06:07:02.307Z,270.00
2018-07-14T06:08:02.235Z,225.00
2018-07-14T06:09:02.296Z,225.00
2018-07-14T06:10:02.297Z,315.00
2018-07-14T06:11:02.213Z,180.00
2018-07-14T06:12:02.220Z,247.50
2018-07-14T06:13:02.295Z,112.50
2018-07-14T06:14:02.212Z,225.00
2018-07-14T06:15:02.266Z,292.50
2018-07-14T06:16:02.324Z,270.00
2018-07-14T06:17:02.301Z,247.50
2018-07-14T06:18:02.221Z,225.00
2018-07-14T06:19:02.354Z,247.50
2018-07-14T06:20:02.301Z,247.50
2018-07-14T06:21:02.238Z,270.00
2018-07-14T06:22:02.221Z,270.00
2018-07-14T06:23:02.328Z,315.00
2018-07-14T06:24:02.333Z,247.50
2018-07-14T06:25:02.206Z,292.50
2018-07-14T06:26:02.301Z,247.50
2018-07-14T06:27:02.208Z,202.50
2018-07-14T06:28:02.230Z,247.50
2018-07-14T06:29:02.274Z,292.50
2018-07-14T06:30:02.342Z,270.00
2018-07-14T06:31:02.365Z,315.00
2018-07-14T06:32:02.334Z,292.50
2018-07-14T06:33:02.306Z,247.50
2018-07-14T06:34:02.269Z,180.00
2018-07-14T06:35:02.285Z,45.00
2018-07-14T06:36:02.274Z,67.50
2018-07-14T06:37:02.212Z,157.50
2018-07-14T06:38:02.281Z,292.50
2018-07-14T06:39:02.317Z,180.00
2018-07-14T06:40:02.308Z,225.00
2018-07-14T06:43:14.858Z,337.50
2018-07-14T06:44:02.293Z,157.50
2018-07-14T06:45:02.238Z,112.50
2018-07-14T06:46:02.294Z,90.00
2018-07-14T06:47:02.331Z,90.00
2018-07-14T06:48:02.379Z,67.50
2018-07-14T06:49:02.338Z,67.50
2018-07-14T06:50:02.358Z,90.00
2018-07-14T06:51:02.320Z,45.00
2018-07-14T06:52:02.248Z,315.00
2018-07-14T06:53:02.358Z,135.00
2018-07-14T06:54:02.295Z,112.50
2018-07-14T06:55:02.318Z,67.50
2018-07-14T06:56:02.288Z,180.00
2018-07-14T06:57:02.354Z,270.00
2018-07-14T06:58:02.226Z,67.50
2018-07-14T06:59:02.322Z,225.00
2018-07-14T07:00:02.348Z,90.00
2018-07-14T07:01:02.300Z,247.50
2018-07-14T07:02:02.369Z,67.50
2018-07-14T07:03:02.327Z,112.50
2018-07-14T07:04:02.368Z,157.50
2018-07-14T07:05:02.362Z,112.50
2018-07-14T07:06:02.290Z,112.50
2018-07-14T07:07:02.245Z,67.50
2018-07-14T07:08:02.288Z,135.00
2018-07-14T07:09:02.252Z,180.00
2018-07-14T07:10:02.348Z,90.00
2018-07-14T07:11:02.292Z,157.50
2018-07-14T07:12:02.325Z,292.50
2018-07-14T07:13:02.214Z,112.50
2018-07-14T07:14:02.239Z,157.50
2018-07-14T07:15:02.329Z,247.50
2018-07-14T07:16:02.275Z,157.50
2018-07-14T07:17:02.331Z,90.00
2018-07-14T07:18:02.279Z,270.00
2018-07-14T07:19:02.325Z,157.50
2018-07-14T07:20:02.250Z,225.00
2018-07-14T07:21:02.377Z,202.50
2018-07-14T07:22:02.317Z,135.00
2018-07-14T07:23:02.264Z,112.50
2018-07-14T07:24:02.246Z,90.00
2018-07-14T07:25:02.343Z,112.50
2018-07-14T07:26:02.280Z,157.50
2018-07-14T07:27:02.310Z,270.00
2018-07-14T07:28:02.267Z,180.00
2018-07-14T07:29:02.347Z,90.00
2018-07-14T07:30:02.355Z,67.50
2018-07-14T07:31:02.382Z,45.00
2018-07-14T07:32:02.377Z,45.00
2018-07-14T07:33:02.361Z,112.50
2018-07-14T07:34:02.333Z,202.50
2018-07-14T07:35:02.428Z,247.50
2018-07-14T07:36:02.365Z,180.00
2018-07-14T07:37:02.251Z,157.50
2018-07-14T07:38:02.380Z,157.50
2018-07-14T07:39:02.354Z,90.00
2018-07-14T07:40:02.327Z,67.50
2018-07-14T07:41:02.354Z,67.50
2018-07-14T07:42:02.337Z,157.50
2018-07-14T07:43:02.255Z,202.50
2018-07-14T07:44:02.260Z,247.50
2018-07-14T07:45:02.338Z,180.00
2018-07-14T07:46:02.378Z,225.00
2018-07-14T07:47:02.298Z,315.00
2018-07-14T07:48:02.385Z,292.50
2018-07-14T07:49:02.256Z,270.00
2018-07-14T07:50:02.386Z,270.00
2018-07-14T07:51:02.339Z,270.00
2018-07-14T07:52:02.396Z,180.00
2018-07-14T07:53:02.361Z,180.00
2018-07-14T07:54:02.394Z,202.50
2018-07-14T07:55:02.360Z,225.00
2018-07-14T07:56:02.360Z,270.00
2018-07-14T07:57:02.357Z,292.50
2018-07-14T07:58:02.403Z,270.00
2018-07-14T07:59:02.328Z,247.50
2018-07-14T08:00:02.323Z,270.00
2018-07-14T08:01:02.308Z,247.50
2018-07-14T08:02:02.387Z,202.50
2018-07-14T08:03:02.311Z,225.00
2018-07-14T08:04:02.645Z,270.00
2018-07-14T08:05:02.335Z,202.50
2018-07-14T08:06:02.277Z,292.50
2018-07-14T08:07:02.376Z,225.00
2018-07-14T08:08:02.353Z,315.00
2018-07-14T08:09:02.371Z,112.50
2018-07-14T08:10:02.279Z,135.00
2018-07-14T08:11:02.369Z,157.50
2018-07-14T08:12:02.374Z,135.00
2018-07-14T08:13:02.370Z,90.00
2018-07-14T08:14:02.399Z,112.50
2018-07-14T08:15:02.296Z,202.50
2018-07-14T08:16:02.288Z,112.50
2018-07-14T08:17:02.315Z,135.00
2018-07-14T08:20:02.350Z,112.50
2018-07-14T08:21:02.343Z,90.00
2018-07-14T08:22:02.302Z,157.50
2018-07-14T08:23:02.422Z,180.00
2018-07-14T08:24:02.421Z,90.00
2018-07-14T08:25:02.412Z,112.50
2018-07-14T08:26:02.284Z,225.00
2018-07-14T08:27:02.422Z,225.00
2018-07-14T08:28:02.382Z,292.50
2018-07-14T08:29:02.287Z,202.50
2018-07-14T08:30:02.424Z,225.00
2018-07-14T08:31:02.323Z,180.00
2018-07-14T08:32:02.324Z,247.50
2018-07-14T08:33:02.386Z,135.00
2018-07-14T08:34:02.346Z,157.50
2018-07-14T08:35:02.324Z,202.50
2018-07-14T08:36:02.386Z,247.50
2018-07-14T08:37:02.386Z,180.00
2018-07-14T08:38:02.334Z,112.50
2018-07-14T08:39:02.321Z,202.50
2018-07-14T08:40:02.324Z,180.00
2018-07-14T08:41:02.390Z,225.00
2018-07-14T08:42:02.399Z,157.50
2018-07-14T08:43:02.367Z,157.50
2018-07-14T08:44:02.295Z,157.50
2018-07-14T08:45:02.352Z,225.00
2018-07-14T08:46:02.400Z,270.00
2018-07-14T08:47:02.337Z,315.00
2018-07-14T08:48:02.435Z,180.00
2018-07-14T08:49:02.354Z,270.00
2018-07-14T08:50:02.300Z,315.00
2018-07-14T08:51:02.460Z,315.00
2018-07-14T08:52:02.261Z,180.00
2018-07-14T08:53:02.388Z,135.00
2018-07-14T08:54:02.377Z,225.00
2018-07-14T08:55:02.296Z,225.00
2018-07-14T08:56:02.360Z,180.00
2018-07-14T08:57:02.378Z,270.00
2018-07-14T08:58:02.315Z,180.00
2018-07-14T08:59:02.304Z,247.50
2018-07-14T09:00:02.276Z,135.00
2018-07-14T09:01:02.386Z,180.00
2018-07-14T09:02:02.404Z,247.50
2018-07-14T09:03:02.376Z,247.50
2018-07-14T09:04:02.372Z,247.50
2018-07-14T09:05:02.405Z,247.50
2018-07-14T09:06:02.313Z,270.00
2018-07-14T09:07:02.389Z,292.50
2018-07-14T09:08:02.435Z,180.00
2018-07-14T09:09:02.411Z,225.00
2018-07-14T09:10:02.377Z,247.50
2018-07-14T09:11:02.415Z,225.00
2018-07-14T09:12:02.281Z,247.50
2018-07-14T09:13:02.406Z,202.50
2018-07-14T09:14:02.414Z,202.50
2018-07-14T09:15:02.288Z,180.00
2018-07-14T09:16:02.404Z,135.00
2018-07-14T09:17:02.316Z,157.50
2018-07-14T09:18:02.375Z,202.50
2018-07-14T09:19:02.405Z,202.50
2018-07-14T09:20:02.387Z,135.00
2018-07-14T09:21:02.306Z,180.00
2018-07-14T09:22:02.397Z,180.00
2018-07-14T09:23:02.437Z,225.00
2018-07-14T09:24:02.398Z,225.00
2018-07-14T09:25:02.359Z,270.00
2018-07-14T09:26:02.395Z,180.00
2018-07-14T09:27:02.431Z,135.00
2018-07-14T09:28:02.420Z,180.00
2018-07-14T09:29:02.449Z,315.00
2018-07-14T09:30:02.462Z,315.00
2018-07-14T09:31:02.402Z,225.00
2018-07-14T09:32:02.369Z,225.00
2018-07-14T09:33:02.362Z,180.00
2018-07-14T09:34:02.430Z,157.50
2018-07-14T09:35:02.427Z,67.50
2018-07-14T09:36:02.362Z,67.50
2018-07-14T09:37:02.360Z,225.00
2018-07-14T09:38:02.549Z,247.50
2018-07-14T09:39:02.435Z,247.50
2018-07-14T09:40:02.367Z,247.50
2018-07-14T09:41:02.329Z,225.00
2018-07-14T09:42:02.364Z,202.50
2018-07-14T09:43:02.374Z,247.50
2018-07-14T09:44:02.410Z,292.50
2018-07-14T09:45:02.438Z,225.00
2018-07-14T09:46:02.370Z,225.00
2018-07-14T09:47:02.438Z,180.00
2018-07-14T09:48:02.371Z,157.50
2018-07-14T09:49:02.455Z,202.50
2018-07-14T09:50:02.438Z,247.50
2018-07-14T09:51:02.439Z,202.50
2018-07-14T09:52:02.374Z,202.50
2018-07-14T09:53:02.374Z,112.50
2018-07-14T09:54:02.441Z,202.50
2018-07-14T09:55:02.442Z,202.50
2018-07-14T09:56:02.441Z,135.00
2018-07-14T09:57:02.401Z,157.50
2018-07-14T09:58:02.478Z,90.00
2018-07-14T09:59:02.377Z,67.50
2018-07-14T10:00:02.445Z,135.00
2018-07-14T10:01:02.380Z,157.50
2018-07-14T10:02:02.403Z,225.00
2018-07-14T10:03:02.471Z,292.50
2018-07-14T10:04:02.474Z,225.00
2018-07-14T10:05:02.482Z,247.50
2018-07-14T10:06:02.442Z,157.50
2018-07-14T10:07:02.407Z,270.00
2018-07-14T10:08:02.477Z,202.50
2018-07-14T10:09:02.414Z,180.00
2018-07-14T10:10:02.445Z,247.50
2018-07-14T10:11:02.406Z,247.50
2018-07-14T10:12:02.390Z,247.50
2018-07-14T10:13:02.451Z,112.50
2018-07-14T10:14:02.415Z,180.00
2018-07-14T10:15:02.413Z,270.00
2018-07-14T10:16:02.396Z,225.00
2018-07-14T10:17:02.388Z,270.00
2018-07-14T10:18:02.458Z,292.50
2018-07-14T10:19:02.456Z,247.50
2018-07-14T10:20:02.400Z,202.50
2018-07-14T10:21:02.392Z,202.50
2018-07-14T10:22:02.462Z,270.00
2018-07-14T10:23:02.415Z,247.50
2018-07-14T10:24:02.465Z,270.00
2018-07-14T10:25:02.432Z,292.50
2018-07-14T10:26:02.462Z,225.00
2018-07-14T10:27:02.462Z,247.50
2018-07-14T10:28:02.460Z,270.00
2018-07-14T10:29:02.607Z,270.00
2018-07-14T10:30:02.384Z,180.00
2018-07-14T10:31:02.465Z,247.50
2018-07-14T10:32:02.375Z,180.00
2018-07-14T10:33:02.445Z,180.00
2018-07-14T10:34:02.567Z,180.00
2018-07-14T10:35:02.411Z,270.00
2018-07-14T10:36:02.395Z,180.00
2018-07-14T10:37:02.394Z,180.00
2018-07-14T10:38:02.443Z,180.00
2018-07-14T10:39:02.498Z,247.50
2018-07-14T10:40:02.408Z,202.50
2018-07-14T10:41:02.507Z,157.50
2018-07-14T10:42:02.523Z,270.00
2018-07-14T10:43:02.364Z,202.50
2018-07-14T10:44:02.381Z,247.50
2018-07-14T10:45:02.474Z,270.00
2018-07-14T10:46:02.348Z,157.50
2018-07-14T10:47:02.386Z,247.50
2018-07-14T10:48:02.476Z,270.00
2018-07-14T10:49:02.382Z,225.00
2018-07-14T10:50:02.503Z,225.00
2018-07-14T10:51:02.399Z,292.50
2018-07-14T10:52:02.478Z,247.50
2018-07-14T10:53:02.418Z,225.00
2018-07-14T10:54:02.522Z,270.00
2018-07-14T10:55:02.489Z,292.50
2018-07-14T10:56:02.426Z,315.00
2018-07-14T10:57:02.517Z,292.50
2018-07-14T10:58:02.462Z,157.50
2018-07-14T10:59:02.467Z,225.00
2018-07-14T11:00:02.516Z,247.50
2018-07-14T11:01:02.454Z,157.50
2018-07-14T11:02:02.478Z,292.50
2018-07-14T11:03:02.467Z,225.00
2018-07-14T11:04:02.346Z,225.00
2018-07-14T11:05:02.378Z,135.00
2018-07-14T11:06:02.385Z,180.00
2018-07-14T11:07:02.357Z,247.50
2018-07-14T11:08:02.413Z,247.50
2018-07-14T11:09:02.384Z,180.00
2018-07-14T11:10:02.464Z,180.00
2018-07-14T11:11:02.416Z,180.00
2018-07-14T11:12:02.567Z,270.00
2018-07-14T11:13:02.447Z,270.00
2018-07-14T11:14:02.415Z,180.00
2018-07-14T11:15:02.478Z,247.50
2018-07-14T11:16:02.368Z,247.50
2018-07-14T11:17:02.451Z,225.00
2018-07-14T11:18:02.421Z,247.50
2018-07-14T11:19:02.391Z,270.00
2018-07-14T11:20:02.362Z,247.50
2018-07-14T11:21:02.436Z,247.50
2018-07-14T11:22:02.502Z,292.50
2018-07-14T11:23:02.462Z,292.50
2018-07-14T11:24:02.498Z,247.50
2018-07-14T11:25:02.429Z,270.00
2018-07-14T11:26:02.504Z,247.50
2018-07-14T11:27:02.433Z,315.00
2018-07-14T11:28:02.448Z,225.00
2018-07-14T11:29:02.448Z,202.50
2018-07-14T11:30:02.507Z,180.00
2018-07-14T11:31:02.454Z,135.00
2018-07-14T11:32:02.491Z,112.50
2018-07-14T11:33:02.413Z,67.50
2018-07-14T11:34:02.517Z,135.00
2018-07-14T11:35:02.508Z,180.00
2018-07-14T11:36:02.542Z,247.50
2018-07-14T11:37:02.453Z,247.50
2018-07-14T11:38:02.485Z,225.00
2018-07-14T11:39:02.491Z,315.00
2018-07-14T11:40:02.513Z,225.00
2018-07-14T11:41:02.513Z,270.00
2018-07-14T11:42:02.470Z,247.50
2018-07-14T11:43:02.402Z,247.50
2018-07-14T11:44:02.406Z,180.00
2018-07-14T11:45:02.408Z,202.50
2018-07-14T11:46:02.412Z,180.00
2018-07-14T11:47:02.526Z,202.50
2018-07-14T11:48:02.527Z,180.00
2018-07-14T11:49:02.398Z,225.00
2018-07-14T11:50:02.413Z,202.50
2018-07-14T11:51:02.418Z,270.00
2018-07-14T11:52:02.521Z,180.00
2018-07-14T11:53:02.424Z,225.00
2018-07-14T11:54:02.479Z,225.00
2018-07-14T11:55:02.495Z,292.50
2018-07-14T11:56:02.557Z,247.50
2018-07-14T11:57:02.560Z,270.00
2018-07-14T11:58:02.521Z,247.50
2018-07-14T11:59:02.492Z,247.50
2018-07-14T12:00:02.486Z,270.00
2018-07-14T12:01:02.542Z,292.50
2018-07-14T12:02:02.446Z,157.50
2018-07-14T12:03:02.399Z,225.00
2018-07-14T12:04:02.457Z,292.50
2018-07-14T12:05:02.523Z,247.50
2018-07-14T12:06:02.506Z,270.00
2018-07-14T12:07:02.401Z,292.50
2018-07-14T12:08:02.527Z,225.00
2018-07-14T12:09:02.522Z,180.00
2018-07-14T12:10:02.527Z,157.50
2018-07-14T12:11:02.474Z,180.00
2018-07-14T12:12:02.534Z,180.00
2018-07-14T12:13:02.472Z,157.50
2018-07-14T12:14:02.472Z,202.50
2018-07-14T12:15:02.472Z,247.50
2018-07-14T12:16:02.473Z,157.50
2018-07-14T12:17:02.536Z,135.00
2018-07-14T12:19:02.592Z,180.00
2018-07-14T12:20:02.539Z,225.00
2018-07-14T12:21:02.470Z,67.50
2018-07-14T12:22:02.449Z,112.50
2018-07-14T12:23:02.620Z,157.50
2018-07-14T12:24:02.452Z,135.00
2018-07-14T12:25:02.421Z,202.50
2018-07-14T12:26:02.531Z,247.50
2018-07-14T12:27:02.535Z,247.50
2018-07-14T12:28:02.458Z,270.00
2018-07-14T12:29:02.532Z,225.00
2018-07-14T12:30:02.546Z,180.00
2018-07-14T12:31:02.536Z,180.00
2018-07-14T12:32:02.549Z,225.00
2018-07-14T12:33:02.554Z,180.00
2018-07-14T12:34:02.484Z,202.50
2018-07-14T12:35:02.549Z,112.50
2018-07-14T12:36:02.665Z,270.00
2018-07-14T12:37:02.551Z,225.00
2018-07-14T12:38:02.484Z,157.50
2018-07-14T12:39:02.458Z,180.00
2018-07-14T12:40:02.486Z,225.00
2018-07-14T12:41:02.556Z,202.50
2018-07-14T12:42:02.538Z,157.50
2018-07-14T12:43:02.516Z,157.50