createdAt,value
2018-02-22T04:02:19.299Z,99.90
2018-02-22T04:04:47.608Z,99.90
2018-02-22T04:07:16.019Z,99.90
2018-02-22T04:09:44.417Z,99.90
2018-02-22T04:12:12.731Z,99.90
2018-02-22T04:14:41.065Z,99.90
2018-02-22T04:17:09.379Z,99.90
2018-02-22T04:19:37.730Z,99.90
2018-02-22T04:22:06.039Z,99.90
2018-02-22T04:24:35.131Z,99.90
2018-02-22T04:27:03.450Z,99.90
2018-02-22T04:29:32.545Z,99.90
2018-02-22T04:32:00.861Z,99.90
2018-02-22T04:34:29.187Z,99.90
2018-02-22T04:36:57.495Z,99.90
2018-02-22T04:39:26.589Z,99.90
2018-02-22T04:41:55.656Z,99.90
2018-02-22T04:44:24.776Z,99.90
2018-02-22T04:46:53.842Z,99.90
2018-02-22T04:49:22.148Z,99.90
2018-02-22T04:51:52.267Z,99.90
2018-02-22T04:54:20.596Z,99.90
2018-02-22T04:56:48.924Z,99.90
2018-02-22T04:59:18.092Z,99.90
2018-02-22T05:01:46.432Z,99.90
2018-02-22T05:04:14.758Z,99.90
2018-02-22T05:06:43.084Z,99.90
2018-02-22T05:09:11.391Z,99.90
2018-02-22T05:11:39.723Z,99.90
2018-02-22T05:14:08.061Z,99.90
2018-02-22T05:16:36.394Z,99.90
2018-02-22T05:19:04.705Z,99.90
2018-02-22T05:21:33.045Z,99.90
2018-02-22T05:24:01.359Z,99.90
2018-02-22T05:26:29.695Z,99.90
2018-02-22T05:28:58.016Z,99.90
2018-02-22T05:31:26.344Z,99.90
2018-02-22T05:33:54.668Z,99.90
2018-02-22T05:36:22.999Z,99.90
2018-02-22T05:38:52.248Z,99.90
2018-02-22T05:41:20.589Z,99.90
2018-02-22T05:43:48.899Z,99.90
2018-02-22T05:46:17.211Z,99.90
2018-02-22T05:48:46.317Z,99.90
2018-02-22T05:51:15.632Z,99.90
2018-02-22T05:53:44.190Z,99.90
2018-02-22T05:56:12.704Z,99.90
2018-02-22T05:58:41.088Z,99.90
2018-02-22T06:01:09.417Z,99.90
2018-02-22T06:03:37.797Z,99.90
2018-02-22T06:06:06.285Z,99.90
2018-02-22T06:08:34.712Z,99.90
2018-02-22T06:11:03.437Z,99.90
2018-02-22T06:13:31.820Z,99.90
2018-02-22T06:16:00.275Z,99.90
2018-02-22T06:18:28.820Z,99.90
2018-02-22T06:20:57.180Z,99.90
2018-02-22T06:23:26.283Z,99.90
2018-02-22T06:25:55.357Z,99.90
2018-02-22T06:28:24.470Z,99.90
2018-02-22T06:30:53.552Z,99.90
2018-02-22T06:33:21.883Z,99.90
2018-02-22T06:35:50.205Z,99.90
2018-02-22T06:38:18.544Z,99.90
2018-02-22T06:40:46.861Z,99.90
2018-02-22T06:43:15.193Z,99.90
2018-02-22T06:45:43.503Z,99.90
2018-02-22T06:48:11.841Z,99.90
2018-02-22T06:50:40.166Z,99.90
2018-02-22T06:53:08.539Z,99.90
2018-02-22T06:55:36.851Z,99.90
2018-02-22T06:58:06.123Z,99.90
2018-02-22T07:00:34.445Z,99.90
2018-02-22T07:03:02.777Z,99.90
2018-02-22T07:05:31.076Z,99.90
2018-02-22T07:08:00.167Z,99.90
2018-02-22T07:10:28.482Z,99.90
2018-02-22T07:12:56.818Z,99.90
2018-02-22T07:15:25.132Z,99.90
2018-02-22T07:17:53.472Z,99.90
2018-02-22T07:20:24.504Z,99.90
2018-02-22T07:22:52.840Z,99.90
2018-02-22T07:25:21.144Z,99.90
2018-02-22T07:27:49.737Z,99.90
2018-02-22T07:30:18.049Z,99.90
2018-02-22T07:32:47.151Z,99.90
2018-02-22T07:35:15.461Z,99.90
2018-02-22T07:37:43.789Z,99.90
2018-02-22T07:40:12.858Z,99.90
2018-02-22T07:42:41.184Z,99.90
2018-02-22T07:45:09.494Z,99.90
2018-02-22T07:47:37.824Z,99.90
2018-02-22T07:50:07.812Z,99.90
2018-02-22T07:52:36.136Z,99.90
2018-02-22T07:55:04.445Z,99.90
2018-02-22T07:57:32.780Z,99.90
2018-02-22T08:00:01.093Z,99.90
2018-02-22T08:02:29.426Z,99.90
2018-02-22T08:04:58.497Z,99.90
2018-02-22T08:07:26.837Z,99.90
2018-02-22T08:09:55.149Z,99.90
2018-02-22T08:12:23.480Z,99.90
2018-02-22T08:14:51.784Z,99.90
2018-02-22T08:17:20.096Z,99.90
2018-02-22T08:19:48.424Z,99.90
2018-02-22T08:22:16.727Z,99.90
2018-02-22T08:24:45.049Z,99.90
2018-02-22T08:27:14.113Z,97.60
2018-02-22T08:29:42.436Z,97.70
2018-02-22T08:32:10.754Z,97.90
2018-02-22T08:34:39.080Z,99.90
2018-02-22T08:37:07.390Z,98.10
2018-02-22T08:39:35.724Z,96.60
2018-02-22T08:42:04.789Z,94.60
2018-02-22T08:44:33.118Z,94.60
2018-02-22T08:47:01.425Z,92.20
2018-02-22T08:49:29.752Z,90.80
2018-02-22T08:51:58.852Z,91.10
2018-02-22T08:54:27.185Z,91.00
2018-02-22T08:56:55.480Z,87.00
2018-02-22T08:59:23.809Z,89.00
2018-02-22T09:01:52.108Z,89.50
2018-02-22T09:04:20.429Z,88.70
2018-02-22T09:06:49.496Z,87.20
2018-02-22T09:09:17.818Z,87.30
2018-02-22T09:11:46.881Z,81.90
2018-02-22T09:14:16.069Z,81.60
2018-02-22T09:16:44.360Z,80.70
2018-02-22T09:19:12.677Z,78.80
2018-02-22T09:21:40.973Z,78.70
2018-02-22T09:24:09.284Z,81.20
2018-02-22T09:26:37.598Z,76.70
2018-02-22T09:29:05.925Z,78.20
2018-02-22T09:31:34.216Z,75.60
2018-02-22T09:34:02.528Z,73.90
2018-02-22T09:39:26.689Z,76.30
2018-02-22T09:41:54.984Z,74.70
2018-02-22T09:44:23.306Z,74.50
2018-02-22T09:46:51.599Z,72.40
2018-02-22T09:49:19.915Z,71.30
2018-02-22T09:51:48.211Z,70.20
2018-02-22T09:54:16.522Z,72.20
2018-02-22T09:56:44.825Z,70.30
2018-02-22T09:59:13.908Z,69.20
2018-02-22T10:01:42.209Z,69.20
2018-02-22T10:04:11.314Z,70.10
2018-02-22T10:06:39.600Z,70.10
2018-02-22T10:09:08.697Z,66.00
2018-02-22T10:11:37.765Z,66.90
2018-02-22T10:14:06.075Z,67.60
2018-02-22T10:16:35.136Z,67.70
2018-02-22T10:19:04.271Z,66.00
2018-02-22T10:21:33.329Z,66.60
2018-02-22T10:24:02.413Z,63.00
2018-02-22T10:26:31.468Z,61.30
2018-02-22T10:28:59.796Z,61.20
2018-02-22T10:31:28.088Z,61.30
2018-02-22T10:33:56.414Z,62.60
2018-02-22T10:36:24.707Z,63.80
2018-02-22T10:38:53.024Z,64.80
2018-02-22T10:41:21.320Z,63.10
2018-02-22T10:43:50.404Z,63.80
2018-02-22T10:46:19.472Z,63.80
2018-02-22T10:48:48.564Z,65.40
2018-02-22T10:51:16.860Z,65.50
2018-02-22T10:53:45.188Z,62.80
2018-02-22T10:56:13.506Z,61.90
2018-02-22T10:58:41.813Z,63.30
2018-02-22T11:01:16.668Z,62.50
2018-02-22T11:03:44.956Z,62.50
2018-02-22T11:06:13.270Z,64.10
2018-02-22T11:08:41.569Z,63.70
2018-02-22T11:11:10.656Z,60.10
2018-02-22T11:13:38.956Z,60.10
2018-02-22T11:16:07.294Z,63.90
2018-02-22T11:18:35.596Z,60.50
2018-02-22T11:21:04.677Z,62.30
2018-02-22T11:23:32.969Z,62.40
2018-02-22T11:26:02.062Z,59.80
2018-02-22T11:28:31.121Z,60.60
2018-02-22T11:30:59.443Z,60.70
2018-02-22T11:33:28.517Z,58.30
2018-02-22T11:35:56.866Z,58.30
2018-02-22T11:38:25.140Z,59.60
2018-02-22T11:40:53.480Z,59.90
2018-02-22T11:43:21.779Z,58.60
2018-02-22T11:45:50.096Z,58.50
2018-02-22T11:48:18.412Z,59.20
2018-02-22T11:50:47.473Z,58.70
2018-02-22T11:53:15.785Z,58.60
2018-02-22T11:55:44.084Z,58.40
2018-02-22T11:58:12.427Z,58.90
2018-02-22T12:00:40.717Z,59.70
2018-02-22T12:03:09.792Z,57.50
2018-02-22T12:05:38.156Z,57.50
2018-02-22T12:08:06.464Z,58.20
2018-02-22T12:10:35.532Z,59.70
2018-02-22T12:13:03.847Z,59.60
2018-02-22T12:15:32.152Z,59.80
2018-02-22T12:18:00.476Z,58.70
2018-02-22T12:20:28.771Z,59.30
2018-02-22T12:22:57.091Z,59.00
2018-02-22T12:25:25.392Z,59.80
2018-02-22T12:27:53.716Z,59.60
2018-02-22T12:30:22.016Z,57.20
2018-02-22T12:32:50.312Z,59.10
2018-02-22T12:35:18.728Z,60.10
2018-02-22T12:37:47.066Z,59.80
2018-02-22T12:40:15.389Z,58.30
2018-02-22T12:42:44.460Z,60.20
2018-02-22T12:45:12.776Z,60.10
2018-02-22T12:47:41.072Z,59.90
2018-02-22T12:50:09.389Z,58.50
2018-02-22T12:52:37.696Z,59.40
2018-02-22T12:55:06.024Z,58.90
2018-02-22T12:57:34.316Z,60.20
2018-02-22T13:00:02.661Z,60.20
2018-02-22T13:02:31.736Z,60.70
2018-02-22T13:05:00.046Z,60.70
2018-02-22T13:07:28.363Z,61.60
2018-02-22T13:09:57.425Z,59.60
2018-02-22T13:12:25.741Z,59.60
2018-02-22T13:14:54.809Z,59.20
2018-02-22T13:17:23.124Z,59.20
2018-02-22T13:19:51.427Z,58.70
2018-02-22T13:22:19.745Z,57.90
2018-02-22T13:24:48.054Z,59.40
2018-02-22T13:27:17.136Z,58.80
2018-02-22T13:29:46.202Z,58.70
2018-02-22T13:32:14.525Z,58.70
2018-02-22T13:34:43.581Z,57.60
2018-02-22T13:37:23.691Z,57.60
2018-02-22T13:39:51.996Z,58.30
2018-02-22T13:42:20.296Z,57.70
2018-02-22T13:45:00.428Z,58.00
2018-02-22T13:47:28.756Z,57.50
2018-02-22T13:50:09.669Z,57.70
2018-02-22T13:52:38.004Z,57.60
2018-02-22T13:55:07.074Z,58.30
2018-02-22T13:57:36.370Z,58.20
2018-02-22T14:00:04.690Z,57.00
2018-02-22T14:02:32.992Z,56.80
2018-02-22T14:05:01.313Z,56.70
2018-02-22T14:07:29.603Z,56.90
2018-02-22T14:09:58.692Z,57.20
2018-02-22T14:12:27.721Z,57.10
2018-02-22T14:14:56.045Z,58.00
2018-02-22T14:17:24.348Z,56.70
2018-02-22T14:19:53.448Z,56.30
2018-02-22T14:22:22.612Z,57.80
2018-02-22T14:24:50.945Z,57.80
2018-02-22T14:27:19.240Z,58.30
2018-02-22T14:29:47.566Z,59.20
2018-02-22T14:32:15.868Z,58.50
2018-02-22T14:34:44.948Z,58.80
2018-02-22T14:37:14.024Z,59.40
2018-02-22T14:39:42.352Z,59.30
2018-02-22T14:42:10.660Z,59.80
2018-02-22T14:44:38.984Z,60.90
2018-02-22T14:47:08.055Z,60.20
2018-02-22T14:49:36.380Z,60.20
2018-02-22T14:52:04.680Z,60.30
2018-02-22T14:54:33.012Z,60.30
2018-02-22T14:57:02.084Z,60.90
2018-02-22T14:59:30.457Z,60.90
2018-02-22T15:01:58.766Z,60.70
2018-02-22T15:04:27.836Z,61.20
2018-02-22T15:06:56.161Z,61.00
2018-02-22T15:09:24.470Z,60.50
2018-02-22T15:11:52.800Z,60.60
2018-02-22T15:14:21.105Z,61.30
2018-02-22T15:16:49.419Z,62.00
2018-02-22T15:19:17.720Z,63.00
2018-02-22T15:21:46.808Z,62.70
2018-02-22T15:24:15.882Z,62.50
2018-02-22T15:26:44.214Z,62.50
2018-02-22T15:29:12.511Z,62.50
2018-02-22T15:31:40.837Z,63.30
2018-02-22T15:34:09.905Z,63.50
2018-02-22T15:36:38.245Z,63.40
2018-02-22T15:39:06.548Z,63.90
2018-02-22T15:41:34.877Z,64.60
2018-02-22T15:44:03.947Z,63.60
2018-02-22T15:46:32.264Z,63.60
2018-02-22T15:49:00.570Z,64.00
2018-02-22T15:51:28.896Z,63.60
2018-02-22T15:53:57.967Z,64.50
2018-02-22T15:56:26.325Z,64.40
2018-02-22T15:58:54.622Z,64.30
2018-02-22T16:01:22.923Z,64.10
2018-02-22T16:03:52.017Z,64.40
2018-02-22T16:06:21.101Z,65.50
2018-02-22T16:08:49.436Z,65.50
2018-02-22T16:11:17.763Z,66.20
2018-02-22T16:13:46.072Z,66.30
2018-02-22T16:16:14.396Z,67.70
2018-02-22T16:18:42.700Z,66.80
2018-02-22T16:21:11.801Z,66.00
2018-02-22T16:23:40.874Z,66.10
2018-02-22T16:26:09.204Z,66.10
2018-02-22T16:28:37.517Z,67.00
2018-02-22T16:31:06.611Z,67.90
2018-02-22T16:33:35.688Z,67.20
2018-02-22T16:36:04.012Z,67.30
2018-02-22T16:38:32.317Z,67.30
2018-02-22T16:41:00.641Z,68.70
2018-02-22T16:43:28.950Z,68.30
2018-02-22T16:45:58.046Z,68.80
2018-02-22T16:48:27.113Z,70.50
2018-02-22T16:50:55.441Z,69.80
2018-02-22T16:53:23.736Z,70.50
2018-02-22T16:55:52.085Z,71.30
2018-02-22T16:58:21.149Z,73.20
2018-02-22T17:00:49.459Z,73.20
2018-02-22T17:03:17.805Z,72.70
2018-02-22T17:05:46.111Z,73.70
2018-02-22T17:08:15.198Z,72.70
2018-02-22T17:10:44.280Z,72.70
2018-02-22T17:13:12.620Z,72.80
2018-02-22T17:15:40.925Z,73.70
2018-02-22T17:18:09.243Z,73.00
2018-02-22T17:20:37.558Z,73.80
2018-02-22T17:23:05.879Z,73.80
2018-02-22T17:25:33.680Z,74.30
2018-02-22T17:28:07.589Z,74.90
2018-02-22T17:30:41.484Z,74.60
2018-02-22T17:33:09.808Z,74.00
2018-02-22T17:35:50.823Z,74.20
2018-02-22T17:38:20.513Z,75.70
2018-02-22T17:40:54.547Z,75.60
2018-02-22T17:43:22.876Z,76.50
2018-02-22T17:45:51.176Z,77.30
2018-02-22T17:48:19.512Z,78.50
2018-02-22T17:50:47.816Z,79.30
2018-02-22T17:53:16.148Z,80.20
2018-02-22T17:55:44.452Z,80.90
2018-02-22T17:58:12.780Z,80.10
2018-02-22T18:00:41.081Z,80.70
2018-02-22T18:03:09.408Z,81.50
2018-02-22T18:05:38.481Z,83.10
2018-02-22T18:08:06.809Z,83.20
2018-02-22T18:10:35.120Z,83.50
2018-02-22T18:13:03.436Z,83.40
2018-02-22T18:15:31.743Z,84.00
2018-02-22T18:18:00.911Z,84.20
2018-02-22T18:20:29.212Z,84.20
2018-02-22T18:22:58.309Z,86.00
2018-02-22T18:25:27.381Z,86.60
2018-02-22T18:27:55.732Z,86.50
2018-02-22T18:30:24.051Z,88.00
2018-02-22T18:32:52.364Z,89.00
2018-02-22T18:35:20.692Z,88.80
2018-02-22T18:37:54.656Z,87.80
2018-02-22T18:40:28.697Z,88.30
2018-02-22T18:42:57.001Z,87.10
2018-02-22T18:45:25.347Z,88.20
2018-02-22T18:47:53.667Z,88.80
2018-02-22T18:50:22.768Z,89.50
2018-02-22T18:52:51.851Z,90.20
2018-02-22T18:55:20.191Z,90.20
2018-02-22T18:57:48.498Z,89.00
2018-02-22T19:00:16.820Z,89.50
2018-02-22T19:02:45.121Z,90.40
2018-02-22T19:05:13.445Z,90.60
2018-02-22T19:07:41.767Z,90.80
2018-02-22T19:10:10.091Z,91.30
2018-02-22T19:12:38.396Z,91.30
2018-02-22T19:15:07.484Z,91.50
2018-02-22T19:17:36.560Z,91.50
2018-02-22T19:20:04.894Z,91.50
2018-02-22T19:22:33.216Z,91.90
2018-02-22T19:25:01.521Z,91.50
2018-02-22T19:27:30.626Z,91.80
2018-02-22T19:29:58.933Z,91.80
2018-02-22T19:32:27.247Z,91.90
2018-02-22T19:34:55.552Z,91.10
2018-02-22T19:37:23.883Z,91.50
2018-02-22T19:39:52.181Z,91.40
2018-02-22T19:42:21.282Z,91.40
2018-02-22T19:44:50.173Z,91.90
2018-02-22T19:50:20.200Z,91.40
2018-02-22T19:52:48.528Z,91.30
2018-02-22T19:55:16.843Z,91.40
2018-02-22T19:57:45.168Z,91.70
2018-02-22T20:00:13.474Z,91.80
2018-02-22T20:02:41.809Z,91.80
2018-02-22T20:05:10.883Z,91.40
2018-02-22T20:07:39.209Z,91.40
2018-02-22T20:10:07.516Z,91.80
2018-02-22T20:12:35.864Z,91.60
2018-02-22T20:15:04.185Z,91.80
2018-02-22T20:17:32.487Z,91.50
2018-02-22T20:20:01.578Z,91.30
2018-02-22T20:22:29.884Z,91.30
2018-02-22T20:24:58.212Z,91.90
2018-02-22T20:27:26.538Z,91.90
2018-02-22T20:29:54.883Z,92.10
2018-02-22T20:32:29.140Z,92.60
2018-02-22T20:34:57.483Z,93.00
2018-02-22T20:37:25.801Z,93.00
2018-02-22T20:39:54.135Z,93.00
2018-02-22T20:42:22.445Z,93.00
2018-02-22T20:44:50.780Z,93.40
2018-02-22T20:47:19.089Z,93.30
2018-02-22T20:49:48.176Z,93.50
2018-02-22T20:52:20.909Z,94.20
2018-02-22T20:54:51.866Z,94.10
2018-02-22T20:57:20.207Z,94.50
2018-02-22T20:59:48.541Z,94.30
2018-02-22T21:02:16.853Z,94.40
2018-02-22T21:04:45.188Z,94.70
2018-02-22T21:07:13.498Z,95.10
2018-02-22T21:09:41.841Z,94.60
2018-02-22T21:12:10.144Z,95.20
2018-02-22T21:14:39.250Z,95.60
2018-02-22T21:17:08.323Z,95.70
2018-02-22T21:19:36.667Z,95.70
2018-02-22T21:22:04.979Z,95.90
2018-02-22T21:24:33.309Z,96.20
2018-02-22T21:27:01.616Z,95.70
2018-02-22T21:29:29.961Z,95.90
2018-02-22T21:31:59.283Z,96.20
2018-02-22T21:34:27.619Z,96.30
2018-02-22T21:36:55.940Z,96.00
2018-02-22T21:39:24.244Z,95.70
2018-02-22T21:41:52.569Z,96.00
2018-02-22T21:44:20.873Z,96.30
2018-02-22T21:46:49.197Z,96.30
2018-02-22T21:49:17.508Z,96.20
2018-02-22T21:51:45.845Z,95.70
2018-02-22T21:54:14.912Z,95.60
2018-02-22T21:56:43.249Z,95.60
2018-02-22T21:59:11.561Z,95.70
2018-02-22T22:01:39.889Z,95.80
2018-02-22T22:04:08.215Z,95.80
2018-02-22T22:06:36.536Z,96.00
2018-02-22T22:09:05.610Z,95.80
2018-02-22T22:11:34.724Z,96.10
2018-02-22T22:14:03.796Z,95.80
2018-02-22T22:16:32.117Z,95.80
2018-02-22T22:19:00.444Z,96.00
2018-02-22T22:21:28.764Z,96.60
2018-02-22T22:23:57.085Z,96.10
2018-02-22T22:26:25.393Z,96.50
2018-02-22T22:28:53.725Z,96.30
2018-02-22T22:31:22.038Z,96.80
2018-02-22T22:33:50.368Z,96.90
2018-02-22T22:36:18.676Z,97.20
2018-02-22T22:38:47.018Z,97.60
2018-02-22T22:41:15.352Z,97.40
2018-02-22T22:43:43.712Z,97.40
2018-02-22T22:46:12.792Z,96.80
2018-02-22T22:48:41.121Z,96.90
2018-02-22T22:51:10.190Z,97.20
2018-02-22T22:53:38.520Z,97.20
2018-02-22T22:56:06.839Z,97.50
2018-02-22T22:58:35.154Z,97.30
2018-02-22T23:01:04.260Z,97.30
2018-02-22T23:03:32.581Z,97.40
2018-02-22T23:06:01.681Z,98.10
2018-02-22T23:08:29.984Z,98.20
2018-02-22T23:10:58.312Z,98.20
2018-02-22T23:13:26.625Z,98.50
2018-02-22T23:15:54.963Z,98.50
2018-02-22T23:18:23.279Z,98.40
2018-02-22T23:20:51.605Z,98.00
2018-02-22T23:23:19.913Z,98.20
2018-02-22T23:25:48.238Z,98.70
2018-02-22T23:28:17.313Z,98.90
2018-02-22T23:30:45.645Z,98.90
2018-02-22T23:33:13.953Z,98.90
2018-02-22T23:35:42.291Z,99.00
2018-02-22T23:38:10.606Z,99.00
2018-02-22T23:40:49.432Z,99.20
2018-02-22T23:43:17.744Z,99.20
2018-02-22T23:45:46.826Z,99.10
2018-02-22T23:48:15.155Z,99.00
