createdAt,value
2023-05-17T00:01:02.002Z,5.60
2023-05-17T00:03:29.006Z,4.40
2023-05-17T00:08:14.221Z,5.60
2023-05-17T00:10:41.177Z,4.70
2023-05-17T00:13:08.204Z,4.90
2023-05-17T00:15:35.462Z,4.80
2023-05-17T00:18:02.570Z,4.60
2023-05-17T00:20:29.726Z,4.50
2023-05-17T00:22:56.789Z,5.30
2023-05-17T00:25:23.871Z,4.70
2023-05-17T00:27:50.957Z,5.10
2023-05-17T00:30:17.949Z,5.40
2023-05-17T00:32:47.021Z,4.90
2023-05-17T00:35:16.881Z,4.70
2023-05-17T00:37:48.110Z,4.90
2023-05-17T00:40:16.470Z,4.80
2023-05-17T00:42:43.450Z,5.10
2023-05-17T00:45:11.043Z,4.80
2023-05-17T00:47:38.274Z,4.70
2023-05-17T00:50:06.406Z,4.50
2023-05-17T00:52:33.630Z,5.10
2023-05-17T00:55:00.633Z,5.30
2023-05-17T00:57:29.298Z,6.10
2023-05-17T00:59:56.370Z,4.90
2023-05-17T01:02:24.329Z,5.50
2023-05-17T01:04:51.432Z,4.70
2023-05-17T01:07:18.633Z,4.40
2023-05-17T01:09:47.034Z,4.90
2023-05-17T01:12:46.170Z,4.20
2023-05-17T01:15:23.291Z,5.00
2023-05-17T01:17:56.614Z,5.00
2023-05-17T01:20:36.354Z,4.80
2023-05-17T01:23:09.474Z,5.00
2023-05-17T01:26:14.326Z,4.90
2023-05-17T01:28:41.410Z,4.40
2023-05-17T01:31:08.869Z,4.80
2023-05-17T01:33:37.786Z,4.90
2023-05-17T01:36:05.209Z,4.90
2023-05-17T01:38:32.174Z,4.50
2023-05-17T01:41:00.583Z,4.70
2023-05-17T01:44:00.990Z,4.40
2023-05-17T01:46:40.971Z,4.80
2023-05-17T01:49:32.660Z,4.80
2023-05-17T01:52:09.046Z,4.80
2023-05-17T01:54:38.588Z,5.10
2023-05-17T01:57:07.876Z,4.50
2023-05-17T01:59:35.198Z,7.40
2023-05-17T02:02:09.356Z,4.20
2023-05-17T02:04:36.588Z,5.00
2023-05-17T02:07:03.921Z,5.00
2023-05-17T02:09:31.426Z,5.20
2023-05-17T02:11:58.597Z,4.80
2023-05-17T02:14:25.762Z,4.80
2023-05-17T02:16:53.001Z,5.30
2023-05-17T02:19:20.210Z,4.90
2023-05-17T02:21:47.396Z,5.70
2023-05-17T02:24:14.764Z,4.80
2023-05-17T02:26:43.450Z,5.60
2023-05-17T02:29:11.365Z,5.60
2023-05-17T02:31:38.379Z,5.30
2023-05-17T02:34:05.402Z,5.40
2023-05-17T02:36:32.723Z,5.60
2023-05-17T02:38:59.665Z,5.20
2023-05-17T02:41:26.644Z,5.60
2023-05-17T02:43:53.991Z,5.50
2023-05-17T02:46:22.001Z,5.60
2023-05-17T02:48:49.433Z,4.90
2023-05-17T02:51:17.170Z,4.90
2023-05-17T02:53:44.680Z,5.10
2023-05-17T02:56:12.618Z,6.30
2023-05-17T02:58:39.946Z,5.80
2023-05-17T03:01:07.071Z,5.80
2023-05-17T03:03:34.391Z,5.50
2023-05-17T03:06:02.601Z,5.60
2023-05-17T03:08:29.853Z,5.30
2023-05-17T03:10:57.608Z,5.70
2023-05-17T03:13:24.873Z,5.70
2023-05-17T03:15:51.871Z,5.50
2023-05-17T03:18:19.076Z,5.30
2023-05-17T03:20:46.244Z,5.50
2023-05-17T03:23:13.468Z,5.40
2023-05-17T03:25:51.446Z,5.30
2023-05-17T03:28:18.799Z,5.20
2023-05-17T03:30:46.266Z,6.00
2023-05-17T03:33:14.657Z,5.30
2023-05-17T03:35:42.366Z,5.80
2023-05-17T03:38:09.766Z,6.30
2023-05-17T03:40:36.889Z,6.30
2023-05-17T03:43:04.047Z,5.70
2023-05-17T03:45:31.379Z,5.90
2023-05-17T03:47:58.522Z,5.80
2023-05-17T03:50:26.664Z,5.40
2023-05-17T03:52:53.739Z,5.30
2023-05-17T03:55:21.000Z,5.00
2023-05-17T03:57:48.080Z,5.00
2023-05-17T04:00:21.293Z,5.50
2023-05-17T04:02:48.939Z,5.50
2023-05-17T04:05:16.789Z,5.70
2023-05-17T04:07:45.992Z,5.10
2023-05-17T04:10:13.329Z,4.70
2023-05-17T04:12:40.313Z,5.70
2023-05-17T04:15:07.881Z,5.20
2023-05-17T04:17:36.472Z,5.20
2023-05-17T04:20:06.558Z,5.00
2023-05-17T04:22:33.985Z,4.90
2023-05-17T04:25:01.524Z,6.00
2023-05-17T04:27:29.136Z,5.70
2023-05-17T04:29:56.392Z,5.20
2023-05-17T04:32:24.320Z,5.10
2023-05-17T04:34:52.311Z,4.90
2023-05-17T04:37:20.267Z,5.20
2023-05-17T04:39:49.516Z,5.00
2023-05-17T04:42:16.606Z,5.60
2023-05-17T04:44:47.666Z,5.60
2023-05-17T04:47:14.949Z,5.00
2023-05-17T04:49:42.004Z,5.20
2023-05-17T04:52:09.460Z,5.40
2023-05-17T04:54:36.800Z,7.80
2023-05-17T04:57:04.564Z,5.90
2023-05-17T05:00:07.805Z,6.70
2023-05-17T05:02:35.280Z,8.30
2023-05-17T05:05:05.026Z,7.70
2023-05-17T05:07:33.835Z,9.10
2023-05-17T05:10:01.553Z,9.10
2023-05-17T05:12:28.800Z,8.20
2023-05-17T05:14:57.136Z,8.80
2023-05-17T05:17:25.371Z,9.50
2023-05-17T05:19:53.991Z,9.00
2023-05-17T05:22:21.395Z,9.90
2023-05-17T05:24:48.383Z,9.10
2023-05-17T05:27:15.784Z,9.50
2023-05-17T05:29:43.095Z,9.90
2023-05-17T05:32:11.544Z,9.00
2023-05-17T05:34:43.301Z,8.40
2023-05-17T05:37:10.533Z,8.80
2023-05-17T05:39:37.719Z,8.30
2023-05-17T05:42:05.243Z,8.90
2023-05-17T05:44:32.961Z,8.00
2023-05-17T05:47:00.660Z,8.50
2023-05-17T05:49:27.738Z,8.10
2023-05-17T05:51:55.362Z,8.00
2023-05-17T05:54:22.849Z,7.10
2023-05-17T05:56:51.512Z,7.30
2023-05-17T05:59:19.269Z,7.80
2023-05-17T06:01:46.639Z,8.50
2023-05-17T06:04:13.826Z,8.30
2023-05-17T06:06:41.494Z,9.20
2023-05-17T06:09:12.644Z,9.00
2023-05-17T06:11:39.939Z,10.50
2023-05-17T06:14:07.062Z,10.40
2023-05-17T06:16:34.689Z,11.80
2023-05-17T06:19:01.943Z,11.50
2023-05-17T06:21:29.161Z,10.60
2023-05-17T06:23:56.301Z,11.40
2023-05-17T06:26:23.411Z,12.50
2023-05-17T06:28:50.662Z,12.00
2023-05-17T06:31:19.693Z,11.70
2023-05-17T06:33:48.909Z,9.50
2023-05-17T06:36:16.481Z,9.90
2023-05-17T06:38:43.798Z,8.70
2023-05-17T06:41:10.993Z,9.10
2023-05-17T06:43:38.161Z,8.50
2023-05-17T06:46:05.241Z,8.10
2023-05-17T06:48:32.450Z,8.80
2023-05-17T06:50:59.590Z,6.40
2023-05-17T06:53:27.527Z,6.60
2023-05-17T06:55:54.664Z,7.10
2023-05-17T06:58:21.728Z,7.30
2023-05-17T07:00:48.761Z,5.80
2023-05-17T07:03:15.899Z,5.60
2023-05-17T07:05:43.072Z,5.00
2023-05-17T07:08:10.201Z,4.70
2023-05-17T07:10:37.311Z,4.90
2023-05-17T07:13:04.271Z,4.80
2023-05-17T07:15:31.563Z,4.40
2023-05-17T07:17:59.618Z,4.20
2023-05-17T07:20:26.750Z,4.70
2023-05-17T07:22:53.787Z,4.10
2023-05-17T07:25:21.679Z,4.30
2023-05-17T07:27:48.773Z,4.20
2023-05-17T07:30:15.801Z,4.20
2023-05-17T07:32:42.900Z,3.80
2023-05-17T07:35:10.015Z,4.30
2023-05-17T07:37:37.165Z,4.30
2023-05-17T07:40:05.827Z,4.20
2023-05-17T07:42:33.339Z,3.90
2023-05-17T07:45:01.425Z,4.10
2023-05-17T07:47:28.634Z,4.10
2023-05-17T07:49:55.734Z,3.70
2023-05-17T07:52:22.917Z,3.70
2023-05-17T07:54:50.036Z,3.50
2023-05-17T07:57:17.270Z,4.30
2023-05-17T07:59:44.338Z,3.80
2023-05-17T08:02:11.616Z,3.60
2023-05-17T08:04:38.669Z,4.20
2023-05-17T08:07:06.199Z,4.10
2023-05-17T08:09:33.618Z,3.70
2023-05-17T08:12:02.026Z,3.60
2023-05-17T08:14:29.185Z,4.20
2023-05-17T08:16:56.484Z,3.80
2023-05-17T08:19:23.573Z,3.90
2023-05-17T08:21:50.759Z,4.10
2023-05-17T08:24:18.157Z,3.20
2023-05-17T08:26:45.331Z,3.60
2023-05-17T08:29:12.395Z,3.90
2023-05-17T08:31:39.571Z,3.70
2023-05-17T08:34:06.812Z,3.90
2023-05-17T08:36:34.023Z,3.50
2023-05-17T08:39:01.231Z,3.70
2023-05-17T08:41:29.744Z,3.40
2023-05-17T08:43:57.191Z,3.90
2023-05-17T08:46:25.045Z,3.80
2023-05-17T08:48:52.294Z,3.30
2023-05-17T08:51:22.438Z,3.30
2023-05-17T08:53:50.817Z,4.30
2023-05-17T08:56:20.967Z,3.40
2023-05-17T09:01:19.198Z,4.00
2023-05-17T09:03:48.735Z,3.70
2023-05-17T09:06:20.908Z,3.30
2023-05-17T09:08:48.309Z,3.10
2023-05-17T09:11:24.489Z,3.40
2023-05-17T09:13:51.837Z,2.80
2023-05-17T09:16:21.429Z,4.40
2023-05-17T09:18:55.652Z,3.70
2023-05-17T09:21:23.716Z,3.10
2023-05-17T09:24:05.634Z,2.60
2023-05-17T09:26:39.282Z,2.80
2023-05-17T09:29:10.640Z,3.00
2023-05-17T09:34:06.626Z,2.50
2023-05-17T09:36:34.015Z,2.80
2023-05-17T09:39:02.188Z,2.90
2023-05-17T09:41:33.250Z,3.10
2023-05-17T09:44:01.467Z,3.40
2023-05-17T09:46:29.181Z,3.10
2023-05-17T09:48:56.972Z,3.90
2023-05-17T09:51:39.710Z,3.10
2023-05-17T09:54:07.453Z,2.80
2023-05-17T09:56:35.302Z,2.90
2023-05-17T09:59:02.826Z,2.50
2023-05-17T10:01:30.981Z,2.70
2023-05-17T10:04:03.012Z,2.60
2023-05-17T10:06:44.073Z,2.80
2023-05-17T10:09:14.187Z,3.00
2023-05-17T10:11:43.215Z,2.40
2023-05-17T10:14:12.267Z,2.70
2023-05-17T10:19:07.286Z,2.80
2023-05-17T10:21:34.577Z,2.50
2023-05-17T10:24:05.058Z,2.70
2023-05-17T10:26:32.174Z,2.20
2023-05-17T10:29:01.077Z,2.00
2023-05-17T10:31:29.865Z,1.70
2023-05-17T10:33:57.521Z,1.90
2023-05-17T10:36:24.985Z,2.00
2023-05-17T10:38:52.080Z,2.00
2023-05-17T10:41:21.602Z,2.20
2023-05-17T10:43:48.742Z,2.60
2023-05-17T10:46:16.663Z,2.20
2023-05-17T10:48:49.110Z,1.90
2023-05-17T10:51:18.995Z,2.30
2023-05-17T10:54:08.531Z,2.00
2023-05-17T10:56:35.660Z,2.10
2023-05-17T10:59:15.037Z,2.10
2023-05-17T11:02:07.885Z,2.00
2023-05-17T11:04:39.515Z,2.00
2023-05-17T11:07:20.356Z,2.20
2023-05-17T11:10:06.306Z,2.10
2023-05-17T11:12:38.405Z,2.20
2023-05-17T11:15:15.222Z,1.80
2023-05-17T11:17:51.930Z,3.00
2023-05-17T11:20:25.756Z,2.70
2023-05-17T11:22:57.220Z,2.90
2023-05-17T11:27:52.137Z,3.20
2023-05-17T11:30:27.001Z,2.70
2023-05-17T11:33:11.010Z,2.60
2023-05-17T11:35:44.794Z,2.90
2023-05-17T11:38:30.483Z,2.90
2023-05-17T11:40:57.967Z,2.90
2023-05-17T11:43:27.996Z,2.90
2023-05-17T11:46:01.583Z,2.70
2023-05-17T11:48:30.378Z,2.90
2023-05-17T11:50:59.856Z,3.00
2023-05-17T11:53:28.740Z,3.10
2023-05-17T11:55:56.112Z,2.90
2023-05-17T11:58:26.757Z,2.90
2023-05-17T12:00:56.021Z,3.00
2023-05-17T12:03:27.425Z,3.40
2023-05-17T12:06:15.091Z,3.00
2023-05-17T12:08:46.309Z,2.90
2023-05-17T12:11:15.701Z,3.30
2023-05-17T12:13:42.954Z,3.10
2023-05-17T12:16:14.492Z,3.00
2023-05-17T12:18:45.620Z,2.60
2023-05-17T12:21:16.208Z,2.60
2023-05-17T12:23:44.542Z,2.70
2023-05-17T12:26:24.169Z,2.90
2023-05-17T12:28:59.001Z,2.70
2023-05-17T12:31:30.120Z,2.70
2023-05-17T12:33:59.396Z,2.50
2023-05-17T12:36:27.571Z,2.30
2023-05-17T12:38:54.988Z,2.70
2023-05-17T12:41:23.204Z,2.50
2023-05-17T12:43:50.537Z,2.20
2023-05-17T12:46:22.120Z,2.20
2023-05-17T12:48:51.158Z,2.00
2023-05-17T12:51:21.773Z,2.20
2023-05-17T12:53:53.307Z,2.00
2023-05-17T12:56:22.571Z,2.50
2023-05-17T12:59:16.912Z,2.10
2023-05-17T13:01:45.548Z,1.90
2023-05-17T13:04:13.247Z,2.20
2023-05-17T13:07:01.202Z,2.40
2023-05-17T13:09:32.577Z,2.20
2023-05-17T13:14:44.393Z,2.30
2023-05-17T13:17:33.814Z,2.20
2023-05-17T13:20:01.443Z,2.00
2023-05-17T13:22:28.562Z,2.40
2023-05-17T13:24:56.086Z,2.00
2023-05-17T13:27:23.103Z,2.20
2023-05-17T13:29:50.102Z,2.10
2023-05-17T13:32:17.166Z,2.40
2023-05-17T13:34:44.231Z,2.30
2023-05-17T13:37:12.656Z,2.10
2023-05-17T13:39:41.297Z,2.30
2023-05-17T13:42:08.632Z,2.80
2023-05-17T13:44:36.344Z,3.10
2023-05-17T13:47:03.353Z,3.30
2023-05-17T13:49:31.478Z,4.00
2023-05-17T13:51:58.910Z,3.70
2023-05-17T13:54:26.276Z,3.90
2023-05-17T13:56:55.507Z,4.00
2023-05-17T13:59:22.662Z,3.30
2023-05-17T14:01:49.715Z,3.80
2023-05-17T14:04:17.312Z,3.80
2023-05-17T14:06:44.881Z,4.20
2023-05-17T14:09:13.674Z,4.00
2023-05-17T14:11:41.043Z,3.70
2023-05-17T14:14:08.106Z,3.70
2023-05-17T14:16:35.209Z,3.50
2023-05-17T14:19:04.576Z,3.80
2023-05-17T14:21:36.013Z,3.90
2023-05-17T14:24:03.955Z,3.40
2023-05-17T14:26:33.043Z,4.00
2023-05-17T14:29:01.057Z,4.10
2023-05-17T14:31:30.071Z,3.60
2023-05-17T14:33:57.753Z,3.20
2023-05-17T14:36:25.115Z,3.20
2023-05-17T14:38:52.258Z,3.50
2023-05-17T14:41:19.427Z,3.50
2023-05-17T14:43:46.408Z,3.10
2023-05-17T14:46:15.301Z,4.00
2023-05-17T14:48:42.358Z,3.10
2023-05-17T14:51:09.448Z,3.20
2023-05-17T14:53:36.833Z,3.10
2023-05-17T14:56:04.041Z,3.60
2023-05-17T14:58:31.146Z,3.60
2023-05-17T15:01:05.440Z,3.10
2023-05-17T15:03:34.569Z,3.00
2023-05-17T15:06:05.128Z,4.00
2023-05-17T15:08:34.787Z,3.20
2023-05-17T15:11:02.166Z,2.30
2023-05-17T15:13:29.185Z,2.40
2023-05-17T15:15:56.212Z,2.60
2023-05-17T15:18:24.124Z,2.90
2023-05-17T15:20:51.318Z,3.40
2023-05-17T15:23:18.368Z,2.10
2023-05-17T15:25:45.732Z,2.50
2023-05-17T15:28:12.925Z,2.20
2023-05-17T15:30:41.982Z,2.10
2023-05-17T15:33:09.420Z,2.30
2023-05-17T15:35:37.253Z,2.90
2023-05-17T15:38:06.140Z,3.10
2023-05-17T15:40:34.112Z,2.60
2023-05-17T15:43:01.295Z,2.40
2023-05-17T15:45:29.035Z,2.50
2023-05-17T15:47:57.333Z,2.80
2023-05-17T15:50:24.526Z,2.40
2023-05-17T15:52:51.689Z,2.90
2023-05-17T15:55:18.821Z,3.00
2023-05-17T15:57:46.847Z,3.20
2023-05-17T16:00:15.249Z,2.70
2023-05-17T16:02:42.291Z,2.90
2023-05-17T16:05:09.815Z,3.30
2023-05-17T16:07:37.056Z,3.20
2023-05-17T16:10:04.290Z,2.50
2023-05-17T16:12:31.417Z,3.00
2023-05-17T16:14:58.449Z,3.80
2023-05-17T16:17:25.437Z,2.60
2023-05-17T16:19:52.649Z,2.80
2023-05-17T16:22:19.848Z,2.70
2023-05-17T16:24:46.781Z,3.10
2023-05-17T16:27:13.739Z,3.30
2023-05-17T16:29:40.977Z,3.80
2023-05-17T16:32:08.478Z,3.20
2023-05-17T16:34:36.278Z,3.10
2023-05-17T16:37:04.840Z,2.90
2023-05-17T16:39:32.630Z,2.90
2023-05-17T16:41:59.826Z,3.40
2023-05-17T16:44:26.882Z,3.40
2023-05-17T16:46:53.866Z,3.50
2023-05-17T16:49:20.957Z,3.30
2023-05-17T16:51:50.021Z,3.40
2023-05-17T16:54:17.056Z,3.60
2023-05-17T16:56:44.196Z,4.80
2023-05-17T16:59:11.581Z,4.20
2023-05-17T17:01:38.672Z,3.90
2023-05-17T17:04:06.274Z,3.70
2023-05-17T17:06:34.009Z,3.60
2023-05-17T17:09:01.835Z,4.30
2023-05-17T17:11:28.885Z,4.20
2023-05-17T17:13:55.880Z,3.60
2023-05-17T17:16:22.934Z,3.30
2023-05-17T17:18:50.172Z,3.70
2023-05-17T17:21:17.424Z,3.30
2023-05-17T17:23:44.674Z,3.50
2023-05-17T17:26:12.007Z,3.70
2023-05-17T17:28:39.213Z,3.30
2023-05-17T17:31:06.818Z,3.20
2023-05-17T17:33:34.488Z,3.30
2023-05-17T17:36:02.869Z,3.30
2023-05-17T17:38:29.844Z,3.90
2023-05-17T17:40:56.918Z,3.80
2023-05-17T17:43:23.850Z,4.40
2023-05-17T17:45:50.875Z,4.00
2023-05-17T17:48:17.837Z,4.00
2023-05-17T17:50:44.969Z,3.70
2023-05-17T17:53:12.158Z,3.70
2023-05-17T17:55:39.264Z,3.70
2023-05-17T17:58:06.896Z,3.50
2023-05-17T18:00:33.966Z,3.60
2023-05-17T18:03:01.191Z,4.30
2023-05-17T18:05:28.488Z,4.50
2023-05-17T18:07:55.820Z,4.20
2023-05-17T18:10:22.847Z,4.20
2023-05-17T18:12:51.710Z,4.60
2023-05-17T18:15:18.978Z,5.80
2023-05-17T18:17:46.054Z,4.80
2023-05-17T18:20:13.080Z,6.70
2023-05-17T18:22:40.293Z,6.30
2023-05-17T18:25:10.786Z,6.10
2023-05-17T18:27:37.821Z,6.20
2023-05-17T18:30:05.709Z,6.00
2023-05-17T18:32:32.961Z,6.50
2023-05-17T18:35:00.551Z,7.50
2023-05-17T18:37:27.858Z,5.40
2023-05-17T18:39:55.469Z,6.90
2023-05-17T18:42:24.975Z,6.60
2023-05-17T18:44:52.149Z,5.10
2023-05-17T18:47:19.276Z,5.30
2023-05-17T18:49:47.190Z,6.70
2023-05-17T18:52:14.238Z,5.50
2023-05-17T18:54:41.313Z,5.30
2023-05-17T18:57:11.441Z,4.60
2023-05-17T18:59:38.465Z,4.90
2023-05-17T19:02:06.559Z,5.00
2023-05-17T19:04:33.701Z,4.50
2023-05-17T19:07:02.804Z,4.80
2023-05-17T19:09:30.161Z,5.30
2023-05-17T19:11:57.307Z,4.30
2023-05-17T19:14:24.397Z,4.30
2023-05-17T19:16:51.910Z,4.30
2023-05-17T19:19:19.055Z,4.50
2023-05-17T19:21:46.174Z,4.70
2023-05-17T19:24:13.213Z,4.70
2023-05-17T19:26:40.180Z,5.00
2023-05-17T19:29:07.589Z,4.60
2023-05-17T19:31:34.647Z,4.60
2023-05-17T19:34:02.037Z,5.60
2023-05-17T19:36:28.994Z,6.70
2023-05-17T19:38:56.069Z,13.70
2023-05-17T19:41:23.241Z,16.90
2023-05-17T19:43:50.339Z,18.60
2023-05-17T19:46:17.431Z,16.60
2023-05-17T19:48:44.725Z,15.60
2023-05-17T19:51:11.882Z,12.40
2023-05-17T19:53:51.616Z,10.10
2023-05-17T19:56:20.044Z,8.10
2023-05-17T19:58:47.410Z,5.90
2023-05-17T20:01:14.433Z,5.50
2023-05-17T20:03:41.670Z,5.70
2023-05-17T20:06:14.457Z,4.70
2023-05-17T20:08:42.030Z,4.70
2023-05-17T20:11:09.171Z,4.50
2023-05-17T20:13:40.531Z,4.50
2023-05-17T20:16:14.538Z,4.00
2023-05-17T20:18:45.397Z,4.10
2023-05-17T20:21:15.402Z,4.10
2023-05-17T20:23:42.666Z,4.70
2023-05-17T20:26:16.261Z,5.10
2023-05-17T20:28:46.355Z,5.20
2023-05-17T20:31:13.515Z,4.90
2023-05-17T20:33:40.856Z,4.80
2023-05-17T20:36:10.081Z,5.20
2023-05-17T20:38:37.008Z,4.40
2023-05-17T20:41:07.561Z,4.60
2023-05-17T20:43:35.258Z,5.10
2023-05-17T20:46:07.286Z,5.60
2023-05-17T20:48:34.717Z,5.40
2023-05-17T20:51:02.313Z,4.80
2023-05-17T20:53:30.523Z,5.50
2023-05-17T20:55:58.101Z,5.30
2023-05-17T20:58:25.200Z,5.40
2023-05-17T21:00:53.087Z,5.80
2023-05-17T21:03:20.244Z,6.20
2023-05-17T21:05:47.528Z,6.90
2023-05-17T21:08:14.520Z,6.60
2023-05-17T21:10:46.452Z,6.70
2023-05-17T21:13:14.734Z,7.30
2023-05-17T21:15:41.974Z,6.40
2023-05-17T21:18:12.271Z,6.20
2023-05-17T21:20:39.509Z,6.60
2023-05-17T21:23:06.467Z,6.00
2023-05-17T21:25:35.103Z,6.00
2023-05-17T21:28:02.389Z,5.40
2023-05-17T21:30:29.743Z,5.90
2023-05-17T21:32:57.173Z,6.00
2023-05-17T21:35:24.200Z,6.10
2023-05-17T21:37:51.245Z,5.70
2023-05-17T21:40:18.928Z,6.60
2023-05-17T21:42:46.261Z,6.70
2023-05-17T21:45:14.786Z,5.80
2023-05-17T21:47:41.918Z,6.50
2023-05-17T21:50:10.055Z,5.80
2023-05-17T21:52:37.241Z,6.70
2023-05-17T21:55:04.747Z,5.90
2023-05-17T21:57:36.212Z,6.00
2023-05-17T22:00:08.077Z,6.40
2023-05-17T22:05:02.556Z,7.50
2023-05-17T22:07:29.722Z,7.00
2023-05-17T22:09:58.412Z,7.30
2023-05-17T22:12:26.370Z,6.90
2023-05-17T22:14:54.389Z,6.70
2023-05-17T22:17:29.643Z,7.30
2023-05-17T22:20:03.349Z,6.60
2023-05-17T22:22:31.890Z,6.80
2023-05-17T22:24:59.014Z,7.10
2023-05-17T22:27:26.288Z,6.10
2023-05-17T22:29:53.393Z,6.20
2023-05-17T22:32:20.600Z,6.40
2023-05-17T22:34:47.688Z,6.30
2023-05-17T22:37:17.910Z,6.50
2023-05-17T22:39:45.228Z,6.80
2023-05-17T22:42:12.327Z,6.70
2023-05-17T22:44:39.308Z,6.80
2023-05-17T22:47:07.669Z,7.00
2023-05-17T22:49:35.075Z,6.40
2023-05-17T22:52:06.905Z,6.60
2023-05-17T22:54:37.213Z,6.70
2023-05-17T22:57:05.105Z,6.50
2023-05-17T22:59:33.075Z,7.90
2023-05-17T23:02:01.181Z,6.70
2023-05-17T23:04:30.480Z,6.40
2023-05-17T23:07:02.615Z,6.30
2023-05-17T23:09:30.151Z,6.60
2023-05-17T23:11:59.551Z,7.00
2023-05-17T23:14:26.652Z,7.20
2023-05-17T23:16:53.681Z,6.60
2023-05-17T23:19:21.271Z,6.60
2023-05-17T23:21:49.215Z,7.20
2023-05-17T23:24:16.193Z,6.60
2023-05-17T23:26:43.232Z,6.00
2023-05-17T23:29:10.846Z,6.70
2023-05-17T23:31:38.735Z,6.60
2023-05-17T23:34:07.061Z,7.10
2023-05-17T23:36:34.191Z,6.50
2023-05-17T23:39:01.316Z,6.50
2023-05-17T23:41:29.600Z,6.50
2023-05-17T23:43:57.269Z,6.10
2023-05-17T23:46:24.382Z,7.40
2023-05-17T23:48:51.535Z,7.00
2023-05-17T23:51:19.942Z,6.70
2023-05-17T23:53:49.257Z,6.70
2023-05-17T23:56:18.010Z,6.80
2023-05-17T23:58:46.061Z,6.60
