createdAt,value
2023-01-04T00:01:16.142Z,9.20
2023-01-04T00:03:44.285Z,10.43
2023-01-04T00:06:14.466Z,10.40
2023-01-04T00:08:42.887Z,10.00
2023-01-04T00:11:17.622Z,10.23
2023-01-04T00:13:46.151Z,9.43
2023-01-04T00:16:16.202Z,8.88
2023-01-04T00:18:44.081Z,9.73
2023-01-04T00:21:14.008Z,8.93
2023-01-04T00:23:43.498Z,8.68
2023-01-04T00:26:12.576Z,8.40
2023-01-04T00:28:41.710Z,7.85
2023-01-04T00:31:12.142Z,6.93
2023-01-04T00:33:40.214Z,7.45
2023-01-04T00:36:09.740Z,6.40
2023-01-04T00:38:38.245Z,5.97
2023-01-04T00:41:07.266Z,5.20
2023-01-04T00:43:35.090Z,5.00
2023-01-04T00:46:04.333Z,4.15
2023-01-04T00:48:33.585Z,4.88
2023-01-04T00:51:04.390Z,4.90
2023-01-04T00:53:32.157Z,5.07
2023-01-04T00:56:02.800Z,4.57
2023-01-04T00:58:30.607Z,4.95
2023-01-04T01:00:58.424Z,5.43
2023-01-04T01:03:30.068Z,5.45
2023-01-04T01:06:02.904Z,4.68
2023-01-04T01:08:30.677Z,4.70
2023-01-04T01:11:04.992Z,4.53
2023-01-04T01:13:33.090Z,4.88
2023-01-04T01:16:04.622Z,4.50
2023-01-04T01:18:34.048Z,5.03
2023-01-04T01:21:05.141Z,4.72
2023-01-04T01:23:32.985Z,5.07
2023-01-04T01:26:02.287Z,5.40
2023-01-04T01:28:31.118Z,5.20
2023-01-04T01:31:02.475Z,4.47
2023-01-04T01:33:36.886Z,4.90
2023-01-04T01:36:06.244Z,4.82
2023-01-04T01:38:34.457Z,4.45
2023-01-04T01:41:02.262Z,4.60
2023-01-04T01:43:50.112Z,4.38
2023-01-04T01:46:21.005Z,4.00
2023-01-04T01:48:51.679Z,4.60
2023-01-04T01:51:20.512Z,4.35
2023-01-04T01:53:54.750Z,4.55
2023-01-04T01:56:22.712Z,3.90
2023-01-04T01:58:54.898Z,4.05
2023-01-04T02:01:23.402Z,4.28
2023-01-04T02:03:52.733Z,8.20
2023-01-04T02:06:25.171Z,10.38
2023-01-04T02:08:53.461Z,10.35
2023-01-04T02:11:21.270Z,9.80
2023-01-04T02:14:07.389Z,10.07
2023-01-04T02:16:46.202Z,11.10
2023-01-04T02:19:37.821Z,9.32
2023-01-04T02:22:26.182Z,6.55
2023-01-04T02:25:23.032Z,8.43
2023-01-04T02:27:56.174Z,8.60
2023-01-04T02:31:06.351Z,9.10
2023-01-04T02:33:45.247Z,8.00
2023-01-04T02:36:22.556Z,8.38
2023-01-04T02:39:04.084Z,8.30
2023-01-04T02:41:35.163Z,7.00
2023-01-04T02:44:28.605Z,6.90
2023-01-04T02:47:03.135Z,6.57
2023-01-04T02:49:48.237Z,6.35
2023-01-04T02:52:16.341Z,6.13
2023-01-04T02:54:48.322Z,6.60
2023-01-04T02:57:39.806Z,6.15
2023-01-04T03:00:59.906Z,6.07
2023-01-04T03:03:56.687Z,6.45
2023-01-04T03:06:30.964Z,6.18
2023-01-04T03:09:04.166Z,7.32
2023-01-04T03:11:59.749Z,7.10
2023-01-04T03:14:33.592Z,7.43
2023-01-04T03:17:05.466Z,7.25
2023-01-04T03:19:54.208Z,7.20
2023-01-04T03:22:44.384Z,7.05
2023-01-04T03:25:31.380Z,7.60
2023-01-04T03:28:18.215Z,7.63
2023-01-04T03:31:12.224Z,8.50
2023-01-04T03:33:57.896Z,8.15
2023-01-04T03:36:38.722Z,7.93
2023-01-04T03:39:31.753Z,9.32
2023-01-04T03:42:23.186Z,7.47
2023-01-04T03:45:29.026Z,7.65
2023-01-04T03:48:20.988Z,7.65
2023-01-04T03:50:53.305Z,8.77
2023-01-04T03:55:52.083Z,7.88
2023-01-04T03:58:21.001Z,7.85
2023-01-04T04:00:49.151Z,8.25
2023-01-04T04:03:17.088Z,8.70
2023-01-04T04:06:04.841Z,8.15
2023-01-04T04:08:34.010Z,8.07
2023-01-04T04:11:24.780Z,8.90
2023-01-04T04:13:52.610Z,7.95
2023-01-04T04:16:20.460Z,7.40
2023-01-04T04:18:48.522Z,7.97
2023-01-04T04:21:16.344Z,7.72
2023-01-04T04:23:45.770Z,6.82
2023-01-04T04:26:13.645Z,7.65
2023-01-04T04:28:41.491Z,8.23
2023-01-04T04:31:09.402Z,7.63
2023-01-04T04:33:37.298Z,7.60
2023-01-04T04:36:06.185Z,7.85
2023-01-04T04:38:34.052Z,7.97
2023-01-04T04:41:25.467Z,7.32
2023-01-04T04:43:53.948Z,6.72
2023-01-04T04:46:22.217Z,6.88
2023-01-04T04:48:50.127Z,7.53
2023-01-04T04:51:18.879Z,8.00
2023-01-04T04:53:46.731Z,7.38
2023-01-04T04:56:16.131Z,7.30
2023-01-04T04:58:43.926Z,7.30
2023-01-04T05:01:12.525Z,7.03
2023-01-04T05:03:40.514Z,7.18
2023-01-04T05:06:08.526Z,7.28
2023-01-04T05:08:36.366Z,7.10
2023-01-04T05:11:07.277Z,7.40
2023-01-04T05:13:35.604Z,6.85
2023-01-04T05:16:04.558Z,6.55
2023-01-04T05:18:32.843Z,6.25
2023-01-04T05:21:01.147Z,6.28
2023-01-04T05:23:28.950Z,6.10
2023-01-04T05:25:59.592Z,5.65
2023-01-04T05:28:27.563Z,5.50
2023-01-04T05:30:56.312Z,5.95
2023-01-04T05:33:25.969Z,5.30
2023-01-04T05:35:54.668Z,5.13
2023-01-04T05:38:23.025Z,5.00
2023-01-04T05:40:51.759Z,5.00
2023-01-04T05:43:20.741Z,4.20
2023-01-04T05:45:50.135Z,4.70
2023-01-04T05:48:19.954Z,4.25
2023-01-04T05:50:48.346Z,3.78
2023-01-04T05:53:18.786Z,4.03
2023-01-04T05:55:48.599Z,3.95
2023-01-04T05:58:16.867Z,3.75
2023-01-04T06:00:44.674Z,3.80
2023-01-04T06:03:12.612Z,3.70
2023-01-04T06:05:42.315Z,3.90
2023-01-04T06:08:10.104Z,4.55
2023-01-04T06:10:37.938Z,3.88
2023-01-04T06:13:05.929Z,3.90
2023-01-04T06:15:39.406Z,3.85
2023-01-04T06:18:13.549Z,4.30
2023-01-04T06:20:43.969Z,4.65
2023-01-04T06:23:11.876Z,4.03
2023-01-04T06:25:39.722Z,3.85
2023-01-04T06:28:07.774Z,3.63
2023-01-04T06:30:36.475Z,4.20
2023-01-04T06:33:04.376Z,3.45
2023-01-04T06:35:32.186Z,3.97
2023-01-04T06:38:01.335Z,4.10
2023-01-04T06:40:29.190Z,4.10
2023-01-04T06:42:56.959Z,4.90
2023-01-04T06:45:24.741Z,3.85
2023-01-04T06:47:52.508Z,3.58
2023-01-04T06:50:20.286Z,3.60
2023-01-04T06:52:48.089Z,3.10
2023-01-04T06:55:17.429Z,3.15
2023-01-04T06:57:45.221Z,3.25
2023-01-04T07:00:14.262Z,3.65
2023-01-04T07:03:15.498Z,3.15
2023-01-04T07:05:30.119Z,2.58
2023-01-04T07:08:07.439Z,3.10
2023-01-04T07:10:37.524Z,2.80
2023-01-04T07:13:05.928Z,3.00
2023-01-04T07:15:38.230Z,2.85
2023-01-04T07:18:07.724Z,2.90
2023-01-04T07:20:35.593Z,3.03
2023-01-04T07:23:03.393Z,2.67
2023-01-04T07:25:31.188Z,3.10
2023-01-04T07:28:00.351Z,2.63
2023-01-04T07:30:28.164Z,2.92
2023-01-04T07:32:56.754Z,2.85
2023-01-04T07:35:25.026Z,2.90
2023-01-04T07:37:58.148Z,2.58
2023-01-04T07:40:27.511Z,3.15
2023-01-04T07:42:57.656Z,2.88
2023-01-04T07:45:27.564Z,2.63
2023-01-04T07:47:55.367Z,3.03
2023-01-04T07:50:23.158Z,2.70
2023-01-04T07:52:50.949Z,2.97
2023-01-04T07:55:18.781Z,2.70
2023-01-04T07:57:46.567Z,2.88
2023-01-04T08:00:15.145Z,2.38
2023-01-04T08:02:44.440Z,2.30
2023-01-04T08:05:12.482Z,2.63
2023-01-04T08:07:40.344Z,2.55
2023-01-04T08:10:09.375Z,2.92
2023-01-04T08:12:37.190Z,2.42
2023-01-04T08:15:05.646Z,2.05
2023-01-04T08:17:33.477Z,2.50
2023-01-04T08:20:02.646Z,2.30
2023-01-04T08:22:30.435Z,1.92
2023-01-04T08:24:58.188Z,2.30
2023-01-04T08:27:26.006Z,2.65
2023-01-04T08:29:53.799Z,2.80
2023-01-04T08:32:21.614Z,2.40
2023-01-04T08:34:49.425Z,2.10
2023-01-04T08:37:18.557Z,2.55
2023-01-04T08:39:49.194Z,2.80
2023-01-04T08:42:26.581Z,2.70
2023-01-04T08:45:01.221Z,2.30
2023-01-04T08:47:29.873Z,2.72
2023-01-04T08:49:58.125Z,2.20
2023-01-04T08:52:27.432Z,2.85
2023-01-04T08:54:55.549Z,2.10
2023-01-04T08:57:23.380Z,2.17
2023-01-04T08:59:51.181Z,2.40
2023-01-04T09:02:24.127Z,2.47
2023-01-04T09:04:52.759Z,2.03
2023-01-04T09:07:20.690Z,1.85
2023-01-04T09:09:49.854Z,1.95
2023-01-04T09:12:17.875Z,2.53
2023-01-04T09:14:48.079Z,2.47
2023-01-04T09:17:16.119Z,2.20
2023-01-04T09:19:43.918Z,2.40
2023-01-04T09:22:11.833Z,2.20
2023-01-04T09:24:39.715Z,2.13
2023-01-04T09:27:08.863Z,2.05
2023-01-04T09:29:36.665Z,1.50
2023-01-04T09:32:04.652Z,1.90
2023-01-04T09:34:32.476Z,1.50
2023-01-04T09:37:00.321Z,1.60
2023-01-04T09:39:30.452Z,1.67
2023-01-04T09:42:00.049Z,1.60
2023-01-04T09:45:21.087Z,1.40
2023-01-04T09:47:35.975Z,1.30
2023-01-04T09:50:07.588Z,1.42
2023-01-04T09:52:46.370Z,1.60
2023-01-04T09:55:37.504Z,1.52
2023-01-04T09:58:18.813Z,1.70
2023-01-04T10:00:52.258Z,1.77
2023-01-04T10:03:24.929Z,1.40
2023-01-04T10:05:55.701Z,1.60
2023-01-04T10:08:24.312Z,1.45
2023-01-04T10:11:03.522Z,1.60
2023-01-04T10:13:49.835Z,1.42
2023-01-04T10:16:52.405Z,1.30
2023-01-04T10:20:59.666Z,1.20
2023-01-04T10:22:19.803Z,1.38
2023-01-04T10:24:56.580Z,1.20
2023-01-04T10:27:40.833Z,0.90
2023-01-04T10:30:26.796Z,1.40
2023-01-04T10:33:10.543Z,1.33
2023-01-04T10:35:40.850Z,1.13
2023-01-04T10:38:16.754Z,1.27
2023-01-04T10:40:47.077Z,1.00
2023-01-04T10:43:23.574Z,1.08
2023-01-04T10:45:58.051Z,1.10
2023-01-04T10:48:38.565Z,1.40
2023-01-04T10:51:10.639Z,1.00
2023-01-04T10:53:45.342Z,1.10
2023-01-04T10:56:25.814Z,1.88
2023-01-04T10:59:02.018Z,0.88
2023-01-04T11:01:33.585Z,0.90
2023-01-04T11:04:12.898Z,0.75
2023-01-04T11:06:43.176Z,1.00
2023-01-04T11:09:24.484Z,0.90
2023-01-04T11:11:56.238Z,1.10
2023-01-04T11:14:25.304Z,1.13
2023-01-04T11:16:57.980Z,0.80
2023-01-04T11:19:28.834Z,0.95
2023-01-04T11:22:02.080Z,0.90
2023-01-04T11:24:34.150Z,0.88
2023-01-04T11:29:40.649Z,1.00
2023-01-04T11:32:18.949Z,0.65
2023-01-04T11:34:51.911Z,0.90
2023-01-04T11:37:28.510Z,0.93
2023-01-04T11:40:21.075Z,0.80
2023-01-04T11:42:51.245Z,0.80
2023-01-04T11:45:22.565Z,0.80
2023-01-04T11:47:53.045Z,0.67
2023-01-04T11:50:41.026Z,0.70
2023-01-04T11:53:31.094Z,0.80
2023-01-04T11:56:21.386Z,0.80
2023-01-04T11:59:06.500Z,0.90
2023-01-04T12:01:36.389Z,0.80
2023-01-04T12:04:05.364Z,0.65
2023-01-04T12:06:39.599Z,1.02
2023-01-04T12:09:13.675Z,0.70
2023-01-04T12:11:43.883Z,0.77
2023-01-04T12:14:21.115Z,0.70
2023-01-04T12:17:00.007Z,0.82
2023-01-04T12:19:28.162Z,0.73
2023-01-04T12:22:00.203Z,0.82
2023-01-04T12:24:30.678Z,0.90
2023-01-04T12:26:59.332Z,0.82
2023-01-04T12:29:46.030Z,1.10
2023-01-04T12:32:41.185Z,1.00
2023-01-04T12:36:00.676Z,0.65
2023-01-04T12:39:05.144Z,0.80
2023-01-04T12:42:15.550Z,1.00
2023-01-04T12:45:12.702Z,0.77
2023-01-04T12:47:59.711Z,0.70
2023-01-04T12:50:29.348Z,0.85
2023-01-04T12:55:56.220Z,0.80
2023-01-04T12:59:24.677Z,0.90
2023-01-04T13:01:33.199Z,0.88
2023-01-04T13:04:06.087Z,0.60
2023-01-04T13:06:43.474Z,0.80
2023-01-04T13:09:23.676Z,0.47
2023-01-04T13:12:09.406Z,0.68
2023-01-04T13:14:41.504Z,0.90
2023-01-04T13:17:17.776Z,0.50
2023-01-04T13:19:46.524Z,0.70
2023-01-04T13:22:26.648Z,0.47
2023-01-04T13:24:58.568Z,0.55
2023-01-04T13:27:27.592Z,0.50
2023-01-04T13:29:56.148Z,0.52
2023-01-04T13:32:27.118Z,0.60
2023-01-04T13:34:59.596Z,0.70
2023-01-04T13:37:32.916Z,0.82
2023-01-04T13:40:19.022Z,0.60
2023-01-04T13:42:48.749Z,0.60
2023-01-04T13:45:38.422Z,0.50
2023-01-04T13:48:12.446Z,0.68
2023-01-04T13:50:44.215Z,0.52
2023-01-04T13:53:21.152Z,0.60
2023-01-04T13:55:52.363Z,0.88
2023-01-04T13:58:22.136Z,0.60
2023-01-04T14:00:53.966Z,0.50
2023-01-04T14:03:42.139Z,0.40
2023-01-04T14:06:20.356Z,0.60
2023-01-04T14:08:53.895Z,0.57
2023-01-04T14:11:43.231Z,0.63
2023-01-04T14:17:22.833Z,0.55
2023-01-04T14:19:54.473Z,0.50
2023-01-04T14:22:40.924Z,0.40
2023-01-04T14:25:36.915Z,0.60
2023-01-04T14:28:28.294Z,0.70
2023-01-04T14:30:57.778Z,0.57
2023-01-04T14:33:31.781Z,0.40
2023-01-04T14:36:10.927Z,0.40
2023-01-04T14:38:41.066Z,0.50
2023-01-04T14:41:17.397Z,0.50
2023-01-04T14:43:47.284Z,0.40
2023-01-04T14:46:15.159Z,0.50
2023-01-04T14:48:42.992Z,0.40
2023-01-04T14:51:17.009Z,0.63
2023-01-04T14:53:48.017Z,0.40
2023-01-04T14:56:17.715Z,0.63
2023-01-04T14:58:46.323Z,0.45
2023-01-04T15:01:14.584Z,0.50
2023-01-04T15:03:42.799Z,0.40
2023-01-04T15:06:15.849Z,0.30
2023-01-04T15:08:43.981Z,0.40
2023-01-04T15:11:13.623Z,0.57
2023-01-04T15:13:41.943Z,0.60
2023-01-04T15:22:27.430Z,1.40
2023-01-04T15:24:55.299Z,0.50
2023-01-04T15:27:30.543Z,0.65
2023-01-04T15:29:59.210Z,0.55
2023-01-04T15:32:27.175Z,0.98
2023-01-04T15:34:56.678Z,1.10
2023-01-04T15:37:26.310Z,0.63
2023-01-04T15:40:00.121Z,0.50
2023-01-04T15:43:07.545Z,0.52
2023-01-04T15:45:39.792Z,0.50
2023-01-04T15:48:12.774Z,0.70
2023-01-04T15:50:41.914Z,0.50
2023-01-04T15:53:11.577Z,0.80
2023-01-04T15:55:39.767Z,0.63
2023-01-04T15:58:07.593Z,0.60
2023-01-04T16:00:35.393Z,0.50
2023-01-04T16:03:03.317Z,0.50
2023-01-04T16:05:31.144Z,0.47
2023-01-04T16:07:58.943Z,0.52
2023-01-04T16:10:28.649Z,0.50
2023-01-04T16:12:57.875Z,0.50
2023-01-04T16:15:25.789Z,0.40
2023-01-04T16:17:53.610Z,0.70
2023-01-04T16:20:21.701Z,0.35
2023-01-04T16:22:49.534Z,0.40
2023-01-04T16:25:17.371Z,0.40
2023-01-04T16:27:46.475Z,0.30
2023-01-04T16:30:14.984Z,0.35
2023-01-04T16:32:44.097Z,0.35
2023-01-04T16:35:12.618Z,0.50
2023-01-04T16:37:42.829Z,0.40
2023-01-04T16:40:11.928Z,0.50
2023-01-04T16:42:40.365Z,0.60
2023-01-04T16:45:10.729Z,0.30
2023-01-04T16:47:42.917Z,0.50
2023-01-04T16:50:11.009Z,0.50
2023-01-04T16:52:39.212Z,0.40
2023-01-04T16:55:08.208Z,0.40
2023-01-04T16:57:35.993Z,0.40
2023-01-04T17:00:04.817Z,0.50
2023-01-04T17:02:34.013Z,0.68
2023-01-04T17:05:01.832Z,0.50
2023-01-04T17:07:32.807Z,0.50
2023-01-04T17:10:01.376Z,0.57
2023-01-04T17:12:47.119Z,0.43
2023-01-04T17:15:42.411Z,0.30
2023-01-04T17:18:05.718Z,0.60
2023-01-04T17:20:33.537Z,0.38
2023-01-04T17:23:01.414Z,0.40
2023-01-04T17:25:29.355Z,0.50
2023-01-04T17:27:57.170Z,0.40
2023-01-04T17:30:25.029Z,0.40
2023-01-04T17:32:52.826Z,0.40
2023-01-04T17:35:21.993Z,0.40
2023-01-04T17:37:49.789Z,0.30
2023-01-04T17:40:22.610Z,0.47
2023-01-04T17:42:50.619Z,0.50
2023-01-04T17:45:18.432Z,0.30
2023-01-04T17:47:46.228Z,0.40
2023-01-04T17:50:15.694Z,0.57
2023-01-04T17:52:44.956Z,0.50
2023-01-04T17:55:12.793Z,0.60
2023-01-04T18:00:14.880Z,0.52
2023-01-04T18:02:43.708Z,0.40
2023-01-04T18:05:11.937Z,0.40
2023-01-04T18:07:39.756Z,0.50
2023-01-04T18:10:20.660Z,0.40
2023-01-04T18:12:49.105Z,0.30
2023-01-04T18:15:16.932Z,0.40
2023-01-04T18:17:44.699Z,0.40
2023-01-04T18:20:24.044Z,0.40
2023-01-04T18:22:52.560Z,0.50
2023-01-04T18:25:21.732Z,0.50
2023-01-04T18:27:49.597Z,0.50
2023-01-04T18:30:17.690Z,0.50
2023-01-04T18:32:45.484Z,0.63
2023-01-04T18:35:13.368Z,0.30
2023-01-04T18:37:41.131Z,0.40
2023-01-04T18:40:10.363Z,0.50
2023-01-04T18:42:39.566Z,0.55
2023-01-04T18:45:08.510Z,0.50
2023-01-04T18:47:36.396Z,0.63
2023-01-04T18:50:04.280Z,0.55
2023-01-04T18:52:32.069Z,0.50
2023-01-04T18:54:59.859Z,1.58
2023-01-04T18:57:27.757Z,0.60
2023-01-04T18:59:56.903Z,0.70
2023-01-04T19:02:28.075Z,0.55
2023-01-04T19:04:56.049Z,0.50
2023-01-04T19:07:27.120Z,0.50
2023-01-04T19:09:55.173Z,0.57
2023-01-04T19:12:25.123Z,0.47
2023-01-04T19:14:52.937Z,0.60
2023-01-04T19:17:24.453Z,0.80
2023-01-04T19:19:52.952Z,0.77
2023-01-04T19:22:20.733Z,0.40
2023-01-04T19:24:48.544Z,0.47
2023-01-04T19:27:20.432Z,0.50
2023-01-04T19:29:48.255Z,0.40
2023-01-04T19:32:19.370Z,0.50
2023-01-04T19:34:48.625Z,0.50
2023-01-04T19:37:19.440Z,0.68
2023-01-04T19:39:47.247Z,0.80
2023-01-04T19:42:15.098Z,0.55
2023-01-04T19:44:43.317Z,0.98
2023-01-04T19:47:11.117Z,0.50
2023-01-04T19:49:38.964Z,0.63
2023-01-04T19:52:10.553Z,0.63
2023-01-04T19:54:38.358Z,0.57
2023-01-04T19:57:10.748Z,0.57
2023-01-04T20:02:08.337Z,0.40
2023-01-04T20:04:36.318Z,0.50
2023-01-04T20:07:04.573Z,0.60
2023-01-04T20:09:34.490Z,0.50
2023-01-04T20:12:02.804Z,0.60
2023-01-04T20:14:30.780Z,0.52
2023-01-04T20:16:58.686Z,0.50
2023-01-04T20:19:26.519Z,0.88
2023-01-04T20:21:59.524Z,0.50
2023-01-04T20:24:27.324Z,0.60
2023-01-04T20:26:56.500Z,0.40
2023-01-04T20:29:24.372Z,0.60
2023-01-04T20:31:52.158Z,0.60
2023-01-04T20:34:23.071Z,0.35
2023-01-04T20:36:52.949Z,0.50
2023-01-04T20:39:23.070Z,0.35
2023-01-04T20:42:08.601Z,0.50
2023-01-04T20:44:38.731Z,0.82
2023-01-04T20:47:06.556Z,0.63
2023-01-04T20:49:34.397Z,0.90
2023-01-04T20:52:02.226Z,0.47
2023-01-04T20:54:30.033Z,0.57
2023-01-04T20:56:57.894Z,0.60
2023-01-04T20:59:25.683Z,0.52
2023-01-04T21:01:54.918Z,0.30
2023-01-04T21:04:22.824Z,0.47
2023-01-04T21:06:50.641Z,0.43
2023-01-04T21:09:18.466Z,0.50
2023-01-04T21:11:46.283Z,0.50
2023-01-04T21:14:16.394Z,0.30
2023-01-04T21:16:44.215Z,0.40
2023-01-04T21:19:16.625Z,0.40
2023-01-04T21:21:44.438Z,0.55
2023-01-04T21:24:12.402Z,0.40
2023-01-04T21:26:40.263Z,0.35
2023-01-04T21:29:08.064Z,0.32
2023-01-04T21:31:36.011Z,0.55
2023-01-04T21:34:09.311Z,0.40
2023-01-04T21:36:42.119Z,0.52
2023-01-04T21:39:15.777Z,0.40
2023-01-04T21:41:47.843Z,0.30
2023-01-04T21:44:16.052Z,0.85
2023-01-04T21:46:47.708Z,0.40
2023-01-04T21:49:15.540Z,0.30
2023-01-04T21:51:44.709Z,0.30
2023-01-04T21:54:12.629Z,0.63
2023-01-04T21:56:40.528Z,0.30
2023-01-04T21:59:08.311Z,0.35
2023-01-04T22:01:36.302Z,0.50
2023-01-04T22:04:04.526Z,0.30
2023-01-04T22:06:33.047Z,0.32
2023-01-04T22:09:02.234Z,0.40
2023-01-04T22:11:30.143Z,0.43
2023-01-04T22:13:57.920Z,0.43
2023-01-04T22:16:25.800Z,0.30
2023-01-04T22:18:53.602Z,0.43
2023-01-04T22:21:23.731Z,0.40
2023-01-04T22:23:51.690Z,0.38
2023-01-04T22:26:21.133Z,0.40
2023-01-04T22:28:48.951Z,0.40
2023-01-04T22:31:17.031Z,0.30
2023-01-04T22:33:44.884Z,0.52
2023-01-04T22:36:21.605Z,0.45
2023-01-04T22:38:50.204Z,0.40
2023-01-04T22:41:21.244Z,0.40
2023-01-04T22:43:49.623Z,0.50
2023-01-04T22:46:21.495Z,0.55
2023-01-04T22:48:49.359Z,0.47
2023-01-04T22:51:18.653Z,0.60
2023-01-04T22:53:46.723Z,0.40
2023-01-04T22:56:19.315Z,0.50
2023-01-04T22:58:53.419Z,0.52
2023-01-04T23:01:22.663Z,0.60
2023-01-04T23:03:51.797Z,0.43
2023-01-04T23:06:20.391Z,0.30
2023-01-04T23:08:48.568Z,0.28
2023-01-04T23:11:18.658Z,0.60
2023-01-04T23:13:46.855Z,0.40
2023-01-04T23:16:17.884Z,0.55
2023-01-04T23:18:45.868Z,0.43
2023-01-04T23:21:14.253Z,0.40
2023-01-04T23:23:42.510Z,0.50
2023-01-04T23:26:13.987Z,0.50
2023-01-04T23:28:42.336Z,0.50
2023-01-04T23:31:13.103Z,0.55
2023-01-04T23:33:42.377Z,0.32
2023-01-04T23:36:12.161Z,0.47
2023-01-04T23:38:40.687Z,0.30
2023-01-04T23:41:08.554Z,0.30
2023-01-04T23:43:37.633Z,0.35
2023-01-04T23:48:36.761Z,0.50
2023-01-04T23:51:06.219Z,0.57
2023-01-04T23:53:34.553Z,0.38
2023-01-04T23:56:05.399Z,0.50
2023-01-04T23:58:33.486Z,0.40
