createdAt,value
2022-09-07T00:01:47.643Z,22.15
2022-09-07T00:04:17.989Z,22.17
2022-09-07T00:06:48.512Z,21.52
2022-09-07T00:09:18.700Z,21.48
2022-09-07T00:11:49.033Z,27.02
2022-09-07T00:14:19.454Z,31.88
2022-09-07T00:16:49.730Z,21.63
2022-09-07T00:19:20.087Z,27.17
2022-09-07T00:21:50.309Z,22.98
2022-09-07T00:24:20.564Z,54.33
2022-09-07T00:26:50.753Z,27.90
2022-09-07T00:29:21.010Z,24.63
2022-09-07T00:31:51.572Z,26.13
2022-09-07T00:34:21.912Z,20.77
2022-09-07T00:36:52.269Z,23.50
2022-09-07T00:39:22.565Z,23.40
2022-09-07T00:41:53.372Z,24.15
2022-09-07T00:44:52.520Z,24.60
2022-09-07T00:47:28.672Z,20.70
2022-09-07T00:50:05.208Z,24.52
2022-09-07T00:52:38.284Z,21.63
2022-09-07T00:55:14.582Z,22.50
2022-09-07T00:57:51.759Z,25.00
2022-09-07T01:00:22.873Z,25.42
2022-09-07T01:02:56.978Z,23.88
2022-09-07T01:05:37.557Z,29.17
2022-09-07T01:08:08.696Z,28.08
2022-09-07T01:10:39.669Z,24.08
2022-09-07T01:13:10.676Z,26.92
2022-09-07T01:16:19.390Z,21.67
2022-09-07T01:19:26.406Z,17.85
2022-09-07T01:22:30.375Z,22.15
2022-09-07T01:25:15.876Z,16.83
2022-09-07T01:28:16.672Z,23.08
2022-09-07T01:31:07.785Z,18.38
2022-09-07T01:34:06.376Z,22.80
2022-09-07T01:36:51.223Z,23.02
2022-09-07T01:39:25.972Z,20.52
2022-09-07T01:42:04.145Z,20.85
2022-09-07T01:44:58.446Z,19.83
2022-09-07T01:47:37.270Z,19.48
2022-09-07T01:50:23.039Z,21.60
2022-09-07T01:53:01.405Z,18.95
2022-09-07T01:55:46.748Z,19.23
2022-09-07T01:58:35.486Z,17.00
2022-09-07T02:01:17.372Z,16.30
2022-09-07T02:03:55.427Z,14.60
2022-09-07T02:06:44.623Z,20.38
2022-09-07T02:09:25.437Z,22.00
2022-09-07T02:11:56.679Z,20.05
2022-09-07T02:14:39.944Z,17.55
2022-09-07T02:17:30.822Z,22.15
2022-09-07T02:20:10.545Z,20.23
2022-09-07T02:22:45.551Z,26.67
2022-09-07T02:25:23.107Z,24.52
2022-09-07T02:28:01.617Z,29.80
2022-09-07T02:30:31.733Z,27.23
2022-09-07T02:33:01.845Z,20.88
2022-09-07T02:35:31.858Z,25.67
2022-09-07T02:38:06.087Z,27.95
2022-09-07T02:40:36.740Z,28.25
2022-09-07T02:43:10.543Z,23.83
2022-09-07T02:46:04.855Z,23.88
2022-09-07T02:49:03.345Z,25.73
2022-09-07T02:51:46.404Z,26.45
2022-09-07T02:54:47.146Z,27.58
2022-09-07T02:57:46.056Z,24.50
2022-09-07T03:00:22.896Z,27.27
2022-09-07T03:03:16.298Z,30.08
2022-09-07T03:05:54.498Z,28.13
2022-09-07T03:12:50.398Z,33.10
2022-09-07T03:15:24.866Z,26.25
2022-09-07T03:17:55.757Z,33.03
2022-09-07T03:20:26.520Z,30.23
2022-09-07T03:22:56.933Z,36.03
2022-09-07T03:25:27.321Z,40.88
2022-09-07T03:27:57.585Z,33.95
2022-09-07T03:30:29.579Z,32.78
2022-09-07T03:33:00.458Z,32.92
2022-09-07T03:35:31.160Z,37.17
2022-09-07T03:38:02.078Z,29.23
2022-09-07T03:40:32.871Z,36.28
2022-09-07T03:43:03.909Z,27.08
2022-09-07T03:45:34.706Z,27.33
2022-09-07T03:48:05.766Z,22.00
2022-09-07T03:50:36.588Z,28.83
2022-09-07T03:53:07.693Z,24.02
2022-09-07T03:55:38.576Z,23.70
2022-09-07T03:58:09.583Z,26.80
2022-09-07T04:00:44.742Z,29.65
2022-09-07T04:03:16.046Z,14.65
2022-09-07T04:05:47.159Z,15.00
2022-09-07T04:08:19.446Z,18.30
2022-09-07T04:10:50.489Z,21.50
2022-09-07T04:13:21.449Z,29.88
2022-09-07T04:15:53.953Z,18.67
2022-09-07T04:18:26.738Z,21.23
2022-09-07T04:21:02.254Z,26.95
2022-09-07T04:23:33.407Z,36.47
2022-09-07T04:26:04.598Z,34.40
2022-09-07T04:28:35.751Z,23.27
2022-09-07T04:31:06.919Z,19.10
2022-09-07T04:33:38.450Z,19.23
2022-09-07T04:36:09.680Z,24.63
2022-09-07T04:38:42.516Z,19.02
2022-09-07T04:41:20.851Z,24.17
2022-09-07T04:43:55.785Z,27.15
2022-09-07T04:46:37.646Z,24.77
2022-09-07T04:49:12.164Z,22.90
2022-09-07T04:51:46.643Z,21.05
2022-09-07T04:54:17.780Z,24.08
2022-09-07T04:56:49.159Z,15.35
2022-09-07T04:59:20.134Z,25.23
2022-09-07T05:01:51.227Z,30.17
2022-09-07T05:04:22.255Z,22.65
2022-09-07T05:06:53.157Z,28.88
2022-09-07T05:09:24.466Z,28.42
2022-09-07T05:11:55.522Z,19.60
2022-09-07T05:14:26.738Z,20.75
2022-09-07T05:16:59.943Z,23.92
2022-09-07T05:19:32.696Z,22.00
2022-09-07T05:22:14.491Z,20.10
2022-09-07T05:24:49.982Z,21.10
2022-09-07T05:27:28.087Z,18.25
2022-09-07T05:32:44.422Z,14.50
2022-09-07T05:35:21.751Z,17.15
2022-09-07T05:37:54.346Z,16.95
2022-09-07T05:40:26.538Z,22.50
2022-09-07T05:42:57.885Z,26.83
2022-09-07T05:45:29.580Z,30.92
2022-09-07T05:48:01.357Z,33.75
2022-09-07T05:50:33.460Z,25.42
2022-09-07T05:53:05.944Z,32.95
2022-09-07T05:55:39.772Z,26.95
2022-09-07T05:58:10.757Z,28.92
2022-09-07T06:00:42.499Z,36.90
2022-09-07T06:03:13.868Z,37.83
2022-09-07T06:05:46.705Z,44.33
2022-09-07T06:08:17.873Z,34.22
2022-09-07T06:10:50.863Z,36.60
2022-09-07T06:13:22.113Z,36.13
2022-09-07T06:15:53.333Z,40.25
2022-09-07T06:18:24.959Z,49.92
2022-09-07T06:20:56.144Z,51.78
2022-09-07T06:23:27.076Z,60.53
2022-09-07T06:25:58.135Z,47.88
2022-09-07T06:28:35.164Z,46.75
2022-09-07T06:31:15.449Z,47.83
2022-09-07T06:33:52.995Z,44.60
2022-09-07T06:36:30.608Z,46.00
2022-09-07T06:39:14.223Z,39.08
2022-09-07T06:42:01.621Z,36.53
2022-09-07T06:44:33.418Z,34.60
2022-09-07T06:47:09.217Z,43.80
2022-09-07T06:49:40.628Z,38.15
2022-09-07T06:52:11.863Z,42.97
2022-09-07T06:54:58.714Z,35.40
2022-09-07T06:57:31.859Z,30.20
2022-09-07T07:00:02.976Z,30.33
2022-09-07T07:02:34.875Z,26.02
2022-09-07T07:05:33.920Z,25.08
2022-09-07T07:08:35.186Z,25.63
2022-09-07T07:20:49.506Z,21.85
2022-09-07T07:23:20.424Z,20.48
2022-09-07T07:25:52.632Z,20.10
2022-09-07T07:31:22.496Z,23.35
2022-09-07T07:33:55.346Z,19.52
2022-09-07T07:36:29.091Z,25.08
2022-09-07T07:39:01.398Z,13.15
2022-09-07T07:44:25.878Z,28.17
2022-09-07T07:47:00.296Z,19.83
2022-09-07T07:49:31.420Z,54.30
2022-09-07T07:54:48.714Z,22.75
2022-09-07T07:57:20.429Z,23.50
2022-09-07T07:59:49.904Z,21.90
2022-09-07T08:02:19.655Z,20.85
2022-09-07T08:04:49.470Z,18.75
2022-09-07T08:07:19.197Z,21.67
2022-09-07T08:09:50.594Z,24.27
2022-09-07T08:12:23.850Z,18.45
2022-09-07T08:14:56.292Z,19.23
2022-09-07T08:17:26.974Z,25.80
2022-09-07T08:19:57.313Z,16.40
2022-09-07T08:22:30.724Z,15.82
2022-09-07T08:25:03.803Z,16.00
2022-09-07T08:30:12.877Z,22.55
2022-09-07T08:32:45.515Z,32.75
2022-09-07T08:35:15.486Z,24.90
2022-09-07T08:37:45.341Z,20.50
2022-09-07T08:40:24.279Z,19.77
2022-09-07T08:43:21.586Z,20.20
2022-09-07T08:45:56.579Z,21.63
2022-09-07T08:48:33.819Z,22.65
2022-09-07T08:51:25.587Z,18.30
2022-09-07T08:53:55.309Z,24.98
2022-09-07T08:56:37.035Z,23.95
2022-09-07T08:59:20.861Z,16.95
2022-09-07T09:10:37.087Z,17.52
2022-09-07T09:13:27.359Z,14.98
2022-09-07T09:16:15.405Z,12.75
2022-09-07T09:19:07.432Z,14.75
2022-09-07T09:21:38.136Z,12.80
2022-09-07T09:24:18.481Z,15.88
2022-09-07T09:26:53.962Z,15.75
2022-09-07T09:29:24.764Z,17.63
2022-09-07T09:31:54.820Z,19.27
2022-09-07T09:34:29.436Z,15.63
2022-09-07T09:37:01.137Z,18.40
2022-09-07T09:39:34.852Z,18.92
2022-09-07T09:42:26.461Z,21.58
2022-09-07T09:45:06.164Z,27.33
2022-09-07T09:47:38.546Z,17.58
2022-09-07T09:53:29.839Z,20.38
2022-09-07T09:56:00.727Z,24.33
2022-09-07T10:03:10.401Z,9.60
2022-09-07T10:04:39.214Z,12.13
2022-09-07T10:07:28.235Z,8.57
2022-09-07T10:09:58.902Z,16.02
2022-09-07T10:12:41.673Z,15.52
2022-09-07T10:15:28.771Z,15.43
2022-09-07T10:17:59.661Z,13.23
2022-09-07T10:20:37.957Z,22.40
2022-09-07T10:23:20.643Z,19.20
2022-09-07T10:25:50.936Z,22.45
2022-09-07T10:28:23.754Z,17.60
2022-09-07T10:31:23.814Z,19.70
2022-09-07T10:34:27.932Z,20.52
2022-09-07T10:37:35.769Z,14.95
2022-09-07T10:40:31.224Z,18.13
2022-09-07T10:43:27.357Z,20.60
2022-09-07T10:49:34.522Z,14.30
2022-09-07T10:52:34.977Z,15.43
2022-09-07T10:55:27.469Z,18.10
2022-09-07T11:01:58.238Z,19.70
2022-09-07T11:05:01.177Z,25.38
2022-09-07T11:08:11.569Z,21.08
2022-09-07T11:11:11.060Z,21.92
2022-09-07T11:14:11.438Z,24.35
2022-09-07T11:16:55.466Z,30.13
2022-09-07T11:19:37.655Z,27.83
2022-09-07T11:22:33.232Z,23.90
2022-09-07T11:25:29.645Z,21.67
2022-09-07T11:28:22.465Z,22.58
2022-09-07T11:31:05.797Z,18.55
2022-09-07T11:34:23.771Z,21.60
2022-09-07T11:36:45.262Z,19.30
2022-09-07T11:39:39.189Z,22.65
2022-09-07T11:42:48.545Z,23.98
2022-09-07T11:45:30.150Z,20.27
2022-09-07T11:48:36.543Z,20.15
2022-09-07T11:51:38.785Z,23.30
2022-09-07T11:54:32.981Z,17.13
2022-09-07T11:57:36.273Z,22.52
2022-09-07T12:00:13.648Z,21.08
2022-09-07T12:03:19.784Z,18.52
2022-09-07T12:06:27.197Z,16.05
2022-09-07T12:09:23.265Z,21.00
2022-09-07T12:12:27.788Z,24.35
2022-09-07T12:15:28.164Z,26.15
2022-09-07T12:18:28.784Z,21.42
2022-09-07T12:20:58.396Z,22.15
2022-09-07T12:23:33.910Z,21.33
2022-09-07T12:26:40.072Z,23.88
2022-09-07T12:29:23.844Z,23.23
2022-09-07T12:31:59.734Z,23.33
2022-09-07T12:34:55.502Z,20.88
2022-09-07T12:37:42.640Z,25.10
2022-09-07T12:40:41.997Z,24.63
2022-09-07T12:43:48.277Z,22.75
2022-09-07T12:46:47.541Z,23.08
2022-09-07T12:49:47.241Z,28.13
2022-09-07T12:52:43.151Z,31.80
2022-09-07T12:59:22.676Z,31.23
2022-09-07T13:02:23.543Z,29.27
2022-09-07T13:05:19.854Z,30.17
2022-09-07T13:08:28.081Z,40.28
2022-09-07T13:10:58.176Z,44.75
2022-09-07T13:17:16.107Z,42.67
2022-09-07T13:23:22.212Z,33.00
2022-09-07T13:25:56.560Z,40.05
2022-09-07T13:29:10.681Z,42.38
2022-09-07T13:32:11.997Z,43.03
2022-09-07T13:35:17.824Z,51.00
2022-09-07T13:37:54.869Z,55.50
2022-09-07T13:40:30.496Z,60.70
2022-09-07T13:43:01.935Z,49.30
2022-09-07T13:46:03.285Z,45.13
2022-09-07T13:48:53.752Z,59.40
2022-09-07T13:51:46.749Z,55.38
2022-09-07T13:54:50.559Z,52.10
2022-09-07T13:57:46.220Z,54.22
2022-09-07T14:00:24.338Z,51.42
2022-09-07T14:02:57.050Z,57.15
2022-09-07T14:05:27.375Z,53.30
2022-09-07T14:07:58.077Z,68.45
2022-09-07T14:10:29.492Z,62.50
2022-09-07T14:13:14.029Z,59.55
2022-09-07T14:15:47.975Z,75.47
2022-09-07T14:18:30.962Z,57.53
2022-09-07T14:21:00.474Z,58.53
2022-09-07T14:23:36.112Z,52.88
2022-09-07T14:26:22.128Z,51.28
2022-09-07T14:28:55.164Z,47.83
2022-09-07T14:31:28.719Z,49.33
2022-09-07T14:34:01.126Z,49.75
2022-09-07T14:36:45.468Z,41.63
2022-09-07T14:39:20.694Z,46.47
2022-09-07T14:41:50.681Z,44.53
2022-09-07T14:44:41.579Z,51.78
2022-09-07T14:47:27.405Z,43.67
2022-09-07T14:50:06.798Z,44.70
2022-09-07T14:52:44.161Z,51.33
2022-09-07T14:55:37.741Z,47.30
2022-09-07T14:58:26.522Z,48.90
2022-09-07T15:04:02.711Z,48.63
2022-09-07T15:09:39.669Z,61.97
2022-09-07T15:12:33.071Z,65.60
2022-09-07T15:15:26.751Z,62.38
2022-09-07T15:18:03.134Z,62.70
2022-09-07T15:20:45.133Z,69.82
2022-09-07T15:23:16.860Z,72.03
2022-09-07T15:25:53.680Z,72.53
2022-09-07T15:31:56.762Z,68.05
2022-09-07T15:34:24.595Z,70.28
2022-09-07T15:36:58.509Z,55.33
2022-09-07T15:39:31.694Z,50.97
2022-09-07T15:42:59.466Z,47.20
2022-09-07T15:44:52.949Z,44.17
2022-09-07T15:50:14.166Z,43.45
2022-09-07T15:52:46.483Z,46.35
2022-09-07T15:55:17.624Z,40.40
2022-09-07T15:57:49.265Z,47.25
2022-09-07T16:00:23.121Z,44.80
2022-09-07T16:03:09.408Z,47.65
2022-09-07T16:05:46.961Z,55.63
2022-09-07T16:08:25.447Z,52.17
2022-09-07T16:11:04.745Z,42.20
2022-09-07T16:13:36.179Z,46.15
2022-09-07T16:16:08.786Z,53.65
2022-09-07T16:18:39.803Z,47.92
2022-09-07T16:21:14.276Z,53.60
2022-09-07T16:23:47.614Z,46.25
2022-09-07T16:26:20.558Z,49.28
2022-09-07T16:28:53.091Z,50.95
2022-09-07T16:35:12.904Z,49.03
2022-09-07T16:40:33.653Z,48.08
2022-09-07T16:43:04.642Z,59.53
2022-09-07T16:48:24.695Z,51.65
2022-09-07T16:51:01.598Z,48.30
2022-09-07T16:53:33.190Z,58.72
2022-09-07T16:56:08.221Z,54.22
2022-09-07T16:58:41.910Z,52.72
2022-09-07T17:01:14.837Z,53.97
2022-09-07T17:03:46.224Z,62.83
2022-09-07T17:06:18.000Z,60.60
2022-09-07T17:08:49.246Z,53.03
2022-09-07T17:11:22.688Z,51.08
2022-09-07T17:13:54.007Z,54.80
2022-09-07T17:16:28.520Z,52.25
2022-09-07T17:21:55.455Z,56.05
2022-09-07T17:24:27.975Z,55.67
2022-09-07T17:26:59.499Z,57.50
2022-09-07T17:29:33.890Z,53.85
2022-09-07T17:32:23.812Z,51.45
2022-09-07T17:34:55.057Z,48.60
2022-09-07T17:37:25.689Z,52.00
2022-09-07T17:39:56.831Z,50.63
2022-09-07T17:45:20.704Z,47.10
2022-09-07T17:47:52.790Z,48.60
2022-09-07T17:50:23.870Z,42.58
2022-09-07T17:52:54.199Z,38.08
2022-09-07T17:55:25.113Z,36.03
2022-09-07T17:57:55.640Z,41.53
2022-09-07T18:00:25.997Z,43.70
2022-09-07T18:02:56.202Z,36.20
2022-09-07T18:05:26.486Z,37.25
2022-09-07T18:08:00.448Z,35.60
2022-09-07T18:11:44.839Z,38.30
2022-09-07T18:13:28.078Z,46.83
2022-09-07T18:16:15.573Z,39.15
2022-09-07T18:18:47.219Z,45.28
2022-09-07T18:21:23.767Z,45.60
2022-09-07T18:24:07.084Z,49.83
2022-09-07T18:26:41.270Z,55.22
2022-09-07T18:29:27.774Z,54.65
2022-09-07T18:31:59.622Z,47.50
2022-09-07T18:34:33.589Z,47.22
2022-09-07T18:37:04.416Z,41.72
2022-09-07T18:39:35.804Z,49.35
2022-09-07T18:42:07.759Z,44.28
2022-09-07T18:47:30.612Z,50.67
2022-09-07T18:50:02.576Z,52.42
2022-09-07T18:55:24.017Z,47.70
2022-09-07T18:57:55.560Z,43.65
2022-09-07T19:00:26.282Z,41.40
2022-09-07T19:02:56.454Z,50.78
2022-09-07T19:08:17.730Z,39.22
2022-09-07T19:10:48.024Z,42.80
2022-09-07T19:13:18.474Z,47.10
2022-09-07T19:15:49.013Z,44.85
2022-09-07T19:18:19.431Z,46.63
2022-09-07T19:20:49.669Z,44.38
2022-09-07T19:23:19.919Z,45.60
2022-09-07T19:25:50.956Z,42.70
2022-09-07T19:28:21.350Z,50.15
2022-09-07T19:30:51.573Z,46.72
2022-09-07T19:33:22.525Z,42.78
2022-09-07T19:35:52.761Z,49.55
2022-09-07T19:38:23.621Z,47.00
2022-09-07T19:41:02.950Z,44.85
2022-09-07T19:43:36.850Z,49.28
2022-09-07T19:46:07.456Z,50.83
2022-09-07T19:48:37.977Z,47.72
2022-09-07T19:51:10.587Z,51.50
2022-09-07T19:53:44.964Z,56.47
2022-09-07T19:56:20.698Z,48.28
2022-09-07T19:58:52.278Z,50.13
2022-09-07T20:01:26.747Z,47.45
2022-09-07T20:04:19.491Z,47.47
2022-09-07T20:06:51.815Z,51.92
2022-09-07T20:09:22.739Z,49.83
2022-09-07T20:11:53.029Z,49.35
2022-09-07T20:14:23.643Z,49.50
2022-09-07T20:16:53.958Z,50.85
2022-09-07T20:19:24.189Z,47.88
2022-09-07T20:21:57.766Z,50.53
2022-09-07T20:24:27.960Z,45.03
2022-09-07T20:26:58.245Z,46.55
2022-09-07T20:30:13.210Z,46.08
2022-09-07T20:32:43.507Z,46.60
2022-09-07T20:35:13.832Z,44.33
2022-09-07T20:37:44.120Z,44.75
2022-09-07T20:40:28.969Z,45.00
2022-09-07T20:43:00.816Z,50.80
2022-09-07T20:45:31.882Z,45.17
2022-09-07T20:48:02.297Z,46.78
2022-09-07T20:50:32.534Z,48.53
2022-09-07T20:53:02.759Z,50.35
2022-09-07T20:55:32.933Z,49.35
2022-09-07T20:58:03.189Z,45.15
2022-09-07T21:00:34.054Z,40.72
2022-09-07T21:03:04.411Z,55.80
2022-09-07T21:05:38.338Z,43.95
2022-09-07T21:08:08.683Z,42.92
2022-09-07T21:10:42.717Z,44.80
2022-09-07T21:13:14.515Z,43.45
2022-09-07T21:15:46.474Z,42.45
2022-09-07T21:18:19.964Z,40.15
2022-09-07T21:21:18.799Z,41.85
2022-09-07T21:23:50.149Z,44.67
2022-09-07T21:26:23.974Z,44.60
2022-09-07T21:29:06.973Z,45.38
2022-09-07T21:31:37.334Z,39.08
2022-09-07T21:34:07.524Z,43.85
2022-09-07T21:36:37.766Z,40.15
2022-09-07T21:39:11.427Z,45.70
2022-09-07T21:41:45.389Z,49.92
2022-09-07T21:44:17.432Z,42.30
2022-09-07T21:46:47.870Z,46.50
2022-09-07T21:49:18.197Z,51.35
2022-09-07T21:51:48.396Z,57.53
2022-09-07T21:54:18.614Z,52.67
2022-09-07T21:56:49.152Z,40.08
2022-09-07T21:59:19.398Z,43.33
2022-09-07T22:01:50.798Z,44.15
2022-09-07T22:04:21.214Z,43.55
2022-09-07T22:06:51.594Z,46.50
2022-09-07T22:09:21.847Z,43.10
2022-09-07T22:11:52.608Z,41.30
2022-09-07T22:14:22.811Z,40.03
2022-09-07T22:16:53.129Z,46.10
2022-09-07T22:19:23.550Z,37.30
2022-09-07T22:21:53.914Z,37.95
2022-09-07T22:24:24.215Z,39.20
2022-09-07T22:26:55.461Z,40.47
2022-09-07T22:29:25.722Z,38.67
2022-09-07T22:31:55.978Z,37.97
2022-09-07T22:34:26.307Z,34.17
2022-09-07T22:36:56.552Z,33.67
2022-09-07T22:39:26.791Z,42.42
2022-09-07T22:41:57.548Z,41.05
2022-09-07T22:44:28.790Z,47.92
2022-09-07T22:46:59.110Z,40.80
2022-09-07T22:49:29.457Z,43.78
2022-09-07T22:51:59.724Z,39.17
2022-09-07T22:54:30.016Z,36.40
2022-09-07T22:57:00.291Z,39.08
2022-09-07T22:59:30.771Z,36.30
2022-09-07T23:02:01.228Z,39.45
2022-09-07T23:04:32.022Z,41.53
2022-09-07T23:07:02.741Z,42.60
2022-09-07T23:09:33.334Z,38.60
2022-09-07T23:12:03.755Z,46.55
2022-09-07T23:14:34.008Z,43.80
2022-09-07T23:17:04.337Z,39.75
2022-09-07T23:19:34.531Z,42.72
2022-09-07T23:22:04.733Z,37.58
2022-09-07T23:24:35.467Z,41.08
2022-09-07T23:27:05.736Z,45.95
2022-09-07T23:29:36.043Z,44.85
2022-09-07T23:32:45.187Z,49.72
2022-09-07T23:38:51.134Z,45.22
2022-09-07T23:41:21.084Z,41.13
2022-09-07T23:46:21.105Z,41.97
2022-09-07T23:48:51.697Z,44.50
2022-09-07T23:51:24.593Z,41.45
2022-09-07T23:53:55.616Z,41.15
2022-09-07T23:56:26.202Z,42.00
2022-09-07T23:58:56.249Z,46.95
