createdAt,value
2023-01-25T00:00:05.709Z,0.00
2023-01-25T00:01:05.703Z,0.00
2023-01-25T00:02:05.761Z,0.00
2023-01-25T00:03:05.769Z,0.00
2023-01-25T00:04:05.670Z,0.00
2023-01-25T00:05:05.872Z,0.00
2023-01-25T00:06:05.652Z,0.00
2023-01-25T00:07:05.639Z,0.00
2023-01-25T00:08:05.627Z,0.00
2023-01-25T00:09:05.643Z,0.00
2023-01-25T00:10:05.629Z,0.00
2023-01-25T00:11:05.599Z,0.00
2023-01-25T00:12:05.599Z,0.00
2023-01-25T00:13:05.581Z,0.00
2023-01-25T00:14:05.589Z,0.00
2023-01-25T00:15:06.183Z,0.00
2023-01-25T00:16:05.675Z,0.00
2023-01-25T00:17:05.548Z,0.00
2023-01-25T00:18:05.534Z,0.00
2023-01-25T00:19:05.523Z,0.00
2023-01-25T00:20:05.517Z,0.00
2023-01-25T00:21:05.510Z,0.00
2023-01-25T00:22:05.499Z,0.00
2023-01-25T00:23:05.490Z,0.00
2023-01-25T00:24:05.503Z,0.00
2023-01-25T00:25:05.952Z,0.00
2023-01-25T00:26:05.461Z,0.00
2023-01-25T00:27:05.456Z,0.00
2023-01-25T00:28:05.442Z,0.00
2023-01-25T00:29:05.427Z,0.00
2023-01-25T00:30:05.421Z,0.00
2023-01-25T00:31:05.437Z,0.00
2023-01-25T00:32:05.635Z,0.00
2023-01-25T00:33:05.389Z,0.00
2023-01-25T00:34:05.382Z,0.00
2023-01-25T00:35:05.859Z,0.00
2023-01-25T00:36:05.369Z,0.00
2023-01-25T00:37:05.356Z,0.00
2023-01-25T00:38:05.348Z,0.00
2023-01-25T00:39:05.344Z,0.00
2023-01-25T00:40:05.347Z,0.00
2023-01-25T00:41:05.330Z,0.00
2023-01-25T00:42:05.312Z,0.00
2023-01-25T00:43:05.294Z,0.00
2023-01-25T00:44:05.292Z,0.00
2023-01-25T00:45:05.797Z,0.00
2023-01-25T00:46:05.347Z,0.00
2023-01-25T00:47:05.300Z,0.00
2023-01-25T00:48:05.257Z,0.00
2023-01-25T00:49:05.247Z,0.00
2023-01-25T00:50:05.240Z,0.00
2023-01-25T00:51:05.223Z,0.00
2023-01-25T00:52:05.212Z,0.00
2023-01-25T00:53:05.208Z,0.00
2023-01-25T00:54:05.194Z,0.00
2023-01-25T00:55:05.641Z,0.00
2023-01-25T00:56:05.171Z,0.00
2023-01-25T00:57:05.161Z,0.00
2023-01-25T00:58:05.159Z,0.00
2023-01-25T00:59:05.166Z,0.00
2023-01-25T01:00:05.132Z,0.00
2023-01-25T01:01:05.159Z,0.00
2023-01-25T01:02:05.127Z,0.00
2023-01-25T01:03:05.127Z,0.00
2023-01-25T01:04:06.597Z,0.00
2023-01-25T01:05:05.329Z,0.00
2023-01-25T01:06:05.090Z,0.00
2023-01-25T01:07:05.077Z,0.00
2023-01-25T01:08:05.060Z,0.00
2023-01-25T01:09:05.047Z,0.00
2023-01-25T01:10:05.043Z,0.00
2023-01-25T01:11:05.027Z,0.00
2023-01-25T01:12:05.022Z,0.00
2023-01-25T01:13:05.007Z,0.00
2023-01-25T01:14:05.004Z,0.00
2023-01-25T01:15:05.238Z,0.00
2023-01-25T01:16:04.983Z,0.00
2023-01-25T01:17:05.041Z,0.00
2023-01-25T01:18:04.963Z,0.00
2023-01-25T01:19:04.969Z,0.00
2023-01-25T01:20:04.943Z,0.00
2023-01-25T01:21:04.935Z,0.00
2023-01-25T01:22:04.928Z,0.00
2023-01-25T01:23:04.936Z,0.00
2023-01-25T01:24:04.958Z,0.00
2023-01-25T01:25:04.914Z,0.00
2023-01-25T01:26:04.885Z,0.00
2023-01-25T01:27:04.879Z,0.00
2023-01-25T01:28:04.864Z,0.00
2023-01-25T01:29:04.880Z,0.00
2023-01-25T01:30:04.850Z,0.00
2023-01-25T01:31:04.837Z,0.00
2023-01-25T01:32:05.018Z,0.00
2023-01-25T01:33:04.825Z,0.00
2023-01-25T01:34:04.810Z,0.00
2023-01-25T01:35:04.880Z,0.00
2023-01-25T01:36:04.794Z,0.00
2023-01-25T01:37:04.786Z,0.00
2023-01-25T01:38:04.771Z,0.00
2023-01-25T01:39:04.761Z,0.00
2023-01-25T01:40:04.756Z,0.00
2023-01-25T01:41:04.744Z,0.00
2023-01-25T01:42:04.738Z,0.00
2023-01-25T01:43:04.719Z,0.00
2023-01-25T01:44:04.712Z,0.00
2023-01-25T01:45:04.821Z,0.00
2023-01-25T01:46:04.732Z,0.00
2023-01-25T01:47:04.684Z,0.00
2023-01-25T01:48:04.675Z,0.00
2023-01-25T01:49:04.679Z,0.00
2023-01-25T01:50:04.667Z,0.00
2023-01-25T01:51:04.701Z,0.00
2023-01-25T01:52:04.637Z,0.00
2023-01-25T01:53:04.627Z,0.00
2023-01-25T01:54:04.620Z,0.00
2023-01-25T01:55:04.691Z,0.00
2023-01-25T01:56:04.604Z,0.00
2023-01-25T01:57:04.587Z,0.00
2023-01-25T01:58:04.583Z,0.00
2023-01-25T01:59:04.574Z,0.00
2023-01-25T02:00:04.576Z,0.00
2023-01-25T02:01:04.712Z,0.00
2023-01-25T02:02:04.583Z,0.00
2023-01-25T02:03:04.530Z,0.00
2023-01-25T02:04:04.524Z,0.00
2023-01-25T02:05:04.594Z,0.00
2023-01-25T02:06:04.503Z,0.00
2023-01-25T02:07:04.511Z,0.00
2023-01-25T02:08:04.485Z,0.00
2023-01-25T02:09:04.479Z,0.00
2023-01-25T02:10:04.473Z,0.00
2023-01-25T02:11:04.451Z,0.00
2023-01-25T02:12:04.445Z,0.00
2023-01-25T02:13:04.439Z,0.00
2023-01-25T02:14:04.424Z,0.00
2023-01-25T02:15:04.416Z,0.00
2023-01-25T02:16:04.463Z,0.00
2023-01-25T02:17:04.392Z,0.00
2023-01-25T02:18:04.388Z,0.00
2023-01-25T02:19:04.401Z,0.00
2023-01-25T02:20:04.375Z,0.00
2023-01-25T02:21:04.353Z,0.00
2023-01-25T02:22:04.354Z,0.00
2023-01-25T02:23:04.360Z,0.00
2023-01-25T02:24:04.390Z,0.00
2023-01-25T02:25:04.320Z,0.00
2023-01-25T02:26:04.309Z,0.00
2023-01-25T02:27:04.298Z,0.00
2023-01-25T02:28:04.293Z,0.00
2023-01-25T02:29:04.287Z,0.00
2023-01-25T02:30:04.274Z,0.00
2023-01-25T02:31:04.477Z,0.00
2023-01-25T02:32:04.340Z,0.00
2023-01-25T02:33:04.262Z,0.00
2023-01-25T02:34:04.232Z,0.00
2023-01-25T02:35:04.217Z,0.00
2023-01-25T02:36:04.210Z,0.00
2023-01-25T02:37:04.203Z,0.00
2023-01-25T02:38:04.192Z,0.00
2023-01-25T02:39:04.199Z,0.00
2023-01-25T02:40:04.174Z,0.00
2023-01-25T02:41:04.168Z,0.00
2023-01-25T02:42:04.154Z,0.00
2023-01-25T02:43:04.145Z,0.00
2023-01-25T02:44:04.135Z,0.00
2023-01-25T02:45:04.127Z,0.00
2023-01-25T02:46:04.183Z,0.00
2023-01-25T02:47:04.102Z,0.00
2023-01-25T02:48:04.095Z,0.00
2023-01-25T02:49:04.087Z,0.00
2023-01-25T02:50:04.087Z,0.00
2023-01-25T02:51:04.065Z,0.00
2023-01-25T02:52:04.056Z,0.00
2023-01-25T02:53:04.065Z,0.00
2023-01-25T02:54:04.037Z,0.00
2023-01-25T02:55:04.051Z,0.00
2023-01-25T02:56:04.017Z,0.00
2023-01-25T02:57:04.022Z,0.00
2023-01-25T02:58:03.998Z,0.00
2023-01-25T02:59:03.989Z,0.00
2023-01-25T03:00:03.981Z,0.00
2023-01-25T03:01:03.980Z,0.00
2023-01-25T03:02:03.959Z,0.00
2023-01-25T03:03:03.950Z,0.00
2023-01-25T03:04:04.290Z,0.00
2023-01-25T03:05:03.933Z,0.00
2023-01-25T03:06:03.927Z,0.00
2023-01-25T03:07:03.916Z,0.00
2023-01-25T03:08:03.905Z,0.00
2023-01-25T03:09:03.894Z,0.00
2023-01-25T03:10:03.891Z,0.00
2023-01-25T03:11:03.895Z,0.00
2023-01-25T03:12:03.866Z,0.00
2023-01-25T03:13:03.856Z,0.00
2023-01-25T03:14:03.843Z,0.00
2023-01-25T03:15:03.835Z,0.00
2023-01-25T03:16:03.904Z,0.00
2023-01-25T03:17:03.817Z,0.00
2023-01-25T03:18:04.592Z,0.00
2023-01-25T03:19:03.814Z,0.00
2023-01-25T03:20:03.785Z,0.00
2023-01-25T03:21:03.780Z,0.00
2023-01-25T03:22:03.767Z,0.00
2023-01-25T03:23:03.761Z,0.00
2023-01-25T03:24:03.865Z,0.00
2023-01-25T03:25:03.888Z,0.00
2023-01-25T03:26:03.727Z,0.00
2023-01-25T03:27:03.739Z,0.00
2023-01-25T03:28:03.707Z,0.00
2023-01-25T03:29:03.699Z,0.00
2023-01-25T03:30:03.696Z,0.00
2023-01-25T03:31:03.711Z,0.00
2023-01-25T03:32:03.821Z,0.00
2023-01-25T03:33:03.662Z,0.00
2023-01-25T03:34:03.654Z,0.00
2023-01-25T03:35:03.643Z,0.00
2023-01-25T03:36:03.737Z,0.00
2023-01-25T03:37:03.636Z,0.00
2023-01-25T03:38:03.614Z,0.00
2023-01-25T03:39:03.609Z,0.00
2023-01-25T03:40:03.609Z,0.00
2023-01-25T03:41:03.590Z,0.00
2023-01-25T03:42:03.579Z,0.00
2023-01-25T03:43:03.584Z,0.00
2023-01-25T03:44:03.572Z,0.00
2023-01-25T03:45:03.568Z,0.00
2023-01-25T03:46:03.538Z,0.00
2023-01-25T03:47:03.637Z,0.00
2023-01-25T03:48:03.519Z,0.00
2023-01-25T03:49:03.507Z,0.00
2023-01-25T03:50:03.505Z,0.00
2023-01-25T03:51:03.487Z,0.00
2023-01-25T03:52:03.481Z,0.00
2023-01-25T03:53:03.476Z,0.00
2023-01-25T03:54:03.457Z,0.00
2023-01-25T03:55:03.452Z,0.00
2023-01-25T03:56:03.441Z,0.00
2023-01-25T03:57:03.437Z,0.00
2023-01-25T03:58:03.431Z,0.00
2023-01-25T03:59:03.462Z,0.00
2023-01-25T04:00:03.409Z,0.00
2023-01-25T04:01:03.426Z,0.00
2023-01-25T04:02:03.408Z,0.00
2023-01-25T04:03:03.372Z,0.00
2023-01-25T04:04:03.384Z,0.00
2023-01-25T04:05:03.359Z,0.00
2023-01-25T04:06:03.343Z,0.00
2023-01-25T04:07:03.349Z,0.00
2023-01-25T04:08:03.323Z,0.00
2023-01-25T04:09:03.315Z,0.00
2023-01-25T04:10:03.306Z,0.00
2023-01-25T04:11:03.299Z,0.00
2023-01-25T04:12:03.284Z,0.00
2023-01-25T04:13:03.279Z,0.00
2023-01-25T04:14:03.270Z,0.00
2023-01-25T04:15:03.281Z,0.00
2023-01-25T04:16:03.265Z,0.00
2023-01-25T04:17:03.238Z,0.00
2023-01-25T04:18:03.235Z,0.00
2023-01-25T04:19:03.224Z,0.00
2023-01-25T04:20:03.208Z,0.00
2023-01-25T04:21:03.200Z,0.00
2023-01-25T04:22:03.192Z,0.00
2023-01-25T04:23:03.178Z,0.00
2023-01-25T04:24:03.194Z,0.00
2023-01-25T04:25:03.162Z,0.00
2023-01-25T04:26:03.151Z,0.00
2023-01-25T04:27:03.143Z,0.00
2023-01-25T04:28:03.140Z,0.00
2023-01-25T04:29:03.127Z,0.00
2023-01-25T04:30:03.112Z,0.00
2023-01-25T04:31:03.140Z,0.00
2023-01-25T04:32:03.161Z,0.00
2023-01-25T04:33:03.093Z,0.00
2023-01-25T04:34:03.079Z,0.00
2023-01-25T04:35:04.265Z,0.00
2023-01-25T04:36:03.067Z,0.00
2023-01-25T04:37:03.049Z,0.00
2023-01-25T04:38:03.035Z,0.00
2023-01-25T04:39:03.025Z,0.00
2023-01-25T04:40:03.020Z,0.00
2023-01-25T04:41:03.015Z,0.00
2023-01-25T04:42:02.997Z,0.00
2023-01-25T04:43:02.988Z,0.00
2023-01-25T04:44:02.976Z,0.00
2023-01-25T04:45:02.970Z,0.00
2023-01-25T04:46:03.068Z,0.00
2023-01-25T04:47:02.976Z,0.00
2023-01-25T04:48:02.936Z,0.00
2023-01-25T04:49:02.929Z,0.00
2023-01-25T04:50:02.918Z,0.00
2023-01-25T04:51:02.909Z,0.00
2023-01-25T04:52:02.901Z,0.00
2023-01-25T04:53:02.892Z,0.00
2023-01-25T04:54:02.884Z,0.00
2023-01-25T04:55:02.878Z,0.00
2023-01-25T04:56:02.864Z,0.00
2023-01-25T04:57:02.863Z,0.00
2023-01-25T04:58:02.847Z,0.00
2023-01-25T04:59:02.832Z,0.00
2023-01-25T05:00:02.859Z,0.00
2023-01-25T05:01:02.936Z,0.00
2023-01-25T05:02:02.881Z,0.00
2023-01-25T05:03:02.821Z,0.00
2023-01-25T05:04:02.789Z,0.00
2023-01-25T05:05:02.784Z,0.00
2023-01-25T05:06:02.769Z,0.00
2023-01-25T05:07:02.762Z,0.00
2023-01-25T05:08:02.746Z,0.00
2023-01-25T05:09:02.738Z,0.00
2023-01-25T05:10:02.726Z,0.00
2023-01-25T05:11:02.724Z,0.00
2023-01-25T05:12:02.713Z,0.00
2023-01-25T05:13:02.710Z,0.00
2023-01-25T05:14:02.941Z,0.00
2023-01-25T05:15:02.680Z,0.00
2023-01-25T05:16:02.670Z,0.00
2023-01-25T05:17:02.768Z,0.00
2023-01-25T05:18:02.651Z,0.00
2023-01-25T05:19:02.678Z,0.00
2023-01-25T05:20:02.630Z,0.00
2023-01-25T05:21:02.633Z,0.00
2023-01-25T05:22:02.612Z,0.00
2023-01-25T05:23:02.604Z,0.00
2023-01-25T05:24:02.707Z,0.00
2023-01-25T05:25:02.587Z,0.00
2023-01-25T05:26:02.575Z,0.00
2023-01-25T05:27:02.567Z,0.00
2023-01-25T05:28:02.556Z,0.00
2023-01-25T05:29:02.553Z,0.00
2023-01-25T05:30:02.536Z,0.00
2023-01-25T05:31:02.610Z,0.00
2023-01-25T05:32:02.578Z,0.00
2023-01-25T05:33:02.512Z,0.00
2023-01-25T05:34:02.496Z,0.00
2023-01-25T05:35:02.516Z,0.00
2023-01-25T05:36:02.482Z,0.00
2023-01-25T05:37:02.475Z,0.00
2023-01-25T05:38:02.456Z,0.00
2023-01-25T05:39:02.451Z,0.00
2023-01-25T05:40:02.437Z,0.00
2023-01-25T05:41:02.442Z,0.00
2023-01-25T05:42:02.444Z,0.00
2023-01-25T05:43:02.411Z,0.00
2023-01-25T05:44:02.403Z,0.00
2023-01-25T05:45:04.697Z,0.00
2023-01-25T05:46:02.403Z,0.00
2023-01-25T05:47:02.371Z,0.00
2023-01-25T05:48:02.371Z,0.00
2023-01-25T05:49:02.365Z,0.00
2023-01-25T05:50:02.343Z,0.00
2023-01-25T05:51:02.362Z,0.00
2023-01-25T05:52:02.339Z,0.00
2023-01-25T05:53:02.315Z,0.00
2023-01-25T05:54:02.307Z,0.00
2023-01-25T05:55:02.298Z,0.00
2023-01-25T05:56:02.284Z,0.00
2023-01-25T05:57:02.312Z,0.00
2023-01-25T05:58:02.288Z,0.00
2023-01-25T05:59:02.271Z,0.00
2023-01-25T06:00:02.269Z,0.00
2023-01-25T06:01:02.783Z,0.00
2023-01-25T06:02:02.230Z,0.00
2023-01-25T06:03:02.378Z,0.00
2023-01-25T06:04:02.207Z,0.00
2023-01-25T06:05:02.207Z,0.00
2023-01-25T06:06:02.205Z,0.00
2023-01-25T06:07:02.216Z,0.00
2023-01-25T06:08:02.168Z,0.00
2023-01-25T06:09:02.163Z,0.00
2023-01-25T06:10:02.149Z,0.00
2023-01-25T06:11:02.143Z,0.00
2023-01-25T06:12:02.129Z,0.00
2023-01-25T06:13:02.125Z,0.00
2023-01-25T06:14:02.262Z,0.00
2023-01-25T06:15:02.100Z,0.00
2023-01-25T06:16:02.119Z,0.00
2023-01-25T06:17:02.079Z,0.00
2023-01-25T06:18:02.075Z,0.00
2023-01-25T06:19:02.062Z,0.00
2023-01-25T06:20:02.057Z,0.00
2023-01-25T06:21:02.047Z,0.00
2023-01-25T06:22:02.033Z,0.00
2023-01-25T06:23:02.047Z,0.00
2023-01-25T06:24:02.107Z,0.00
2023-01-25T06:25:02.022Z,0.00
2023-01-25T06:26:02.008Z,0.00
2023-01-25T06:27:01.983Z,0.00
2023-01-25T06:28:01.974Z,0.00
2023-01-25T06:29:02.000Z,0.00
2023-01-25T06:30:02.004Z,0.00
2023-01-25T06:31:02.025Z,0.00
2023-01-25T06:32:01.984Z,0.00
2023-01-25T06:33:01.932Z,0.00
2023-01-25T06:34:01.918Z,0.00
2023-01-25T06:35:01.914Z,0.00
2023-01-25T06:36:01.897Z,0.00
2023-01-25T06:37:01.887Z,0.00
2023-01-25T06:38:01.878Z,0.00
2023-01-25T06:39:01.890Z,0.00
2023-01-25T06:40:01.858Z,0.00
2023-01-25T06:41:01.846Z,0.00
2023-01-25T06:42:01.848Z,0.00
2023-01-25T06:43:01.828Z,0.00
2023-01-25T06:44:01.819Z,0.00
2023-01-25T06:45:01.815Z,0.00
2023-01-25T06:46:01.800Z,0.00
2023-01-25T06:47:01.793Z,0.00
2023-01-25T06:48:01.778Z,0.00
2023-01-25T06:49:01.770Z,0.00
2023-01-25T06:50:01.759Z,0.00
2023-01-25T06:51:01.752Z,0.00
2023-01-25T06:52:05.048Z,0.00
2023-01-25T06:53:01.734Z,0.00
2023-01-25T06:54:01.730Z,0.00
2023-01-25T06:55:01.752Z,0.00
2023-01-25T06:56:01.705Z,0.00
2023-01-25T06:57:01.694Z,0.00
2023-01-25T06:58:01.683Z,0.00
2023-01-25T06:59:01.831Z,0.00
2023-01-25T07:00:02.415Z,0.00
2023-01-25T07:01:01.664Z,0.00
2023-01-25T07:02:01.746Z,0.00
2023-01-25T07:03:01.714Z,0.00
2023-01-25T07:04:01.643Z,0.00
2023-01-25T07:05:01.622Z,0.00
2023-01-25T07:06:01.666Z,0.00
2023-01-25T07:07:01.647Z,0.00
2023-01-25T07:08:01.653Z,0.00
2023-01-25T07:09:01.583Z,0.00
2023-01-25T07:10:01.589Z,0.00
2023-01-25T07:11:01.600Z,0.00
2023-01-25T07:12:01.577Z,0.00
2023-01-25T07:13:01.577Z,0.00
2023-01-25T07:14:01.557Z,4.00
2023-01-25T07:15:01.546Z,4.00
2023-01-25T07:16:01.509Z,4.00
2023-01-25T07:17:03.048Z,4.00
2023-01-25T07:18:15.445Z,0.00
2023-01-25T07:19:01.729Z,0.00
2023-01-25T07:20:01.478Z,0.00
2023-01-25T07:21:01.460Z,0.00
2023-01-25T07:22:01.451Z,0.00
2023-01-25T07:23:02.329Z,4.00
2023-01-25T07:24:01.518Z,4.00
2023-01-25T07:25:01.419Z,4.00
2023-01-25T07:26:01.420Z,4.00
2023-01-25T07:27:01.430Z,4.00
2023-01-25T07:28:01.393Z,4.00
2023-01-25T07:29:01.379Z,0.00
2023-01-25T07:30:01.373Z,4.00
2023-01-25T07:31:01.366Z,4.00
2023-01-25T07:32:01.369Z,4.00
2023-01-25T07:33:01.343Z,4.00
2023-01-25T07:34:01.340Z,8.00
2023-01-25T07:35:01.324Z,4.00
2023-01-25T07:36:01.344Z,4.00
2023-01-25T07:37:01.303Z,4.00
2023-01-25T07:38:01.294Z,8.00
2023-01-25T07:39:01.285Z,8.00
2023-01-25T07:40:01.275Z,4.00
2023-01-25T07:41:01.281Z,4.00
2023-01-25T07:42:01.260Z,8.00
2023-01-25T07:43:01.263Z,8.00
2023-01-25T07:44:01.243Z,8.00
2023-01-25T07:45:01.228Z,8.00
2023-01-25T07:46:01.216Z,8.00
2023-01-25T07:47:01.206Z,8.00
2023-01-25T07:48:01.199Z,8.00
2023-01-25T07:49:01.191Z,12.00
2023-01-25T07:50:01.179Z,8.00
2023-01-25T07:51:01.168Z,8.00
2023-01-25T07:52:01.161Z,8.00
2023-01-25T07:53:01.152Z,12.00
2023-01-25T07:54:01.140Z,8.00
2023-01-25T07:55:01.136Z,12.00
2023-01-25T07:56:01.120Z,12.00
2023-01-25T07:57:01.132Z,12.00
2023-01-25T07:58:01.102Z,12.00
2023-01-25T07:59:01.117Z,12.00
2023-01-25T08:00:01.123Z,12.00
2023-01-25T08:01:01.071Z,12.00
2023-01-25T08:02:01.075Z,12.00
2023-01-25T08:03:01.055Z,16.00
2023-01-25T08:04:01.055Z,16.00
2023-01-25T08:05:01.045Z,12.00
2023-01-25T08:06:01.028Z,16.00
2023-01-25T08:07:01.013Z,12.00
2023-01-25T08:08:01.006Z,16.00
2023-01-25T08:09:00.995Z,16.00
2023-01-25T08:10:00.984Z,16.00
2023-01-25T08:11:00.979Z,16.00
2023-01-25T08:12:00.964Z,20.00
2023-01-25T08:13:00.959Z,16.00
2023-01-25T08:14:00.947Z,20.00
2023-01-25T08:15:00.953Z,16.00
2023-01-25T08:16:00.926Z,20.00
2023-01-25T08:17:00.919Z,20.00
2023-01-25T08:18:00.915Z,16.00
2023-01-25T08:19:00.897Z,16.00
2023-01-25T08:20:00.889Z,20.00
2023-01-25T08:21:00.884Z,20.00
2023-01-25T08:22:00.900Z,20.00
2023-01-25T08:23:00.865Z,20.00
2023-01-25T08:24:00.948Z,20.00
2023-01-25T08:25:00.844Z,20.00
2023-01-25T08:26:00.841Z,20.00
2023-01-25T08:27:00.821Z,20.00
2023-01-25T08:28:00.819Z,20.00
2023-01-25T08:29:00.883Z,20.00
2023-01-25T08:30:00.806Z,24.00
2023-01-25T08:31:00.814Z,24.00
2023-01-25T08:32:00.816Z,24.00
2023-01-25T08:33:00.770Z,24.00
2023-01-25T08:34:00.762Z,24.00
2023-01-25T08:35:00.741Z,28.00
2023-01-25T08:36:00.732Z,24.00
2023-01-25T08:37:00.721Z,24.00
2023-01-25T08:38:00.736Z,28.00
2023-01-25T08:39:00.708Z,24.00
2023-01-25T08:40:00.692Z,28.00
2023-01-25T08:41:00.681Z,28.00
2023-01-25T08:42:00.673Z,24.00
2023-01-25T08:43:00.659Z,28.00
2023-01-25T08:44:00.651Z,28.00
2023-01-25T08:45:00.643Z,28.00
2023-01-25T08:46:00.632Z,32.00
2023-01-25T08:47:00.644Z,28.00
2023-01-25T08:48:00.621Z,32.00
2023-01-25T08:49:00.610Z,28.00
2023-01-25T08:50:00.618Z,32.00
2023-01-25T08:51:00.578Z,32.00
2023-01-25T08:52:00.583Z,28.00
2023-01-25T08:53:00.570Z,28.00
2023-01-25T08:54:00.566Z,32.00
2023-01-25T08:55:00.756Z,32.00
2023-01-25T08:56:00.547Z,28.00
2023-01-25T08:57:00.528Z,32.00
2023-01-25T08:58:00.592Z,32.00
2023-01-25T08:59:00.515Z,32.00
2023-01-25T09:00:00.503Z,32.00
2023-01-25T09:01:00.489Z,36.00
2023-01-25T09:02:00.494Z,36.00
2023-01-25T09:03:00.488Z,36.00
2023-01-25T09:04:00.589Z,36.00
2023-01-25T09:05:00.455Z,40.00
2023-01-25T09:06:00.442Z,36.00
2023-01-25T09:07:00.438Z,40.00
2023-01-25T09:08:00.419Z,40.00
2023-01-25T09:09:00.413Z,44.00
2023-01-25T09:10:00.403Z,40.00
2023-01-25T09:11:00.387Z,44.00
2023-01-25T09:12:00.387Z,44.00
2023-01-25T09:13:00.383Z,44.00
2023-01-25T09:14:00.363Z,44.00
2023-01-25T09:15:00.362Z,44.00
2023-01-25T09:16:00.342Z,44.00
2023-01-25T09:17:00.335Z,44.00
2023-01-25T09:18:00.326Z,44.00
2023-01-25T09:19:00.334Z,44.00
2023-01-25T09:20:00.342Z,44.00
2023-01-25T09:21:00.340Z,44.00
2023-01-25T09:22:00.279Z,44.00
2023-01-25T09:23:00.269Z,44.00
2023-01-25T09:24:08.029Z,44.00
2023-01-25T09:25:00.248Z,48.00
2023-01-25T09:26:00.345Z,44.00
2023-01-25T09:27:00.400Z,48.00
2023-01-25T09:28:00.224Z,48.00
2023-01-25T09:29:00.211Z,48.00
2023-01-25T09:30:02.390Z,48.00
2023-01-25T09:31:19.742Z,48.00
2023-01-25T09:32:00.382Z,52.00
2023-01-25T09:33:00.339Z,52.00
2023-01-25T09:34:00.162Z,52.00
2023-01-25T09:35:00.181Z,56.00
2023-01-25T09:36:00.143Z,52.00
2023-01-25T09:37:00.134Z,56.00
2023-01-25T09:38:00.139Z,60.00
2023-01-25T09:39:00.135Z,60.00
2023-01-25T09:40:00.143Z,56.00
2023-01-25T09:41:00.103Z,56.00
2023-01-25T09:42:00.655Z,52.00
2023-01-25T09:43:00.111Z,56.00
2023-01-25T09:44:04.566Z,60.00
2023-01-25T09:45:00.060Z,56.00
2023-01-25T09:46:00.109Z,56.00
2023-01-25T09:47:00.034Z,56.00
2023-01-25T09:48:00.048Z,60.00
2023-01-25T09:49:07.273Z,56.00
2023-01-25T09:50:00.006Z,64.00
2023-01-25T09:51:00.011Z,64.00
2023-01-25T09:51:59.984Z,60.00
2023-01-25T09:53:00.384Z,60.00
2023-01-25T09:53:59.969Z,60.00
2023-01-25T09:54:59.958Z,60.00
2023-01-25T09:55:59.950Z,60.00
2023-01-25T09:56:59.935Z,64.00
2023-01-25T09:57:59.929Z,60.00
2023-01-25T09:58:59.913Z,64.00
2023-01-25T10:00:01.139Z,60.00
2023-01-25T10:00:59.897Z,64.00
2023-01-25T10:01:59.917Z,64.00
2023-01-25T10:02:59.918Z,64.00
2023-01-25T10:03:59.872Z,64.00
2023-01-25T10:04:59.864Z,64.00
2023-01-25T10:05:59.854Z,64.00
2023-01-25T10:07:01.257Z,68.00
2023-01-25T10:07:59.839Z,64.00
2023-01-25T10:08:59.943Z,64.00
2023-01-25T10:09:59.826Z,64.00
2023-01-25T10:10:59.795Z,64.00
2023-01-25T10:11:59.789Z,64.00
2023-01-25T10:12:59.794Z,68.00
2023-01-25T10:13:59.778Z,68.00
2023-01-25T10:14:59.764Z,64.00
2023-01-25T10:15:59.768Z,68.00
2023-01-25T10:16:59.740Z,68.00
2023-01-25T10:17:59.731Z,68.00
2023-01-25T10:18:59.736Z,68.00
2023-01-25T10:19:59.719Z,68.00
2023-01-25T10:20:59.725Z,68.00
2023-01-25T10:21:59.706Z,68.00
2023-01-25T10:22:59.701Z,68.00
2023-01-25T10:23:59.697Z,68.00
2023-01-25T10:24:59.673Z,68.00
2023-01-25T10:25:59.654Z,68.00
2023-01-25T10:26:59.642Z,68.00
2023-01-25T10:27:59.644Z,68.00
2023-01-25T10:28:59.627Z,72.00
2023-01-25T10:29:59.619Z,68.00
2023-01-25T10:30:59.675Z,68.00
2023-01-25T10:31:59.669Z,72.00
2023-01-25T10:32:59.591Z,72.00
2023-01-25T10:33:59.603Z,72.00
2023-01-25T10:34:59.570Z,72.00
2023-01-25T10:35:59.557Z,72.00
2023-01-25T10:36:59.550Z,72.00
2023-01-25T10:37:59.539Z,76.00
2023-01-25T10:38:59.594Z,76.00
2023-01-25T10:39:59.528Z,76.00
2023-01-25T10:40:59.508Z,76.00
2023-01-25T10:41:59.498Z,76.00
2023-01-25T10:42:59.531Z,76.00
2023-01-25T10:43:59.479Z,76.00
2023-01-25T10:44:59.474Z,76.00
2023-01-25T10:45:59.516Z,76.00
2023-01-25T10:46:59.459Z,76.00
2023-01-25T10:47:59.444Z,80.00
2023-01-25T10:48:59.431Z,76.00
2023-01-25T10:49:59.421Z,80.00
2023-01-25T10:50:59.421Z,80.00
2023-01-25T10:51:59.407Z,80.00
2023-01-25T10:52:59.395Z,76.00
2023-01-25T10:53:59.387Z,76.00
2023-01-25T10:54:59.388Z,76.00
2023-01-25T10:55:59.363Z,76.00
2023-01-25T10:56:59.373Z,76.00
2023-01-25T10:57:59.758Z,76.00
2023-01-25T10:58:59.334Z,80.00
2023-01-25T10:59:59.324Z,80.00
2023-01-25T11:00:59.312Z,84.00
2023-01-25T11:01:59.337Z,84.00
2023-01-25T11:02:59.377Z,84.00
2023-01-25T11:03:59.291Z,80.00
2023-01-25T11:04:59.277Z,80.00
2023-01-25T11:05:59.270Z,80.00
2023-01-25T11:06:59.258Z,84.00
2023-01-25T11:07:59.246Z,84.00
2023-01-25T11:08:59.239Z,84.00
2023-01-25T11:09:59.228Z,84.00
2023-01-25T11:10:59.242Z,84.00
2023-01-25T11:11:59.207Z,88.00
2023-01-25T11:12:59.196Z,84.00
2023-01-25T11:13:59.190Z,88.00
2023-01-25T11:14:59.175Z,88.00
2023-01-25T11:15:59.187Z,84.00
2023-01-25T11:16:59.157Z,88.00
2023-01-25T11:17:59.154Z,88.00
2023-01-25T11:18:59.139Z,88.00
2023-01-25T11:19:59.129Z,88.00
2023-01-25T11:20:59.119Z,88.00
2023-01-25T11:21:59.110Z,92.00
2023-01-25T11:22:59.097Z,92.00
2023-01-25T11:23:59.183Z,92.00
2023-01-25T11:24:59.083Z,88.00
2023-01-25T11:25:59.070Z,88.00
2023-01-25T11:26:59.110Z,88.00
2023-01-25T11:27:59.049Z,92.00
2023-01-25T11:28:59.043Z,92.00
2023-01-25T11:29:59.032Z,92.00
2023-01-25T11:30:59.147Z,92.00
2023-01-25T11:31:59.226Z,96.00
2023-01-25T11:32:59.009Z,88.00
2023-01-25T11:33:58.989Z,88.00
2023-01-25T11:34:58.987Z,88.00
2023-01-25T11:35:58.970Z,92.00
2023-01-25T11:36:58.969Z,88.00
2023-01-25T11:37:58.958Z,92.00
2023-01-25T11:38:58.945Z,92.00
2023-01-25T11:39:58.936Z,92.00
2023-01-25T11:40:58.930Z,92.00
2023-01-25T11:41:58.913Z,96.00
2023-01-25T11:42:58.924Z,92.00
2023-01-25T11:43:58.892Z,92.00
2023-01-25T11:44:58.885Z,92.00
2023-01-25T11:45:58.922Z,92.00
2023-01-25T11:46:58.862Z,92.00
2023-01-25T11:47:58.865Z,92.00
2023-01-25T11:48:58.850Z,96.00
2023-01-25T11:49:58.834Z,96.00
2023-01-25T11:50:58.823Z,92.00
2023-01-25T11:51:58.814Z,92.00
2023-01-25T11:52:58.804Z,88.00
2023-01-25T11:53:58.795Z,88.00
2023-01-25T11:54:58.788Z,88.00
2023-01-25T11:55:58.772Z,88.00
2023-01-25T11:56:58.823Z,88.00
2023-01-25T11:57:58.753Z,88.00
2023-01-25T11:58:58.771Z,88.00
2023-01-25T11:59:58.737Z,88.00
2023-01-25T12:00:58.725Z,84.00
2023-01-25T12:01:58.717Z,84.00
2023-01-25T12:02:59.141Z,84.00
2023-01-25T12:03:58.744Z,84.00
2023-01-25T12:04:59.754Z,88.00
2023-01-25T12:05:58.677Z,88.00
2023-01-25T12:06:58.667Z,88.00
2023-01-25T12:07:58.656Z,84.00
2023-01-25T12:08:58.647Z,88.00
2023-01-25T12:09:58.634Z,88.00
2023-01-25T12:10:58.632Z,88.00
2023-01-25T12:11:58.615Z,84.00
2023-01-25T12:12:58.610Z,88.00
2023-01-25T12:13:58.600Z,84.00
2023-01-25T12:14:58.609Z,88.00
2023-01-25T12:15:58.587Z,88.00
2023-01-25T12:16:58.566Z,88.00
2023-01-25T12:17:58.561Z,92.00
2023-01-25T12:18:58.548Z,88.00
2023-01-25T12:19:58.540Z,92.00
2023-01-25T12:20:58.538Z,88.00
2023-01-25T12:21:58.528Z,92.00
2023-01-25T12:22:58.562Z,88.00
2023-01-25T12:23:58.546Z,88.00
2023-01-25T12:24:58.491Z,92.00
2023-01-25T12:25:58.479Z,92.00
2023-01-25T12:26:58.476Z,88.00
2023-01-25T12:27:58.456Z,88.00
2023-01-25T12:28:58.455Z,84.00
2023-01-25T12:29:58.439Z,84.00
2023-01-25T12:30:58.567Z,84.00
2023-01-25T12:31:58.450Z,80.00
2023-01-25T12:33:09.034Z,80.00
2023-01-25T12:33:58.405Z,76.00
2023-01-25T12:34:58.390Z,80.00
2023-01-25T12:35:58.401Z,80.00
2023-01-25T12:36:58.373Z,80.00
2023-01-25T12:37:58.361Z,80.00
2023-01-25T12:38:58.355Z,80.00
2023-01-25T12:39:58.340Z,84.00
2023-01-25T12:40:58.332Z,88.00
2023-01-25T12:41:58.347Z,92.00
2023-01-25T12:42:58.314Z,96.00
2023-01-25T12:43:58.306Z,96.00
2023-01-25T12:44:58.299Z,96.00
2023-01-25T12:45:58.316Z,100.00
2023-01-25T12:46:58.323Z,96.00
2023-01-25T12:47:58.261Z,100.00
2023-01-25T12:48:58.254Z,100.00
2023-01-25T12:49:58.241Z,96.00
2023-01-25T12:50:58.242Z,88.00
2023-01-25T12:51:58.224Z,88.00
2023-01-25T12:52:58.217Z,84.00
2023-01-25T12:53:58.214Z,84.00
2023-01-25T12:54:58.201Z,80.00
2023-01-25T12:55:58.183Z,80.00
2023-01-25T12:56:58.188Z,80.00
2023-01-25T12:57:58.168Z,80.00
2023-01-25T12:58:58.160Z,76.00
2023-01-25T12:59:58.151Z,80.00
2023-01-25T13:00:58.181Z,84.00
2023-01-25T13:01:58.162Z,84.00
2023-01-25T13:02:58.134Z,80.00
2023-01-25T13:03:58.112Z,80.00
2023-01-25T13:04:58.101Z,76.00
2023-01-25T13:05:58.087Z,72.00
2023-01-25T13:06:58.078Z,72.00