createdAt,value
2023-04-12T00:00:29.606Z,5.50
2023-04-12T00:01:29.593Z,11.00
2023-04-12T00:02:29.699Z,8.50
2023-04-12T00:03:29.642Z,6.00
2023-04-12T00:04:29.725Z,9.00
2023-04-12T00:05:29.518Z,6.10
2023-04-12T00:06:29.490Z,7.50
2023-04-12T00:07:29.492Z,7.20
2023-04-12T00:08:29.479Z,11.00
2023-04-12T00:09:29.479Z,7.20
2023-04-12T00:10:29.441Z,8.10
2023-04-12T00:11:29.454Z,7.90
2023-04-12T00:12:29.427Z,7.70
2023-04-12T00:13:29.457Z,6.60
2023-04-12T00:14:29.422Z,6.90
2023-04-12T00:15:29.430Z,9.70
2023-04-12T00:16:29.509Z,6.90
2023-04-12T00:17:29.413Z,5.30
2023-04-12T00:18:29.388Z,7.80
2023-04-12T00:19:29.389Z,8.30
2023-04-12T00:20:29.394Z,7.00
2023-04-12T00:21:29.334Z,6.90
2023-04-12T00:22:29.323Z,7.50
2023-04-12T00:23:29.322Z,6.80
2023-04-12T00:24:29.283Z,10.80
2023-04-12T00:25:29.284Z,6.10
2023-04-12T00:26:29.349Z,7.20
2023-04-12T00:27:29.281Z,7.90
2023-04-12T00:28:29.277Z,6.00
2023-04-12T00:29:29.247Z,7.20
2023-04-12T00:30:29.283Z,7.10
2023-04-12T00:31:29.265Z,6.00
2023-04-12T00:32:29.262Z,5.30
2023-04-12T00:33:29.192Z,5.30
2023-04-12T00:34:29.194Z,7.00
2023-04-12T00:35:29.220Z,7.00
2023-04-12T00:36:29.156Z,4.70
2023-04-12T00:37:29.154Z,4.70
2023-04-12T00:38:29.151Z,6.70
2023-04-12T00:39:29.136Z,8.60
2023-04-12T00:40:29.146Z,4.90
2023-04-12T00:41:29.129Z,6.70
2023-04-12T00:42:29.102Z,6.10
2023-04-12T00:43:29.090Z,5.50
2023-04-12T00:44:29.087Z,8.10
2023-04-12T00:45:29.135Z,5.90
2023-04-12T00:46:29.102Z,6.40
2023-04-12T00:47:29.057Z,6.70
2023-04-12T00:48:29.032Z,6.30
2023-04-12T00:49:29.042Z,5.80
2023-04-12T00:50:29.032Z,4.70
2023-04-12T00:51:29.004Z,6.40
2023-04-12T00:52:28.982Z,4.50
2023-04-12T00:53:28.980Z,5.70
2023-04-12T00:54:29.044Z,5.60
2023-04-12T00:55:28.976Z,5.60
2023-04-12T00:56:28.969Z,5.00
2023-04-12T00:57:28.934Z,7.40
2023-04-12T00:58:28.968Z,5.80
2023-04-12T00:59:29.028Z,6.50
2023-04-12T01:00:28.920Z,6.10
2023-04-12T01:01:28.909Z,5.10
2023-04-12T01:02:29.093Z,6.30
2023-04-12T01:03:29.002Z,6.90
2023-04-12T01:04:28.888Z,7.30
2023-04-12T01:05:28.850Z,4.20
2023-04-12T01:06:28.827Z,4.70
2023-04-12T01:07:28.825Z,5.60
2023-04-12T01:08:28.805Z,7.00
2023-04-12T01:09:28.805Z,4.10
2023-04-12T01:10:28.794Z,5.70
2023-04-12T01:11:28.786Z,5.00
2023-04-12T01:12:28.763Z,5.70
2023-04-12T01:13:28.753Z,6.10
2023-04-12T01:14:28.794Z,5.10
2023-04-12T01:15:28.738Z,4.90
2023-04-12T01:16:28.751Z,6.50
2023-04-12T01:17:28.755Z,6.40
2023-04-12T01:18:28.848Z,5.90
2023-04-12T01:19:28.702Z,4.50
2023-04-12T01:20:28.683Z,5.50
2023-04-12T01:21:28.667Z,4.00
2023-04-12T01:22:28.656Z,3.30
2023-04-12T01:23:28.648Z,4.10
2023-04-12T01:24:28.641Z,6.30
2023-04-12T01:25:28.634Z,4.30
2023-04-12T01:26:28.676Z,3.00
2023-04-12T01:27:28.610Z,5.10
2023-04-12T01:28:28.620Z,8.20
2023-04-12T01:29:28.629Z,4.70
2023-04-12T01:30:28.583Z,5.90
2023-04-12T01:31:28.586Z,4.90
2023-04-12T01:32:28.554Z,5.80
2023-04-12T01:33:28.546Z,4.00
2023-04-12T01:34:28.700Z,3.20
2023-04-12T01:35:28.553Z,7.30
2023-04-12T01:36:28.588Z,3.20
2023-04-12T01:37:28.486Z,5.30
2023-04-12T01:38:28.522Z,4.50
2023-04-12T01:39:28.476Z,3.10
2023-04-12T01:40:28.464Z,3.30
2023-04-12T01:41:28.444Z,4.60
2023-04-12T01:42:28.444Z,5.10
2023-04-12T01:43:28.424Z,3.60
2023-04-12T01:44:28.446Z,4.80
2023-04-12T01:45:28.448Z,7.10
2023-04-12T01:46:28.416Z,4.90
2023-04-12T01:47:28.514Z,4.20
2023-04-12T01:48:28.379Z,4.70
2023-04-12T01:49:28.419Z,5.90
2023-04-12T01:50:28.348Z,2.40
2023-04-12T01:51:28.340Z,5.70
2023-04-12T01:52:28.349Z,4.90
2023-04-12T01:53:28.321Z,4.20
2023-04-12T01:54:28.342Z,5.10
2023-04-12T01:55:28.314Z,4.40
2023-04-12T01:56:28.289Z,5.80
2023-04-12T01:57:28.265Z,4.00
2023-04-12T01:58:28.270Z,4.80
2023-04-12T01:59:28.271Z,6.80
2023-04-12T02:00:28.261Z,3.50
2023-04-12T02:01:28.236Z,4.80
2023-04-12T02:02:28.286Z,4.90
2023-04-12T02:03:28.249Z,5.20
2023-04-12T02:04:28.210Z,3.40
2023-04-12T02:05:28.239Z,2.90
2023-04-12T02:06:28.188Z,3.90
2023-04-12T02:07:28.165Z,4.10
2023-04-12T02:08:28.155Z,3.40
2023-04-12T02:09:28.165Z,3.50
2023-04-12T02:10:28.133Z,3.40
2023-04-12T02:11:28.122Z,5.50
2023-04-12T02:12:28.124Z,5.20
2023-04-12T02:13:28.095Z,3.40
2023-04-12T02:14:28.095Z,4.60
2023-04-12T02:15:28.080Z,4.00
2023-04-12T02:16:28.082Z,5.00
2023-04-12T02:17:28.084Z,6.10
2023-04-12T02:18:28.055Z,4.70
2023-04-12T02:19:28.044Z,4.90
2023-04-12T02:20:28.014Z,5.60
2023-04-12T02:21:28.098Z,7.30
2023-04-12T02:22:28.005Z,4.50
2023-04-12T02:23:28.046Z,4.40
2023-04-12T02:24:27.976Z,4.40
2023-04-12T02:25:27.961Z,6.30
2023-04-12T02:26:27.970Z,4.20
2023-04-12T02:27:27.946Z,4.40
2023-04-12T02:28:27.932Z,5.80
2023-04-12T02:29:27.993Z,5.40
2023-04-12T02:30:27.944Z,6.70
2023-04-12T02:31:27.921Z,4.90
2023-04-12T02:32:27.912Z,5.50
2023-04-12T02:33:27.878Z,5.50
2023-04-12T02:34:27.887Z,4.30
2023-04-12T02:35:27.865Z,4.60
2023-04-12T02:36:27.834Z,2.80
2023-04-12T02:37:27.838Z,4.80
2023-04-12T02:38:27.819Z,7.00
2023-04-12T02:39:27.827Z,4.10
2023-04-12T02:40:27.883Z,3.90
2023-04-12T02:41:27.791Z,3.50
2023-04-12T02:42:27.807Z,2.80
2023-04-12T02:43:27.763Z,5.80
2023-04-12T02:44:27.757Z,2.90
2023-04-12T02:45:27.738Z,4.80
2023-04-12T02:46:27.808Z,3.90
2023-04-12T02:47:27.747Z,4.50
2023-04-12T02:48:27.733Z,4.20
2023-04-12T02:49:27.700Z,4.00
2023-04-12T02:50:27.686Z,5.60
2023-04-12T02:51:27.703Z,5.60
2023-04-12T02:52:27.677Z,5.60
2023-04-12T02:53:27.658Z,5.30
2023-04-12T02:54:27.651Z,6.70
2023-04-12T02:55:27.633Z,7.70
2023-04-12T02:56:27.626Z,5.80
2023-04-12T02:57:27.634Z,6.00
2023-04-12T02:58:27.642Z,5.30
2023-04-12T02:59:27.606Z,7.20
2023-04-12T03:00:27.628Z,5.60
2023-04-12T03:01:27.609Z,5.50
2023-04-12T03:02:27.652Z,5.50
2023-04-12T03:03:27.822Z,9.00
2023-04-12T03:04:27.663Z,8.60
2023-04-12T03:05:27.537Z,5.60
2023-04-12T03:06:27.505Z,7.40
2023-04-12T03:07:27.534Z,6.50
2023-04-12T03:08:27.528Z,5.60
2023-04-12T03:09:27.489Z,5.40
2023-04-12T03:10:27.522Z,7.20
2023-04-12T03:11:27.463Z,5.00
2023-04-12T03:12:27.512Z,5.00
2023-04-12T03:13:27.440Z,4.80
2023-04-12T03:14:27.527Z,6.60
2023-04-12T03:15:27.499Z,3.30
2023-04-12T03:16:27.398Z,6.30
2023-04-12T03:17:27.444Z,4.60
2023-04-12T03:18:27.404Z,6.30
2023-04-12T03:19:27.462Z,5.00
2023-04-12T03:20:27.352Z,6.60
2023-04-12T03:21:27.352Z,4.60
2023-04-12T03:22:27.347Z,6.70
2023-04-12T03:23:27.323Z,7.00
2023-04-12T03:24:27.348Z,7.10
2023-04-12T03:25:27.321Z,5.60
2023-04-12T03:26:27.285Z,5.90
2023-04-12T03:27:27.289Z,4.50
2023-04-12T03:28:27.270Z,9.40
2023-04-12T03:29:27.282Z,5.80
2023-04-12T03:30:27.240Z,6.00
2023-04-12T03:31:27.356Z,5.70
2023-04-12T03:32:27.309Z,7.30
2023-04-12T03:33:27.218Z,6.00
2023-04-12T03:34:27.227Z,6.00
2023-04-12T03:35:27.311Z,8.10
2023-04-12T03:36:27.192Z,5.80
2023-04-12T03:37:27.234Z,5.40
2023-04-12T03:38:27.156Z,7.30
2023-04-12T03:39:27.157Z,6.10
2023-04-12T03:40:27.156Z,10.30
2023-04-12T03:41:27.128Z,5.00
2023-04-12T03:42:32.899Z,7.70
2023-04-12T03:43:28.106Z,8.50
2023-04-12T03:44:27.145Z,5.20
2023-04-12T03:45:27.092Z,6.40
2023-04-12T03:46:27.095Z,6.10
2023-04-12T03:47:27.152Z,5.50
2023-04-12T03:48:27.061Z,4.80
2023-04-12T03:49:27.059Z,9.80
2023-04-12T03:50:27.023Z,7.20
2023-04-12T03:51:27.122Z,5.90
2023-04-12T03:52:27.011Z,5.00
2023-04-12T03:53:27.007Z,8.00
2023-04-12T03:54:26.999Z,6.70
2023-04-12T03:55:26.980Z,8.30
2023-04-12T03:56:26.966Z,5.60
2023-04-12T03:57:27.053Z,5.90
2023-04-12T03:58:26.941Z,10.20
2023-04-12T03:59:26.945Z,6.50
2023-04-12T04:00:26.918Z,7.00
2023-04-12T04:01:26.942Z,7.70
2023-04-12T04:02:26.995Z,7.20
2023-04-12T04:03:27.222Z,8.50
2023-04-12T04:04:27.094Z,5.50
2023-04-12T04:05:26.869Z,5.20
2023-04-12T04:06:26.862Z,7.40
2023-04-12T04:07:26.846Z,5.20
2023-04-12T04:08:26.856Z,7.00
2023-04-12T04:09:26.931Z,8.70
2023-04-12T04:10:26.818Z,5.30
2023-04-12T04:11:26.868Z,11.60
2023-04-12T04:12:26.813Z,4.70
2023-04-12T04:13:26.809Z,7.00
2023-04-12T04:14:26.793Z,6.10
2023-04-12T04:15:26.743Z,8.50
2023-04-12T04:16:26.815Z,5.50
2023-04-12T04:17:26.868Z,5.10
2023-04-12T04:18:26.756Z,4.50
2023-04-12T04:19:26.746Z,4.10
2023-04-12T04:20:27.879Z,7.50
2023-04-12T04:21:26.696Z,3.30
2023-04-12T04:22:26.701Z,5.30
2023-04-12T04:23:26.689Z,6.70
2023-04-12T04:24:26.658Z,4.80
2023-04-12T04:25:26.658Z,6.40
2023-04-12T04:26:26.638Z,6.80
2023-04-12T04:27:26.619Z,8.10
2023-04-12T04:28:26.634Z,7.80
2023-04-12T04:29:26.605Z,4.60
2023-04-12T04:30:26.607Z,5.10
2023-04-12T04:31:26.596Z,6.70
2023-04-12T04:32:26.615Z,6.50
2023-04-12T04:33:26.571Z,7.30
2023-04-12T04:34:26.561Z,6.60
2023-04-12T04:35:26.621Z,6.70
2023-04-12T04:36:26.554Z,6.60
2023-04-12T04:37:26.519Z,5.30
2023-04-12T04:38:26.543Z,4.40
2023-04-12T04:39:26.496Z,4.90
2023-04-12T04:40:26.520Z,5.30
2023-04-12T04:41:26.489Z,5.80
2023-04-12T04:42:26.483Z,5.10
2023-04-12T04:43:26.789Z,4.60
2023-04-12T04:44:26.457Z,5.70
2023-04-12T04:45:26.641Z,5.60
2023-04-12T04:46:26.428Z,5.60
2023-04-12T04:47:26.440Z,6.40
2023-04-12T04:48:26.465Z,5.80
2023-04-12T04:49:26.389Z,4.90
2023-04-12T04:50:26.374Z,3.90
2023-04-12T04:51:26.417Z,5.20
2023-04-12T04:52:26.402Z,4.70
2023-04-12T04:53:26.390Z,8.70
2023-04-12T04:54:26.365Z,5.50
2023-04-12T04:55:26.337Z,7.50
2023-04-12T04:56:26.366Z,5.60
2023-04-12T04:57:26.295Z,7.40
2023-04-12T04:58:26.304Z,4.40
2023-04-12T04:59:26.276Z,5.00
2023-04-12T05:00:26.286Z,5.40
2023-04-12T05:01:26.357Z,5.70
2023-04-12T05:02:26.360Z,3.90
2023-04-12T05:03:28.821Z,6.30
2023-04-12T05:04:26.316Z,6.30
2023-04-12T05:05:26.293Z,3.80
2023-04-12T05:06:26.393Z,6.50
2023-04-12T05:07:30.233Z,4.90
2023-04-12T05:08:26.687Z,3.20
2023-04-12T05:09:27.195Z,5.70
2023-04-12T05:10:26.175Z,4.00
2023-04-12T05:11:26.171Z,5.70
2023-04-12T05:12:26.131Z,7.80
2023-04-12T05:13:26.166Z,4.10
2023-04-12T05:14:37.275Z,3.80
2023-04-12T05:15:27.100Z,4.90
2023-04-12T05:16:26.178Z,6.70
2023-04-12T05:17:26.160Z,4.80
2023-04-12T05:18:26.111Z,4.50
2023-04-12T05:19:26.058Z,3.50
2023-04-12T05:20:26.042Z,4.70
2023-04-12T05:21:26.058Z,6.90
2023-04-12T05:22:26.030Z,5.60
2023-04-12T05:23:26.271Z,5.20
2023-04-12T05:24:26.127Z,5.40
2023-04-12T05:25:26.040Z,5.00
2023-04-12T05:26:26.011Z,6.00
2023-04-12T05:27:25.965Z,5.70
2023-04-12T05:28:25.971Z,4.90
2023-04-12T05:29:25.953Z,6.30
2023-04-12T05:30:25.961Z,4.90
2023-04-12T05:31:25.982Z,4.10
2023-04-12T05:32:25.930Z,4.90
2023-04-12T05:33:25.912Z,4.60
2023-04-12T05:34:25.891Z,7.90
2023-04-12T05:35:25.939Z,6.80
2023-04-12T05:36:26.094Z,3.70
2023-04-12T05:37:26.495Z,4.90
2023-04-12T05:38:25.859Z,5.30
2023-04-12T05:39:25.911Z,7.10
2023-04-12T05:40:25.955Z,3.60
2023-04-12T05:41:25.843Z,6.00
2023-04-12T05:42:25.802Z,5.90
2023-04-12T05:43:25.829Z,8.50
2023-04-12T05:44:25.783Z,3.40
2023-04-12T05:45:25.808Z,5.00
2023-04-12T05:46:25.851Z,3.60
2023-04-12T05:47:25.815Z,5.30
2023-04-12T05:48:25.776Z,5.70
2023-04-12T05:49:25.749Z,5.10
2023-04-12T05:50:25.721Z,7.50
2023-04-12T05:51:37.844Z,4.40
2023-04-12T05:52:26.696Z,4.10
2023-04-12T05:53:25.720Z,4.70
2023-04-12T05:54:25.681Z,4.80
2023-04-12T05:55:25.699Z,6.80
2023-04-12T05:56:25.655Z,4.40
2023-04-12T05:58:36.898Z,4.30
2023-04-12T05:59:36.834Z,4.80
2023-04-12T06:00:36.792Z,5.80
2023-04-12T06:01:36.817Z,4.50
2023-04-12T06:02:36.874Z,4.20
2023-04-12T06:03:36.850Z,6.90
2023-04-12T06:04:49.483Z,4.90
2023-04-12T06:05:37.847Z,5.80
2023-04-12T06:06:36.709Z,4.30
2023-04-12T06:07:36.693Z,6.20
2023-04-12T06:08:36.749Z,4.10
2023-04-12T06:09:36.659Z,6.30
2023-04-12T06:10:36.664Z,5.60
2023-04-12T06:11:36.644Z,5.10
2023-04-12T06:12:36.656Z,4.30
2023-04-12T06:13:36.714Z,7.20
2023-04-12T06:14:36.675Z,4.80
2023-04-12T06:15:36.617Z,5.60
2023-04-12T06:16:36.659Z,4.90
2023-04-12T06:17:36.696Z,4.60
2023-04-12T06:18:36.589Z,4.90
2023-04-12T06:19:36.591Z,5.60
2023-04-12T06:20:36.576Z,4.90
2023-04-12T06:21:36.545Z,4.40
2023-04-12T06:22:36.545Z,4.90
2023-04-12T06:23:36.693Z,6.20
2023-04-12T06:24:36.594Z,4.20
2023-04-12T06:25:36.714Z,6.40
2023-04-12T06:26:39.761Z,4.20
2023-04-12T06:27:36.496Z,5.60
2023-04-12T06:28:36.538Z,6.20
2023-04-12T06:29:36.461Z,4.30
2023-04-12T06:30:36.480Z,5.40
2023-04-12T06:31:36.505Z,5.80
2023-04-12T06:32:36.529Z,3.50
2023-04-12T06:33:36.410Z,4.90
2023-04-12T06:34:36.411Z,5.10
2023-04-12T06:35:36.418Z,4.00
2023-04-12T06:36:36.380Z,3.90
2023-04-12T06:37:36.445Z,4.20
2023-04-12T06:38:37.179Z,3.80
2023-04-12T06:39:36.340Z,7.00
2023-04-12T06:40:36.352Z,4.90
2023-04-12T06:41:36.320Z,3.00
2023-04-12T06:42:36.299Z,4.90
2023-04-12T06:43:36.321Z,4.30
2023-04-12T06:44:36.282Z,4.40
2023-04-12T06:45:36.288Z,4.10
2023-04-12T06:46:36.304Z,5.10
2023-04-12T06:47:36.288Z,7.00
2023-04-12T06:48:36.256Z,5.20
2023-04-12T06:49:36.274Z,4.20
2023-04-12T06:50:36.218Z,4.50
2023-04-12T06:51:36.200Z,2.80
2023-04-12T06:52:36.262Z,4.40
2023-04-12T06:53:36.191Z,5.00
2023-04-12T06:54:36.177Z,4.70
2023-04-12T06:55:36.197Z,5.60
2023-04-12T06:56:36.210Z,4.40
2023-04-12T06:57:36.128Z,2.90
2023-04-12T06:58:36.164Z,5.90
2023-04-12T06:59:36.105Z,4.10
2023-04-12T07:00:36.120Z,3.50
2023-04-12T07:01:36.086Z,3.60
2023-04-12T07:02:36.235Z,4.80
2023-04-12T07:03:36.491Z,6.50
2023-04-12T07:04:36.215Z,4.60
2023-04-12T07:05:36.086Z,4.60
2023-04-12T07:06:36.178Z,4.40
2023-04-12T07:07:36.054Z,4.10
2023-04-12T07:08:36.102Z,4.20
2023-04-12T07:09:36.006Z,2.80
2023-04-12T07:10:36.018Z,4.10
2023-04-12T07:11:36.141Z,4.40
2023-04-12T07:12:35.970Z,2.50
2023-04-12T07:13:36.018Z,4.50
2023-04-12T07:14:35.955Z,2.70
2023-04-12T07:15:35.936Z,3.90
2023-04-12T07:16:36.077Z,3.40
2023-04-12T07:17:35.938Z,4.00
2023-04-12T07:18:35.962Z,5.80
2023-04-12T07:19:35.903Z,3.90
2023-04-12T07:20:35.881Z,2.70
2023-04-12T07:21:35.863Z,4.80
2023-04-12T07:22:35.863Z,4.50
2023-04-12T07:23:35.870Z,3.90
2023-04-12T07:24:35.867Z,3.10
2023-04-12T07:25:35.858Z,4.50
2023-04-12T07:26:35.846Z,4.80
2023-04-12T07:27:35.824Z,2.30
2023-04-12T07:28:35.819Z,3.20
2023-04-12T07:29:35.789Z,3.80
2023-04-12T07:30:35.785Z,4.10
2023-04-12T07:31:35.804Z,3.10
2023-04-12T07:32:35.859Z,3.40
2023-04-12T07:33:36.075Z,4.60
2023-04-12T07:34:35.796Z,3.50
2023-04-12T07:35:35.776Z,2.20
2023-04-12T07:36:35.714Z,3.00
2023-04-12T07:37:35.726Z,5.30
2023-04-12T07:38:35.730Z,4.70
2023-04-12T07:39:35.722Z,2.50
2023-04-12T07:40:35.668Z,3.00
2023-04-12T07:41:35.655Z,4.90
2023-04-12T07:42:35.813Z,3.40
2023-04-12T07:43:35.667Z,4.70
2023-04-12T07:44:38.500Z,2.30
2023-04-12T07:45:35.655Z,2.80
2023-04-12T07:46:35.639Z,3.10
2023-04-12T07:47:35.642Z,2.70
2023-04-12T07:48:35.588Z,4.00
2023-04-12T07:49:35.570Z,5.00
2023-04-12T07:50:35.560Z,3.00
2023-04-12T07:51:35.538Z,4.60
2023-04-12T07:52:35.596Z,4.30
2023-04-12T07:53:35.534Z,2.50
2023-04-12T07:54:35.544Z,2.60
2023-04-12T07:55:35.520Z,2.50
2023-04-12T07:56:35.515Z,4.90
2023-04-12T07:57:35.472Z,3.50
2023-04-12T07:58:35.619Z,5.20
2023-04-12T07:59:35.462Z,3.20
2023-04-12T08:00:35.474Z,5.30
2023-04-12T08:01:35.443Z,3.40
2023-04-12T08:02:35.568Z,4.60
2023-04-12T08:03:35.592Z,3.90
2023-04-12T08:04:35.465Z,4.40
2023-04-12T08:05:35.456Z,2.70
2023-04-12T08:06:35.376Z,4.60
2023-04-12T08:07:35.391Z,3.10
2023-04-12T08:08:35.368Z,3.00
2023-04-12T08:09:35.360Z,3.00
2023-04-12T08:10:35.346Z,2.30
2023-04-12T08:11:35.361Z,3.50
2023-04-12T08:12:35.317Z,2.70
2023-04-12T08:13:35.347Z,2.30
2023-04-12T08:14:35.339Z,2.30
2023-04-12T08:15:35.350Z,2.60
2023-04-12T08:16:35.268Z,3.10
2023-04-12T08:17:35.283Z,2.40
2023-04-12T08:18:35.359Z,3.10
2023-04-12T08:19:35.286Z,3.10
2023-04-12T08:20:35.301Z,2.60
2023-04-12T08:21:35.225Z,1.90
2023-04-12T08:22:35.210Z,2.70
2023-04-12T08:23:35.210Z,2.90
2023-04-12T08:24:35.197Z,1.80
2023-04-12T08:25:35.180Z,2.60
2023-04-12T08:26:35.179Z,3.30
2023-04-12T08:27:35.163Z,2.70
2023-04-12T08:28:36.823Z,2.60
2023-04-12T08:29:35.146Z,2.00
2023-04-12T08:30:35.146Z,4.60
2023-04-12T08:31:35.139Z,1.60
2023-04-12T08:32:35.153Z,1.60
2023-04-12T08:33:35.089Z,2.40
2023-04-12T08:34:35.086Z,2.10
2023-04-12T08:35:35.110Z,1.20
2023-04-12T08:36:35.051Z,1.90
2023-04-12T08:37:35.092Z,1.90
2023-04-12T08:38:44.875Z,1.40
2023-04-12T08:39:36.022Z,2.80
2023-04-12T08:40:35.076Z,1.30
2023-04-12T08:41:37.046Z,1.00
2023-04-12T08:42:35.075Z,3.20
2023-04-12T08:43:35.052Z,1.40
2023-04-12T08:44:34.999Z,1.40
2023-04-12T08:45:34.967Z,2.60
2023-04-12T08:46:35.116Z,2.20
2023-04-12T08:47:35.029Z,1.30
2023-04-12T08:48:35.130Z,2.90
2023-04-12T08:49:34.922Z,1.80
2023-04-12T08:50:34.929Z,2.90
2023-04-12T08:51:35.014Z,1.20
2023-04-12T08:52:34.935Z,2.30
2023-04-12T08:53:34.894Z,2.20
2023-04-12T08:54:34.865Z,1.20
2023-04-12T08:55:34.876Z,2.50
2023-04-12T08:56:34.876Z,1.30
2023-04-12T08:57:34.814Z,2.40
2023-04-12T08:58:35.002Z,3.60
2023-04-12T08:59:34.796Z,1.80
2023-04-12T09:00:34.805Z,2.60
2023-04-12T09:01:34.783Z,1.70
2023-04-12T09:02:35.025Z,2.00
2023-04-12T09:03:34.943Z,2.60
2023-04-12T09:04:34.898Z,2.10
2023-04-12T09:05:34.743Z,1.60
2023-04-12T09:06:34.718Z,2.30
2023-04-12T09:07:34.856Z,2.30
2023-04-12T09:08:34.713Z,1.20
2023-04-12T09:09:34.775Z,1.90
2023-04-12T09:10:34.704Z,3.20
2023-04-12T09:11:34.685Z,1.60
2023-04-12T09:12:34.654Z,3.00
2023-04-12T09:13:34.869Z,2.50
2023-04-12T09:14:34.644Z,2.20
2023-04-12T09:15:34.627Z,2.30
2023-04-12T09:16:34.634Z,3.50
2023-04-12T09:17:34.657Z,2.00
2023-04-12T09:18:34.593Z,1.40
2023-04-12T09:19:34.652Z,1.90
2023-04-12T09:20:34.584Z,2.60
2023-04-12T09:21:34.659Z,2.70
2023-04-12T09:22:34.568Z,2.80
2023-04-12T09:23:34.546Z,2.40
2023-04-12T09:24:34.515Z,4.60
2023-04-12T09:25:34.537Z,2.90
2023-04-12T09:26:34.495Z,2.00
2023-04-12T09:27:34.489Z,1.50
2023-04-12T09:28:34.526Z,1.50
2023-04-12T09:29:34.491Z,1.50
2023-04-12T09:30:34.449Z,1.90
2023-04-12T09:31:34.490Z,2.20
2023-04-12T09:32:34.476Z,2.30
2023-04-12T09:33:34.431Z,4.20
2023-04-12T09:34:34.424Z,1.20
2023-04-12T09:35:34.430Z,3.30
2023-04-12T09:36:34.386Z,2.10
2023-04-12T09:37:34.373Z,1.10
2023-04-12T09:38:34.421Z,1.10
2023-04-12T09:39:34.502Z,1.20
2023-04-12T09:40:34.353Z,2.50
2023-04-12T09:41:34.335Z,1.60
2023-04-12T09:42:34.931Z,1.20
2023-04-12T09:43:34.319Z,1.30
2023-04-12T09:44:34.379Z,1.70
2023-04-12T09:45:34.305Z,2.20
2023-04-12T09:46:34.327Z,1.40
2023-04-12T09:47:34.270Z,1.50
2023-04-12T09:48:34.290Z,1.80
2023-04-12T09:49:34.253Z,2.10
2023-04-12T09:50:34.260Z,2.00
2023-04-12T09:51:34.272Z,1.40
2023-04-12T09:52:34.218Z,2.20
2023-04-12T09:53:34.212Z,2.80
2023-04-12T09:54:34.175Z,2.00
2023-04-12T09:55:34.181Z,2.00
2023-04-12T09:56:34.240Z,3.00
2023-04-12T09:57:34.147Z,1.90
2023-04-12T09:58:34.184Z,2.00
2023-04-12T09:59:34.133Z,1.60
2023-04-12T10:00:34.354Z,3.20
2023-04-12T10:01:34.187Z,4.60
2023-04-12T10:02:34.266Z,7.90
2023-04-12T10:03:34.289Z,8.80
2023-04-12T10:04:34.279Z,7.30
2023-04-12T10:05:34.105Z,8.90
2023-04-12T10:06:34.105Z,6.80
2023-04-12T10:07:34.059Z,5.10
2023-04-12T10:08:34.034Z,2.80
2023-04-12T10:09:34.028Z,3.20
2023-04-12T10:10:34.027Z,2.00
2023-04-12T10:11:34.125Z,3.30
2023-04-12T10:12:34.002Z,2.30
2023-04-12T10:13:34.016Z,2.70
2023-04-12T10:14:33.978Z,2.50
2023-04-12T10:15:33.954Z,2.50
2023-04-12T10:16:34.059Z,2.30
2023-04-12T10:17:33.972Z,2.50
2023-04-12T10:18:33.947Z,2.20
2023-04-12T10:19:34.006Z,3.10
2023-04-12T10:20:33.904Z,2.90
2023-04-12T10:21:33.950Z,2.70
2023-04-12T10:22:33.905Z,3.00
2023-04-12T10:23:33.895Z,2.50
2023-04-12T10:24:33.851Z,2.80
2023-04-12T10:25:33.885Z,1.90
2023-04-12T10:26:33.846Z,2.00
2023-04-12T10:27:33.814Z,3.10
2023-04-12T10:28:33.832Z,2.20
2023-04-12T10:29:33.804Z,2.10
2023-04-12T10:30:33.805Z,3.00
2023-04-12T10:31:33.809Z,4.30
2023-04-12T10:32:35.423Z,2.10
2023-04-12T10:33:33.766Z,2.60
2023-04-12T10:34:33.755Z,2.00
2023-04-12T10:35:33.755Z,2.50
2023-04-12T10:36:33.749Z,1.80
2023-04-12T10:37:33.741Z,2.40
2023-04-12T10:38:35.970Z,0.90
2023-04-12T10:39:33.708Z,1.80
2023-04-12T10:40:33.709Z,2.40
2023-04-12T10:41:33.676Z,0.90
2023-04-12T10:42:33.688Z,0.80
2023-04-12T10:43:33.680Z,1.20
2023-04-12T10:44:33.718Z,1.10
2023-04-12T10:45:33.628Z,2.20
2023-04-12T10:46:33.661Z,0.90
2023-04-12T10:47:33.632Z,2.00
2023-04-12T10:48:33.677Z,0.90
2023-04-12T10:49:33.607Z,0.70
2023-04-12T10:50:33.615Z,2.40
2023-04-12T10:51:33.556Z,1.00
2023-04-12T10:52:33.560Z,0.90
2023-04-12T10:53:33.555Z,2.30
2023-04-12T10:54:33.544Z,2.60
2023-04-12T10:55:33.541Z,0.70
2023-04-12T10:56:33.570Z,0.90
2023-04-12T10:57:33.556Z,0.60
2023-04-12T10:58:33.534Z,1.60
2023-04-12T10:59:47.027Z,0.70
2023-04-12T11:00:34.548Z,0.50
2023-04-12T11:01:35.194Z,0.90
2023-04-12T11:02:33.640Z,0.70
2023-04-12T11:03:33.546Z,1.60
2023-04-12T11:04:33.530Z,0.50
2023-04-12T11:05:33.562Z,2.60
2023-04-12T11:06:33.406Z,1.30
2023-04-12T11:07:33.449Z,1.10
2023-04-12T11:08:33.468Z,0.80
2023-04-12T11:09:33.377Z,0.70
2023-04-12T11:10:33.610Z,1.30
2023-04-12T11:11:33.336Z,0.60
2023-04-12T11:12:33.549Z,2.00
2023-04-12T11:13:33.469Z,0.60
2023-04-12T11:14:33.326Z,0.70
2023-04-12T11:15:33.325Z,0.60
2023-04-12T11:16:33.354Z,2.50
2023-04-12T11:17:34.942Z,1.50
2023-04-12T11:18:33.361Z,1.20
2023-04-12T11:19:33.258Z,3.50
2023-04-12T11:20:33.245Z,2.40
2023-04-12T11:21:33.257Z,5.70
2023-04-12T11:22:33.303Z,2.20
2023-04-12T11:23:33.249Z,1.90
2023-04-12T11:24:33.195Z,2.20
2023-04-12T11:25:33.204Z,2.80
2023-04-12T11:26:33.176Z,3.10
2023-04-12T11:27:33.166Z,3.90
2023-04-12T11:28:35.271Z,3.20
2023-04-12T11:29:33.135Z,1.60
2023-04-12T11:30:33.120Z,3.70
2023-04-12T11:31:33.198Z,2.10
2023-04-12T11:32:33.149Z,4.40
2023-04-12T11:33:33.105Z,4.60
2023-04-12T11:34:33.086Z,3.40
2023-04-12T11:35:33.071Z,5.90
2023-04-12T11:36:33.063Z,4.10
2023-04-12T11:37:33.057Z,2.60
2023-04-12T11:38:33.056Z,5.30
2023-04-12T11:39:33.443Z,2.90
2023-04-12T11:40:33.118Z,2.80
2023-04-12T11:41:32.999Z,2.50
2023-04-12T11:42:33.010Z,4.90
2023-04-12T11:43:33.202Z,2.00
2023-04-12T11:44:47.940Z,2.90
2023-04-12T11:45:33.964Z,6.00
2023-04-12T11:46:33.014Z,5.10
2023-04-12T11:47:32.996Z,4.70
2023-04-12T11:48:32.931Z,4.90
2023-04-12T11:49:32.933Z,4.40
2023-04-12T11:50:32.923Z,3.80
2023-04-12T11:51:32.911Z,5.90
2023-04-12T11:52:32.902Z,3.80
2023-04-12T11:53:32.918Z,3.70
2023-04-12T11:54:32.861Z,3.40
2023-04-12T11:55:32.855Z,3.20
2023-04-12T11:56:32.890Z,3.20
2023-04-12T11:57:32.868Z,3.90
2023-04-12T11:58:32.822Z,3.60
2023-04-12T11:59:32.811Z,3.70
2023-04-12T12:00:32.795Z,4.20
2023-04-12T12:01:32.824Z,4.30
2023-04-12T12:02:38.372Z,5.50
2023-04-12T12:03:33.906Z,4.70
2023-04-12T12:04:33.130Z,5.90
2023-04-12T12:05:33.243Z,4.30
2023-04-12T12:06:32.872Z,3.70
2023-04-12T12:07:33.097Z,4.70
2023-04-12T12:08:32.787Z,5.70
2023-04-12T12:09:32.713Z,2.70
2023-04-12T12:10:46.430Z,5.80
2023-04-12T12:11:33.675Z,5.00
2023-04-12T12:12:32.663Z,5.00
2023-04-12T12:13:32.758Z,6.50
2023-04-12T12:14:32.649Z,5.60
2023-04-12T12:15:32.649Z,6.30
2023-04-12T12:16:32.695Z,4.10
2023-04-12T12:17:32.653Z,6.00
2023-04-12T12:18:32.610Z,6.00
2023-04-12T12:19:32.687Z,7.10
2023-04-12T12:20:32.593Z,5.40
2023-04-12T12:21:32.612Z,5.80
2023-04-12T12:22:32.556Z,4.90
2023-04-12T12:23:32.571Z,5.10
2023-04-12T12:24:32.538Z,3.40
2023-04-12T12:25:32.556Z,3.60
2023-04-12T12:26:32.510Z,4.30
2023-04-12T12:27:32.554Z,5.80
2023-04-12T12:28:32.523Z,6.60
2023-04-12T12:29:32.495Z,7.20
2023-04-12T12:30:32.466Z,4.90
2023-04-12T12:31:32.467Z,6.00
2023-04-12T12:32:32.510Z,5.00
2023-04-12T12:33:45.271Z,5.00
2023-04-12T12:34:33.466Z,3.60
2023-04-12T12:35:32.429Z,6.10
2023-04-12T12:36:32.903Z,5.10
2023-04-12T12:37:32.402Z,4.40
2023-04-12T12:38:32.818Z,4.90
2023-04-12T12:39:32.374Z,5.30
2023-04-12T12:40:32.555Z,5.10
2023-04-12T12:41:32.348Z,3.70
2023-04-12T12:42:32.335Z,4.50
2023-04-12T12:43:32.342Z,3.60
2023-04-12T12:44:32.338Z,4.80
2023-04-12T12:45:32.343Z,6.00
2023-04-12T12:46:50.804Z,3.20
2023-04-12T12:47:33.399Z,3.60
2023-04-12T12:48:32.388Z,5.10
2023-04-12T12:49:32.324Z,5.50
2023-04-12T12:50:32.337Z,4.60
2023-04-12T12:51:32.241Z,6.80
2023-04-12T12:52:32.242Z,5.30
2023-04-12T12:53:32.304Z,4.70
2023-04-12T12:54:41.085Z,6.70
2023-04-12T12:55:33.254Z,5.60
2023-04-12T12:56:32.204Z,4.00
2023-04-12T12:57:32.177Z,5.50
2023-04-12T12:58:32.178Z,3.20
2023-04-12T12:59:32.193Z,2.30
2023-04-12T13:00:32.138Z,4.50
2023-04-12T13:01:32.187Z,2.90
2023-04-12T13:02:32.325Z,1.40
2023-04-12T13:03:32.389Z,3.50
2023-04-12T13:04:32.197Z,2.50
2023-04-12T13:05:32.100Z,3.70
2023-04-12T13:06:32.108Z,2.10
2023-04-12T13:07:32.117Z,2.70
2023-04-12T13:08:32.108Z,2.90
2023-04-12T13:09:32.064Z,2.80
2023-04-12T13:10:32.043Z,3.50
2023-04-12T13:11:32.037Z,2.80
2023-04-12T13:12:32.044Z,2.20
2023-04-12T13:13:32.067Z,4.80
2023-04-12T13:14:32.028Z,3.00
2023-04-12T13:15:32.000Z,4.00
2023-04-12T13:16:32.022Z,4.30
2023-04-12T13:17:32.003Z,3.60
2023-04-12T13:18:31.960Z,2.70
2023-04-12T13:19:31.948Z,2.80