createdAt,value
2019-03-27T00:02:08.207Z,4.00
2019-03-27T00:04:38.028Z,4.00
2019-03-27T00:07:07.683Z,3.30
2019-03-27T00:09:38.062Z,3.60
2019-03-27T00:12:07.674Z,4.30
2019-03-27T00:14:38.413Z,3.27
2019-03-27T00:17:08.055Z,3.17
2019-03-27T00:19:37.963Z,2.90
2019-03-27T00:22:07.534Z,3.90
2019-03-27T00:24:37.497Z,3.50
2019-03-27T00:27:08.168Z,3.67
2019-03-27T00:29:37.688Z,3.43
2019-03-27T00:32:08.578Z,4.40
2019-03-27T00:34:38.544Z,4.40
2019-03-27T00:37:09.001Z,3.60
2019-03-27T00:39:38.733Z,3.93
2019-03-27T00:42:08.623Z,3.63
2019-03-27T00:44:38.496Z,4.00
2019-03-27T00:47:08.469Z,4.20
2019-03-27T00:49:39.638Z,4.53
2019-03-27T00:52:09.952Z,3.70
2019-03-27T00:54:39.565Z,4.10
2019-03-27T00:57:09.408Z,3.30
2019-03-27T00:59:38.999Z,3.70
2019-03-27T01:02:08.928Z,5.13
2019-03-27T01:04:38.436Z,4.83
2019-03-27T01:07:08.329Z,4.23
2019-03-27T01:09:38.225Z,4.60
2019-03-27T01:12:07.745Z,3.70
2019-03-27T01:14:37.345Z,3.60
2019-03-27T01:17:07.599Z,4.30
2019-03-27T01:19:37.573Z,4.03
2019-03-27T01:22:07.610Z,3.50
2019-03-27T01:24:37.278Z,3.93
2019-03-27T01:27:07.551Z,3.70
2019-03-27T01:29:37.481Z,3.80
2019-03-27T01:32:08.958Z,4.37
2019-03-27T01:34:38.494Z,4.27
2019-03-27T01:37:08.024Z,5.10
2019-03-27T01:39:37.741Z,4.47
2019-03-27T01:42:07.462Z,4.10
2019-03-27T01:44:37.582Z,4.70
2019-03-27T01:47:07.161Z,4.53
2019-03-27T01:49:37.201Z,5.00
2019-03-27T01:52:08.179Z,5.23
2019-03-27T01:54:38.665Z,4.73
2019-03-27T01:57:08.193Z,4.63
2019-03-27T01:59:37.771Z,4.73
2019-03-27T02:02:07.308Z,4.43
2019-03-27T02:04:36.884Z,5.00
2019-03-27T02:07:07.231Z,5.00
2019-03-27T02:09:37.085Z,4.97
2019-03-27T02:12:07.148Z,5.50
2019-03-27T02:14:36.954Z,4.83
2019-03-27T02:17:06.678Z,5.33
2019-03-27T02:19:36.968Z,5.47
2019-03-27T02:22:08.255Z,5.80
2019-03-27T02:24:37.913Z,5.63
2019-03-27T02:27:37.164Z,6.27
2019-03-27T02:30:08.366Z,5.10
2019-03-27T02:32:38.241Z,4.50
2019-03-27T02:35:08.018Z,5.13
2019-03-27T02:37:37.634Z,5.67
2019-03-27T02:40:07.960Z,4.90
2019-03-27T02:42:37.992Z,5.20
2019-03-27T02:45:08.025Z,4.83
2019-03-27T02:47:37.545Z,5.30
2019-03-27T02:50:07.700Z,5.33
2019-03-27T02:52:37.483Z,4.63
2019-03-27T02:55:07.568Z,5.80
2019-03-27T02:57:37.254Z,6.10
2019-03-27T03:00:12.024Z,5.80
2019-03-27T03:02:41.733Z,4.90
2019-03-27T03:05:12.251Z,5.60
2019-03-27T03:07:42.088Z,5.37
2019-03-27T03:10:12.582Z,4.80
2019-03-27T03:12:42.101Z,5.20
2019-03-27T03:15:12.211Z,5.10
2019-03-27T03:17:42.323Z,5.13
2019-03-27T03:20:12.314Z,5.33
2019-03-27T03:22:41.963Z,5.23
2019-03-27T03:25:12.072Z,6.20
2019-03-27T03:27:41.701Z,6.20
2019-03-27T03:30:11.873Z,5.70
2019-03-27T03:32:41.723Z,5.97
2019-03-27T03:35:11.960Z,5.53
2019-03-27T03:37:42.049Z,6.27
2019-03-27T03:40:13.127Z,6.87
2019-03-27T03:42:43.041Z,7.27
2019-03-27T03:45:13.088Z,6.13
2019-03-27T03:47:43.094Z,6.47
2019-03-27T03:50:37.531Z,6.20
2019-03-27T03:53:12.771Z,7.00
2019-03-27T03:55:43.012Z,6.90
2019-03-27T03:58:17.047Z,7.37
2019-03-27T04:00:47.444Z,7.67
2019-03-27T04:03:17.141Z,8.10
2019-03-27T04:05:46.710Z,8.47
2019-03-27T04:08:17.277Z,8.47
2019-03-27T04:10:46.795Z,7.97
2019-03-27T04:13:16.698Z,8.40
2019-03-27T04:15:46.720Z,8.10
2019-03-27T04:18:16.604Z,7.07
2019-03-27T04:20:46.389Z,7.77
2019-03-27T04:23:16.509Z,7.90
2019-03-27T04:26:08.380Z,7.13
2019-03-27T04:28:18.223Z,7.40
2019-03-27T04:30:48.238Z,7.10
2019-03-27T04:33:18.317Z,7.10
2019-03-27T04:35:47.851Z,6.53
2019-03-27T04:38:17.540Z,7.67
2019-03-27T04:40:47.750Z,8.33
2019-03-27T04:43:17.311Z,7.80
2019-03-27T04:45:47.452Z,8.77
2019-03-27T04:48:17.003Z,7.70
2019-03-27T04:50:47.056Z,7.70
2019-03-27T04:53:16.814Z,7.87
2019-03-27T04:55:46.777Z,7.17
2019-03-27T04:58:16.630Z,7.60
2019-03-27T05:00:46.188Z,7.30
2019-03-27T05:03:15.851Z,8.10
2019-03-27T05:05:45.934Z,7.27
2019-03-27T05:08:16.031Z,6.97
2019-03-27T05:10:45.704Z,7.60
2019-03-27T05:13:15.565Z,8.30
2019-03-27T05:15:45.455Z,7.87
2019-03-27T05:18:15.239Z,6.87
2019-03-27T05:20:45.341Z,7.53
2019-03-27T05:23:15.283Z,8.27
2019-03-27T05:25:45.200Z,7.73
2019-03-27T05:28:14.738Z,8.50
2019-03-27T05:30:44.730Z,6.83
2019-03-27T05:33:14.836Z,6.70
2019-03-27T05:35:44.558Z,7.00
2019-03-27T05:38:13.988Z,6.60
2019-03-27T05:40:44.043Z,6.70
2019-03-27T05:43:13.999Z,7.27
2019-03-27T05:45:45.594Z,7.27
2019-03-27T05:48:15.576Z,7.97
2019-03-27T05:50:45.460Z,6.90
2019-03-27T05:53:15.852Z,7.93
2019-03-27T05:55:45.438Z,7.43
2019-03-27T05:58:15.944Z,7.43
2019-03-27T06:00:45.456Z,9.07
2019-03-27T06:03:18.108Z,7.97
2019-03-27T06:05:48.222Z,8.13
2019-03-27T06:08:18.475Z,7.80
2019-03-27T06:10:52.270Z,8.10
2019-03-27T06:13:22.633Z,8.70
2019-03-27T06:15:53.226Z,8.93
2019-03-27T06:18:25.431Z,8.73
2019-03-27T06:20:55.318Z,8.83
2019-03-27T06:23:26.960Z,8.20
2019-03-27T06:25:56.449Z,8.77
2019-03-27T06:28:27.174Z,8.03
2019-03-27T06:30:57.093Z,7.80
2019-03-27T06:33:27.448Z,8.13
2019-03-27T06:35:57.059Z,9.20
2019-03-27T06:38:27.147Z,9.30
2019-03-27T06:41:04.595Z,9.40
2019-03-27T06:43:35.384Z,8.20
2019-03-27T06:46:04.973Z,8.43
2019-03-27T06:48:35.330Z,8.10
2019-03-27T06:51:04.928Z,7.97
2019-03-27T06:53:35.046Z,8.93
2019-03-27T06:56:04.873Z,9.20
2019-03-27T06:58:34.856Z,8.93
2019-03-27T07:01:06.398Z,8.60
2019-03-27T07:03:35.984Z,7.67
2019-03-27T07:06:05.647Z,7.30
2019-03-27T07:08:36.197Z,7.60
2019-03-27T07:11:06.087Z,7.37
2019-03-27T07:13:35.909Z,8.17
2019-03-27T07:16:06.003Z,6.87
2019-03-27T07:18:40.254Z,6.37
2019-03-27T07:21:07.423Z,6.73
2019-03-27T07:23:37.321Z,6.30
2019-03-27T07:26:06.722Z,6.73
2019-03-27T07:28:36.509Z,5.33
2019-03-27T07:31:06.398Z,6.03
2019-03-27T07:33:36.528Z,5.40
2019-03-27T07:36:06.410Z,4.90
2019-03-27T07:38:38.964Z,4.87
2019-03-27T07:41:08.825Z,5.80
2019-03-27T07:43:38.318Z,5.17
2019-03-27T07:46:08.087Z,5.17
2019-03-27T07:48:38.260Z,4.67
2019-03-27T07:51:07.783Z,4.43
2019-03-27T07:53:40.798Z,4.63
2019-03-27T07:56:10.314Z,5.00
2019-03-27T07:58:40.028Z,4.67
2019-03-27T08:01:09.640Z,4.77
2019-03-27T08:03:40.642Z,4.83
2019-03-27T08:06:10.488Z,4.40
2019-03-27T08:08:40.035Z,4.83
2019-03-27T08:11:13.451Z,3.60
2019-03-27T08:13:43.401Z,3.80
2019-03-27T08:16:13.469Z,3.43
2019-03-27T08:18:42.848Z,3.60
2019-03-27T08:21:12.772Z,3.27
2019-03-27T08:23:42.260Z,3.30
2019-03-27T08:26:12.242Z,3.50
2019-03-27T08:28:42.824Z,3.70
2019-03-27T08:31:12.302Z,3.77
2019-03-27T08:33:41.677Z,3.80
2019-03-27T08:36:11.428Z,3.53
2019-03-27T08:38:40.847Z,3.80
2019-03-27T08:41:10.680Z,3.63
2019-03-27T08:43:40.613Z,3.73
2019-03-27T08:46:10.548Z,3.20
2019-03-27T08:48:40.336Z,3.90
2019-03-27T08:51:10.269Z,4.13
2019-03-27T08:53:39.993Z,3.53
2019-03-27T08:56:09.577Z,3.50
2019-03-27T08:58:39.569Z,2.87
2019-03-27T09:01:09.419Z,2.77
2019-03-27T09:03:39.288Z,2.83
2019-03-27T09:06:08.871Z,3.03
2019-03-27T09:08:38.839Z,2.83
2019-03-27T09:11:08.490Z,2.23
2019-03-27T09:13:38.500Z,2.03
2019-03-27T09:16:08.690Z,2.20
2019-03-27T09:18:38.693Z,2.07
2019-03-27T09:21:10.095Z,1.93
2019-03-27T09:23:41.065Z,2.00
2019-03-27T09:26:11.194Z,2.07
2019-03-27T09:28:40.599Z,2.10
2019-03-27T09:31:14.396Z,1.97
2019-03-27T09:33:44.205Z,2.23
2019-03-27T09:36:13.735Z,2.37
2019-03-27T09:38:46.274Z,2.50
2019-03-27T09:41:16.358Z,2.57
2019-03-27T09:43:45.882Z,2.30
2019-03-27T09:46:15.425Z,2.50
2019-03-27T09:48:45.246Z,2.70
2019-03-27T09:51:15.121Z,2.20
2019-03-27T09:53:45.244Z,2.83
2019-03-27T09:56:19.361Z,4.03
2019-03-27T09:58:46.075Z,2.77
2019-03-27T10:01:15.800Z,2.63
2019-03-27T10:03:45.315Z,2.67
2019-03-27T10:06:15.022Z,3.40
2019-03-27T10:08:44.359Z,2.47
2019-03-27T10:11:13.801Z,3.20
2019-03-27T10:13:43.700Z,2.93
2019-03-27T10:16:13.854Z,2.80
2019-03-27T10:18:47.600Z,2.73
2019-03-27T10:21:17.169Z,2.73
2019-03-27T10:23:47.113Z,2.80
2019-03-27T10:26:16.799Z,2.57
2019-03-27T10:28:46.771Z,2.50
2019-03-27T10:31:17.144Z,2.50
2019-03-27T10:33:46.886Z,2.40
2019-03-27T10:36:16.768Z,2.40
2019-03-27T10:38:47.339Z,3.30
2019-03-27T10:41:17.530Z,3.27
2019-03-27T10:43:48.306Z,2.80
2019-03-27T10:46:18.101Z,3.20
2019-03-27T10:48:52.795Z,3.07
2019-03-27T10:51:19.291Z,3.40
2019-03-27T10:53:48.907Z,3.43
2019-03-27T10:56:18.713Z,2.83
2019-03-27T10:58:48.220Z,3.60
2019-03-27T11:01:18.407Z,2.60
2019-03-27T11:03:47.936Z,3.00
2019-03-27T11:06:18.568Z,2.80
2019-03-27T11:08:48.155Z,2.80
2019-03-27T11:11:17.939Z,2.47
2019-03-27T11:13:47.880Z,2.30
2019-03-27T11:16:17.483Z,2.60
2019-03-27T11:18:47.166Z,2.10
2019-03-27T11:21:16.955Z,2.73
2019-03-27T11:23:46.556Z,3.57
2019-03-27T11:26:16.350Z,2.10
2019-03-27T11:28:45.894Z,2.20
2019-03-27T11:31:15.630Z,2.13
2019-03-27T11:33:45.393Z,2.20
2019-03-27T11:36:15.122Z,2.27
2019-03-27T11:38:44.890Z,2.17
2019-03-27T11:41:14.670Z,2.40
2019-03-27T11:43:54.181Z,3.00
2019-03-27T11:46:16.008Z,2.40
2019-03-27T11:48:46.038Z,2.90
2019-03-27T11:51:15.732Z,2.90
2019-03-27T11:53:45.238Z,3.20
2019-03-27T11:56:14.754Z,3.13
2019-03-27T11:58:46.735Z,3.10
2019-03-27T12:01:16.435Z,3.13
2019-03-27T12:03:46.407Z,2.90
2019-03-27T12:06:16.227Z,3.07
2019-03-27T12:08:45.952Z,3.40
2019-03-27T12:11:15.505Z,3.30
2019-03-27T12:13:45.252Z,2.30
2019-03-27T12:16:15.523Z,2.97
2019-03-27T12:18:47.156Z,3.10
2019-03-27T12:21:16.996Z,2.80
2019-03-27T12:23:46.953Z,3.10
2019-03-27T12:26:17.294Z,2.80
2019-03-27T12:28:47.744Z,2.40
2019-03-27T12:31:17.581Z,2.33
2019-03-27T12:33:47.365Z,2.73
2019-03-27T12:36:16.858Z,2.10
2019-03-27T12:38:46.699Z,2.70
2019-03-27T12:41:16.140Z,2.70
2019-03-27T12:43:45.837Z,2.53
2019-03-27T12:46:15.680Z,2.47
2019-03-27T12:48:45.039Z,2.50
2019-03-27T12:51:14.784Z,2.30
2019-03-27T12:53:44.604Z,2.67
2019-03-27T12:56:14.403Z,2.77
2019-03-27T12:58:44.157Z,2.60
2019-03-27T13:01:13.912Z,2.93
2019-03-27T13:03:44.622Z,2.30
2019-03-27T13:06:14.787Z,2.37
2019-03-27T13:08:44.563Z,2.90
2019-03-27T13:11:14.125Z,3.03
2019-03-27T13:13:45.942Z,2.90
2019-03-27T13:16:17.766Z,3.40
2019-03-27T13:18:50.304Z,2.97
2019-03-27T13:21:26.742Z,3.50
2019-03-27T13:23:57.934Z,3.10
2019-03-27T13:26:27.659Z,3.20
2019-03-27T13:28:57.230Z,2.87
2019-03-27T13:31:26.745Z,2.90
2019-03-27T13:33:56.572Z,2.83
2019-03-27T13:36:26.503Z,2.87
2019-03-27T13:38:56.200Z,2.90
2019-03-27T13:41:25.649Z,3.63
2019-03-27T13:43:55.749Z,2.80
2019-03-27T13:46:25.265Z,3.03
2019-03-27T13:48:54.878Z,3.13
2019-03-27T13:51:24.729Z,2.60
2019-03-27T13:53:55.857Z,2.50
2019-03-27T13:56:25.667Z,2.67
2019-03-27T13:58:55.367Z,3.23
2019-03-27T14:01:24.806Z,3.10
2019-03-27T14:03:54.620Z,3.60
2019-03-27T14:06:24.330Z,3.10
2019-03-27T14:08:53.866Z,2.80
2019-03-27T14:11:23.956Z,2.50
2019-03-27T14:13:53.472Z,2.60
2019-03-27T14:16:23.607Z,2.83
2019-03-27T14:18:53.306Z,2.40
2019-03-27T14:21:23.435Z,3.00
2019-03-27T14:23:53.133Z,2.77
2019-03-27T14:26:23.674Z,2.33
2019-03-27T14:28:53.314Z,2.93
2019-03-27T14:31:23.088Z,3.23
2019-03-27T14:33:52.824Z,2.80
2019-03-27T14:36:25.524Z,2.83
2019-03-27T14:38:56.753Z,3.00
2019-03-27T14:41:29.585Z,3.43
2019-03-27T14:44:00.028Z,3.03
2019-03-27T14:47:13.692Z,3.40
2019-03-27T14:50:00.496Z,3.40
2019-03-27T14:52:31.093Z,4.33
2019-03-27T14:55:03.299Z,4.13
2019-03-27T14:57:32.757Z,5.40
2019-03-27T15:00:02.613Z,4.70
2019-03-27T15:02:32.704Z,4.80
2019-03-27T15:05:03.389Z,4.27
2019-03-27T15:07:33.188Z,4.73
2019-03-27T15:10:03.123Z,3.87
2019-03-27T15:12:34.201Z,4.60
2019-03-27T15:15:04.321Z,4.63
2019-03-27T15:17:34.150Z,4.83
2019-03-27T15:20:04.405Z,5.60
2019-03-27T15:22:34.083Z,5.17
2019-03-27T15:25:04.084Z,5.80
2019-03-27T15:27:33.945Z,6.10
2019-03-27T15:30:03.595Z,10.73
2019-03-27T15:32:33.535Z,9.17
2019-03-27T15:35:03.718Z,7.57
2019-03-27T15:37:33.114Z,7.00
2019-03-27T15:40:02.600Z,9.10
2019-03-27T15:42:33.323Z,8.67
2019-03-27T15:45:03.372Z,11.07
2019-03-27T15:47:32.843Z,10.77
2019-03-27T15:50:02.481Z,10.60
2019-03-27T15:52:36.619Z,11.37
2019-03-27T15:55:05.985Z,11.47
2019-03-27T15:57:35.823Z,12.90
2019-03-27T16:00:06.537Z,10.33
2019-03-27T16:02:36.456Z,12.07
2019-03-27T16:05:06.987Z,12.23
2019-03-27T16:07:39.454Z,11.00
2019-03-27T16:10:10.528Z,9.67
2019-03-27T16:12:44.005Z,9.97
2019-03-27T16:15:14.353Z,8.57
2019-03-27T16:17:44.195Z,9.77
2019-03-27T16:20:14.137Z,10.70
2019-03-27T16:22:50.824Z,9.13
2019-03-27T16:25:30.144Z,8.30
2019-03-27T16:28:00.382Z,7.80
2019-03-27T16:30:30.015Z,9.30
2019-03-27T16:33:04.565Z,7.90
2019-03-27T16:35:34.438Z,6.83
2019-03-27T16:38:09.076Z,7.87
2019-03-27T16:40:46.368Z,8.37
2019-03-27T16:43:16.743Z,8.93
2019-03-27T16:45:46.879Z,8.07
2019-03-27T16:48:19.781Z,8.67
2019-03-27T16:50:49.628Z,9.50
2019-03-27T16:53:19.575Z,9.40
2019-03-27T16:55:49.529Z,10.50
2019-03-27T16:58:20.439Z,10.43
2019-03-27T17:00:50.149Z,10.47
2019-03-27T17:03:19.839Z,10.60
2019-03-27T17:05:54.084Z,10.33
2019-03-27T17:08:21.336Z,11.80
2019-03-27T17:10:51.050Z,12.50
2019-03-27T17:13:20.910Z,12.27
2019-03-27T17:15:51.577Z,11.60
2019-03-27T17:18:21.485Z,9.60
2019-03-27T17:20:51.001Z,9.13
2019-03-27T17:23:20.786Z,12.13
2019-03-27T17:25:50.362Z,12.90
2019-03-27T17:28:20.213Z,9.87
2019-03-27T17:30:49.967Z,9.70
2019-03-27T17:33:19.746Z,10.90
2019-03-27T17:35:49.405Z,9.47
2019-03-27T17:38:18.894Z,9.03
2019-03-27T17:40:48.713Z,9.57
2019-03-27T17:43:23.435Z,9.20
2019-03-27T17:45:53.172Z,9.27
2019-03-27T17:48:22.972Z,8.83
2019-03-27T17:50:52.781Z,9.10
2019-03-27T17:53:31.385Z,9.00
2019-03-27T17:55:54.159Z,9.40
2019-03-27T17:58:24.132Z,10.47
2019-03-27T18:00:55.542Z,11.03
2019-03-27T18:03:32.107Z,10.93
2019-03-27T18:06:01.727Z,13.67
2019-03-27T18:08:31.549Z,13.13
2019-03-27T18:11:01.424Z,11.53
2019-03-27T18:13:40.940Z,10.90
2019-03-27T18:16:11.098Z,12.57
2019-03-27T18:18:40.892Z,13.37
2019-03-27T18:21:12.955Z,12.83
2019-03-27T18:23:46.179Z,12.03
2019-03-27T18:26:14.549Z,11.73
2019-03-27T18:28:44.406Z,9.93
2019-03-27T18:31:14.176Z,10.93
2019-03-27T18:33:44.007Z,9.73
2019-03-27T18:36:13.969Z,9.73
2019-03-27T18:38:45.883Z,9.27
2019-03-27T18:41:16.011Z,8.73
2019-03-27T18:43:45.889Z,9.13
2019-03-27T18:46:15.883Z,9.33
2019-03-27T18:48:45.787Z,10.83
2019-03-27T18:51:16.036Z,12.07
2019-03-27T18:53:58.579Z,12.00
2019-03-27T18:56:17.034Z,11.83
2019-03-27T18:58:47.000Z,10.57
2019-03-27T19:01:17.131Z,10.03
2019-03-27T19:03:46.913Z,9.87
2019-03-27T19:06:16.691Z,10.23
2019-03-27T19:08:46.616Z,10.03
2019-03-27T19:11:16.107Z,10.37
2019-03-27T19:13:46.007Z,9.80
2019-03-27T19:16:15.707Z,10.87
2019-03-27T19:18:45.492Z,10.43
2019-03-27T19:21:15.168Z,12.53
2019-03-27T19:23:45.652Z,11.03
2019-03-27T19:26:15.556Z,11.43
2019-03-27T19:28:45.160Z,11.17
2019-03-27T19:31:14.733Z,11.63
2019-03-27T19:33:44.440Z,11.13
2019-03-27T19:36:16.782Z,12.03
2019-03-27T19:38:46.780Z,12.80
2019-03-27T19:41:16.598Z,11.47
2019-03-27T19:43:46.471Z,11.70
2019-03-27T19:46:16.309Z,10.70
2019-03-27T19:48:46.724Z,11.07
2019-03-27T19:51:16.780Z,10.47
2019-03-27T19:53:46.695Z,11.17
2019-03-27T19:56:16.480Z,10.80
2019-03-27T19:58:46.311Z,10.77
2019-03-27T20:01:19.087Z,10.17
2019-03-27T20:03:49.083Z,9.83
2019-03-27T20:06:22.852Z,10.17
2019-03-27T20:08:52.802Z,9.40
2019-03-27T20:11:22.425Z,9.77
2019-03-27T20:13:52.378Z,12.10
2019-03-27T20:16:22.117Z,10.23
2019-03-27T20:18:51.935Z,11.90
2019-03-27T20:21:21.483Z,11.33
2019-03-27T20:23:50.940Z,10.03
2019-03-27T20:26:20.353Z,10.10
2019-03-27T20:28:50.282Z,9.67
2019-03-27T20:31:20.196Z,9.87
2019-03-27T20:33:49.799Z,10.03
2019-03-27T20:36:21.849Z,10.00
2019-03-27T20:38:51.299Z,10.60
2019-03-27T20:41:21.139Z,11.47
2019-03-27T20:43:51.134Z,10.93
2019-03-27T20:46:26.358Z,12.13
2019-03-27T20:48:54.699Z,11.93
2019-03-27T20:51:27.808Z,12.17
2019-03-27T20:54:01.730Z,11.30
2019-03-27T20:56:31.934Z,11.37
2019-03-27T20:59:03.221Z,10.13
2019-03-27T21:01:33.096Z,10.00
2019-03-27T21:04:03.086Z,10.43
2019-03-27T21:06:33.665Z,9.57
2019-03-27T21:09:03.477Z,10.20
2019-03-27T21:11:33.052Z,9.27
2019-03-27T21:14:02.885Z,9.63
2019-03-27T21:16:32.417Z,9.13
2019-03-27T21:19:02.291Z,9.23
2019-03-27T21:21:32.136Z,9.70
2019-03-27T21:24:01.931Z,9.30
2019-03-27T21:26:31.748Z,8.97
2019-03-27T21:29:01.422Z,10.13
2019-03-27T21:31:30.859Z,10.07
2019-03-27T21:34:00.730Z,11.53
2019-03-27T21:36:30.172Z,11.07
2019-03-27T21:39:00.018Z,10.50
2019-03-27T21:41:30.194Z,10.13
2019-03-27T21:44:02.485Z,11.00
2019-03-27T21:46:32.316Z,10.83
2019-03-27T21:49:01.802Z,11.27
2019-03-27T21:51:31.617Z,10.90
2019-03-27T21:54:01.347Z,11.43
2019-03-27T21:56:31.749Z,11.90
2019-03-27T21:59:02.644Z,11.20
2019-03-27T22:01:32.298Z,12.60
2019-03-27T22:04:02.067Z,11.00
2019-03-27T22:06:31.512Z,12.77
2019-03-27T22:09:01.426Z,11.53
2019-03-27T22:11:30.949Z,11.73
2019-03-27T22:14:00.655Z,11.40
2019-03-27T22:16:30.380Z,12.23
2019-03-27T22:19:00.362Z,12.37
2019-03-27T22:21:29.845Z,12.87
2019-03-27T22:23:59.612Z,13.37
2019-03-27T22:26:29.154Z,13.33
2019-03-27T22:28:59.272Z,12.77
2019-03-27T22:31:29.111Z,13.67
2019-03-27T22:33:58.654Z,14.60
2019-03-27T22:36:28.154Z,14.17
2019-03-27T22:38:58.395Z,13.83
2019-03-27T22:41:28.717Z,13.27
2019-03-27T22:43:58.515Z,14.20
2019-03-27T22:46:28.188Z,13.97
2019-03-27T22:48:58.066Z,14.07
2019-03-27T22:51:27.880Z,14.03
2019-03-27T22:53:57.786Z,13.87
2019-03-27T22:56:28.126Z,14.30
2019-03-27T22:58:57.928Z,13.60
2019-03-27T23:01:31.467Z,13.37
2019-03-27T23:04:01.557Z,14.60
2019-03-27T23:06:31.287Z,13.47
2019-03-27T23:09:01.325Z,13.23
2019-03-27T23:11:31.093Z,13.20
2019-03-27T23:14:02.118Z,13.27
2019-03-27T23:16:33.824Z,12.87
2019-03-27T23:19:03.592Z,12.87
2019-03-27T23:21:33.067Z,13.23
2019-03-27T23:24:02.982Z,13.00
2019-03-27T23:26:33.714Z,13.23
2019-03-27T23:29:03.379Z,12.03
2019-03-27T23:31:33.037Z,13.00
2019-03-27T23:34:02.669Z,13.17
2019-03-27T23:36:32.433Z,12.17
2019-03-27T23:39:02.008Z,12.20
2019-03-27T23:41:31.982Z,12.57
2019-03-27T23:44:01.766Z,12.17
2019-03-27T23:46:31.629Z,13.27
2019-03-27T23:49:01.547Z,13.13
2019-03-27T23:51:31.101Z,12.87
2019-03-27T23:54:00.816Z,12.67
2019-03-27T23:56:30.514Z,13.37
2019-03-27T23:59:00.379Z,12.83
