createdAt,value
2024-03-21T00:00:21.380Z,1763.00
2024-03-21T00:01:21.408Z,1759.00
2024-03-21T00:02:21.484Z,1766.00
2024-03-21T00:03:21.555Z,1698.00
2024-03-21T00:04:21.491Z,1648.00
2024-03-21T00:05:21.571Z,1584.00
2024-03-21T00:06:21.584Z,1569.00
2024-03-21T00:07:21.608Z,1570.00
2024-03-21T00:08:22.875Z,1596.00
2024-03-21T00:09:21.737Z,1630.00
2024-03-21T00:10:21.740Z,1646.00
2024-03-21T00:11:21.794Z,1671.00
2024-03-21T00:12:21.893Z,1691.00
2024-03-21T00:13:21.840Z,1696.00
2024-03-21T00:14:21.897Z,1704.00
2024-03-21T00:15:21.936Z,1719.00
2024-03-21T00:16:21.940Z,1713.00
2024-03-21T00:17:21.959Z,1729.00
2024-03-21T00:18:22.055Z,1711.00
2024-03-21T00:19:22.105Z,1731.00
2024-03-21T00:20:22.060Z,1720.00
2024-03-21T00:21:22.091Z,1712.00
2024-03-21T00:22:22.306Z,1727.00
2024-03-21T00:23:22.235Z,1700.00
2024-03-21T00:24:22.282Z,1708.00
2024-03-21T00:25:22.287Z,1666.00
2024-03-21T00:26:22.342Z,1627.00
2024-03-21T00:27:22.327Z,1614.00
2024-03-21T00:28:22.409Z,1585.00
2024-03-21T00:29:22.347Z,1580.00
2024-03-21T00:30:22.421Z,1582.00
2024-03-21T00:31:22.469Z,1565.00
2024-03-21T00:32:22.538Z,1536.00
2024-03-21T00:33:22.661Z,1515.00
2024-03-21T00:34:22.556Z,1508.00
2024-03-21T00:35:22.549Z,1496.00
2024-03-21T00:36:22.600Z,1481.00
2024-03-21T00:37:22.542Z,1503.00
2024-03-21T00:38:22.575Z,1507.00
2024-03-21T00:39:22.606Z,1499.00
2024-03-21T00:40:22.542Z,1490.00
2024-03-21T00:41:22.536Z,1498.00
2024-03-21T00:42:22.544Z,1443.00
2024-03-21T00:43:22.549Z,1424.00
2024-03-21T00:44:22.575Z,1426.00
2024-03-21T00:45:22.634Z,1414.00
2024-03-21T00:46:22.676Z,1425.00
2024-03-21T00:47:22.622Z,1410.00
2024-03-21T00:48:22.590Z,1386.00
2024-03-21T00:49:22.591Z,1386.00
2024-03-21T00:50:22.547Z,1401.00
2024-03-21T00:51:22.611Z,1397.00
2024-03-21T00:52:22.611Z,1419.00
2024-03-21T00:53:22.620Z,1439.00
2024-03-21T00:54:22.599Z,1446.00
2024-03-21T00:55:23.925Z,1465.00
2024-03-21T00:56:22.626Z,1483.00
2024-03-21T00:57:22.657Z,1493.00
2024-03-21T00:58:22.765Z,1481.00
2024-03-21T00:59:22.753Z,1465.00
2024-03-21T01:00:22.846Z,1448.00
2024-03-21T01:01:22.937Z,1445.00
2024-03-21T01:02:22.832Z,1450.00
2024-03-21T01:03:22.897Z,1436.00
2024-03-21T01:04:22.885Z,1423.00
2024-03-21T01:05:22.922Z,1409.00
2024-03-21T01:06:23.113Z,1418.00
2024-03-21T01:07:23.038Z,1425.00
2024-03-21T01:08:23.088Z,1426.00
2024-03-21T01:09:23.258Z,1445.00
2024-03-21T01:10:23.160Z,1461.00
2024-03-21T01:11:23.167Z,1464.00
2024-03-21T01:12:23.237Z,1445.00
2024-03-21T01:13:23.345Z,1414.00
2024-03-21T01:14:23.269Z,1369.00
2024-03-21T01:15:23.345Z,1378.00
2024-03-21T01:16:23.347Z,1382.00
2024-03-21T01:17:23.407Z,1391.00
2024-03-21T01:18:23.463Z,1409.00
2024-03-21T01:19:23.408Z,1398.00
2024-03-21T01:20:23.448Z,1392.00
2024-03-21T01:21:23.516Z,1377.00
2024-03-21T01:22:23.592Z,1361.00
2024-03-21T01:23:23.655Z,1368.00
2024-03-21T01:24:23.625Z,1355.00
2024-03-21T01:25:23.662Z,1356.00
2024-03-21T01:26:23.761Z,1357.00
2024-03-21T01:27:23.804Z,1371.00
2024-03-21T01:28:23.963Z,1382.00
2024-03-21T01:29:23.927Z,1408.00
2024-03-21T01:30:23.904Z,1436.00
2024-03-21T01:31:24.361Z,1467.00
2024-03-21T01:32:23.971Z,1451.00
2024-03-21T01:33:24.009Z,1446.00
2024-03-21T01:34:23.985Z,1437.00
2024-03-21T01:35:24.012Z,1437.00
2024-03-21T01:36:24.047Z,1417.00
2024-03-21T01:37:24.042Z,1413.00
2024-03-21T01:38:24.115Z,1408.00
2024-03-21T01:39:24.057Z,1406.00
2024-03-21T01:40:24.034Z,1412.00
2024-03-21T01:41:24.019Z,1400.00
2024-03-21T01:42:24.050Z,1386.00
2024-03-21T01:43:24.053Z,1374.00
2024-03-21T01:44:24.155Z,1385.00
2024-03-21T01:45:24.056Z,1352.00
2024-03-21T01:46:24.055Z,1340.00
2024-03-21T01:47:24.104Z,1340.00
2024-03-21T01:48:24.049Z,1332.00
2024-03-21T01:49:24.167Z,1336.00
2024-03-21T01:50:24.109Z,1316.00
2024-03-21T01:51:24.143Z,1292.00
2024-03-21T01:52:24.211Z,1295.00
2024-03-21T01:53:24.230Z,1286.00
2024-03-21T01:54:24.368Z,1270.00
2024-03-21T01:55:24.348Z,1255.00
2024-03-21T01:56:24.383Z,1249.00
2024-03-21T01:57:24.417Z,1260.00
2024-03-21T01:58:24.468Z,1262.00
2024-03-21T01:59:24.521Z,1269.00
2024-03-21T02:00:24.569Z,1286.00
2024-03-21T02:01:24.546Z,1293.00
2024-03-21T02:02:24.553Z,1309.00
2024-03-21T02:03:24.625Z,1314.00
2024-03-21T02:04:24.718Z,1286.00
2024-03-21T02:05:24.694Z,1269.00
2024-03-21T02:06:24.726Z,1268.00
2024-03-21T02:07:24.814Z,1263.00
2024-03-21T02:08:24.827Z,1262.00
2024-03-21T02:09:24.861Z,1255.00
2024-03-21T02:10:24.931Z,1266.00
2024-03-21T02:11:24.955Z,1265.00
2024-03-21T02:12:25.035Z,1272.00
2024-03-21T02:13:25.157Z,1292.00
2024-03-21T02:14:25.130Z,1300.00
2024-03-21T02:15:25.211Z,1316.00
2024-03-21T02:16:25.241Z,1328.00
2024-03-21T02:17:25.268Z,1343.00
2024-03-21T02:18:25.316Z,1357.00
2024-03-21T02:19:25.376Z,1360.00
2024-03-21T02:20:25.356Z,1365.00
2024-03-21T02:21:25.447Z,1365.00
2024-03-21T02:22:27.078Z,1375.00
2024-03-21T02:23:25.508Z,1384.00
2024-03-21T02:24:25.622Z,1391.00
2024-03-21T02:25:25.634Z,1391.00
2024-03-21T02:26:25.712Z,1390.00
2024-03-21T02:27:25.793Z,1373.00
2024-03-21T02:28:25.739Z,1355.00
2024-03-21T02:29:27.533Z,1369.00
2024-03-21T02:30:25.820Z,1365.00
2024-03-21T02:31:25.863Z,1371.00
2024-03-21T02:32:25.932Z,1377.00
2024-03-21T02:33:25.981Z,1372.00
2024-03-21T02:34:26.044Z,1397.00
2024-03-21T02:35:26.064Z,1397.00
2024-03-21T02:36:26.105Z,1409.00
2024-03-21T02:37:26.160Z,1414.00
2024-03-21T02:38:26.706Z,1409.00
2024-03-21T02:39:26.253Z,1407.00
2024-03-21T02:40:26.301Z,1404.00
2024-03-21T02:41:26.351Z,1418.00
2024-03-21T02:42:26.389Z,1427.00
2024-03-21T02:43:26.444Z,1421.00
2024-03-21T02:44:26.476Z,1422.00
2024-03-21T02:45:26.473Z,1421.00
2024-03-21T02:46:27.493Z,1433.00
2024-03-21T02:47:27.039Z,1452.00
2024-03-21T02:48:26.604Z,1461.00
2024-03-21T02:49:26.665Z,1458.00
2024-03-21T02:50:27.022Z,1437.00
2024-03-21T02:51:26.693Z,1431.00
2024-03-21T02:52:26.691Z,1425.00
2024-03-21T02:53:26.762Z,1395.00
2024-03-21T02:54:26.827Z,1389.00
2024-03-21T02:55:26.883Z,1403.00
2024-03-21T02:56:26.906Z,1423.00
2024-03-21T02:57:26.948Z,1421.00
2024-03-21T02:58:26.951Z,1418.00
2024-03-21T02:59:27.083Z,1416.00
2024-03-21T03:00:27.050Z,1413.00
2024-03-21T03:01:27.098Z,1435.00
2024-03-21T03:02:28.786Z,1447.00
2024-03-21T03:03:27.190Z,1467.00
2024-03-21T03:04:27.298Z,1474.00
2024-03-21T03:05:27.258Z,1486.00
2024-03-21T03:06:27.299Z,1486.00
2024-03-21T03:07:27.348Z,1482.00
2024-03-21T03:08:27.378Z,1455.00
2024-03-21T03:09:27.384Z,1406.00
2024-03-21T03:10:27.454Z,1396.00
2024-03-21T03:11:27.476Z,1399.00
2024-03-21T03:12:27.478Z,1388.00
2024-03-21T03:13:27.502Z,1356.00
2024-03-21T03:14:27.518Z,1334.00
2024-03-21T03:15:27.584Z,1356.00
2024-03-21T03:16:27.587Z,1332.00
2024-03-21T03:17:27.644Z,1301.00
2024-03-21T03:18:28.491Z,1292.00
2024-03-21T03:19:27.716Z,1269.00
2024-03-21T03:20:27.759Z,1210.00
2024-03-21T03:21:27.734Z,1183.00
2024-03-21T03:22:27.763Z,1173.00
2024-03-21T03:23:27.822Z,1185.00
2024-03-21T03:24:27.859Z,1163.00
2024-03-21T03:25:28.038Z,1130.00
2024-03-21T03:26:27.872Z,1111.00
2024-03-21T03:27:27.901Z,1111.00
2024-03-21T03:28:27.979Z,1111.00
2024-03-21T03:29:27.980Z,1094.00
2024-03-21T03:30:28.007Z,1098.00
2024-03-21T03:31:28.042Z,1078.00
2024-03-21T03:32:28.063Z,1057.00
2024-03-21T03:33:28.129Z,1021.00
2024-03-21T03:34:28.171Z,1000.00
2024-03-21T03:35:28.248Z,985.00
2024-03-21T03:36:28.412Z,1026.00
2024-03-21T03:37:28.374Z,1126.00
2024-03-21T03:38:28.407Z,1202.00
2024-03-21T03:39:28.496Z,1251.00
2024-03-21T03:40:28.409Z,1296.00
2024-03-21T03:41:28.491Z,1343.00
2024-03-21T03:42:28.516Z,1368.00
2024-03-21T03:43:28.493Z,1384.00
2024-03-21T03:44:28.512Z,1396.00
2024-03-21T03:45:28.519Z,1419.00
2024-03-21T03:46:28.611Z,1412.00
2024-03-21T03:47:28.662Z,1398.00
2024-03-21T03:48:28.666Z,1381.00
2024-03-21T03:49:28.750Z,1371.00
2024-03-21T03:50:28.802Z,1366.00
2024-03-21T03:51:28.764Z,1370.00
2024-03-21T03:52:28.804Z,1360.00
2024-03-21T03:53:28.829Z,1368.00
2024-03-21T03:54:28.888Z,1360.00
2024-03-21T03:55:28.924Z,1367.00
2024-03-21T03:56:28.984Z,1367.00
2024-03-21T03:57:28.967Z,1363.00
2024-03-21T03:58:30.038Z,1358.00
2024-03-21T03:59:29.093Z,1365.00
2024-03-21T04:00:29.129Z,1375.00
2024-03-21T04:01:29.168Z,1369.00
2024-03-21T04:02:29.214Z,1361.00
2024-03-21T04:03:29.220Z,1364.00
2024-03-21T04:04:29.304Z,1353.00
2024-03-21T04:05:29.302Z,1340.00
2024-03-21T04:06:29.381Z,1337.00
2024-03-21T04:07:29.415Z,1314.00
2024-03-21T04:08:29.494Z,1310.00
2024-03-21T04:09:29.546Z,1260.00
2024-03-21T04:10:29.560Z,1232.00
2024-03-21T04:11:29.529Z,1214.00
2024-03-21T04:12:29.617Z,1179.00
2024-03-21T04:13:29.672Z,1142.00
2024-03-21T04:14:29.729Z,1108.00
2024-03-21T04:15:29.730Z,1083.00
2024-03-21T04:16:29.802Z,1066.00
2024-03-21T04:17:29.880Z,1064.00
2024-03-21T04:18:29.802Z,976.00
2024-03-21T04:19:29.803Z,956.00
2024-03-21T04:20:29.789Z,953.00
2024-03-21T04:21:29.782Z,965.00
2024-03-21T04:22:29.813Z,955.00
2024-03-21T04:23:29.783Z,943.00
2024-03-21T04:24:29.798Z,950.00
2024-03-21T04:25:29.840Z,955.00
2024-03-21T04:26:29.831Z,964.00
2024-03-21T04:27:29.853Z,1001.00
2024-03-21T04:28:29.795Z,1034.00
2024-03-21T04:29:29.852Z,1084.00
2024-03-21T04:30:29.894Z,1115.00
2024-03-21T04:31:29.952Z,1147.00
2024-03-21T04:32:29.962Z,1191.00
2024-03-21T04:33:29.965Z,1209.00
2024-03-21T04:34:30.141Z,1203.00
2024-03-21T04:35:30.106Z,1207.00
2024-03-21T04:36:30.095Z,1200.00
2024-03-21T04:37:30.147Z,1190.00
2024-03-21T04:38:40.998Z,1197.00
2024-03-21T04:39:31.207Z,1198.00
2024-03-21T04:40:30.271Z,1201.00
2024-03-21T04:41:30.176Z,1209.00
2024-03-21T04:42:30.176Z,1217.00
2024-03-21T04:43:30.297Z,1232.00
2024-03-21T04:44:30.208Z,1217.00
2024-03-21T04:45:37.772Z,600.00
2024-03-21T04:46:37.808Z,600.00
2024-03-21T04:47:37.877Z,600.00
2024-03-21T04:48:37.879Z,600.00
2024-03-21T04:49:37.825Z,600.00
2024-03-21T04:50:37.853Z,600.00
2024-03-21T04:51:37.826Z,600.00
2024-03-21T04:52:37.858Z,602.00
2024-03-21T04:53:37.874Z,600.00
2024-03-21T04:54:37.957Z,600.00
2024-03-21T04:55:37.899Z,602.00
2024-03-21T04:56:37.877Z,602.00
2024-03-21T04:57:37.868Z,603.00
2024-03-21T04:58:37.824Z,611.00
2024-03-21T04:59:37.858Z,612.00
2024-03-21T05:00:37.880Z,618.00
2024-03-21T05:01:37.842Z,625.00
2024-03-21T05:02:37.872Z,627.00
2024-03-21T05:03:37.866Z,632.00
2024-03-21T05:04:37.860Z,634.00
2024-03-21T05:05:37.822Z,650.00
2024-03-21T05:06:37.854Z,645.00
2024-03-21T05:07:37.901Z,663.00
2024-03-21T05:08:37.916Z,691.00
2024-03-21T05:09:37.886Z,719.00
2024-03-21T05:10:37.836Z,761.00
2024-03-21T05:11:37.875Z,769.00
2024-03-21T05:12:37.846Z,803.00
2024-03-21T05:13:37.891Z,797.00
2024-03-21T05:14:39.026Z,806.00
2024-03-21T05:15:37.891Z,801.00
2024-03-21T05:16:37.839Z,816.00
2024-03-21T05:17:37.849Z,833.00
2024-03-21T05:18:37.852Z,850.00
2024-03-21T05:19:37.886Z,830.00
2024-03-21T05:20:37.872Z,831.00
2024-03-21T05:21:37.850Z,833.00
2024-03-21T05:22:37.872Z,839.00
2024-03-21T05:23:37.906Z,840.00
2024-03-21T05:24:37.891Z,843.00
2024-03-21T05:25:37.967Z,845.00
2024-03-21T05:26:37.861Z,844.00
2024-03-21T05:27:37.898Z,854.00
2024-03-21T05:28:37.901Z,841.00
2024-03-21T05:29:37.948Z,833.00
2024-03-21T05:30:37.909Z,832.00
2024-03-21T05:31:37.906Z,829.00
2024-03-21T05:32:37.928Z,830.00
2024-03-21T05:33:38.004Z,818.00
2024-03-21T05:34:38.053Z,794.00
2024-03-21T05:35:38.055Z,791.00
2024-03-21T05:36:38.077Z,790.00
2024-03-21T05:37:38.159Z,780.00
2024-03-21T05:38:38.159Z,773.00
2024-03-21T05:39:38.185Z,769.00
2024-03-21T05:40:38.180Z,767.00
2024-03-21T05:41:38.195Z,762.00
2024-03-21T05:42:38.292Z,757.00
2024-03-21T05:43:38.338Z,748.00
2024-03-21T05:44:40.495Z,746.00
2024-03-21T05:45:38.426Z,746.00
2024-03-21T05:46:38.412Z,735.00
2024-03-21T05:47:38.411Z,723.00
2024-03-21T05:48:38.437Z,735.00
2024-03-21T05:49:38.456Z,733.00
2024-03-21T05:50:38.419Z,740.00
2024-03-21T05:51:38.445Z,749.00
2024-03-21T05:52:38.387Z,757.00
2024-03-21T05:53:38.413Z,761.00
2024-03-21T05:54:38.411Z,762.00
2024-03-21T05:55:38.382Z,773.00
2024-03-21T05:56:38.400Z,789.00
2024-03-21T05:57:38.384Z,807.00
2024-03-21T05:58:38.410Z,802.00
2024-03-21T05:59:38.407Z,791.00
2024-03-21T06:00:38.405Z,769.00
2024-03-21T06:01:38.405Z,778.00
2024-03-21T06:02:38.410Z,786.00
2024-03-21T06:03:38.416Z,795.00
2024-03-21T06:04:38.471Z,810.00
2024-03-21T06:05:38.417Z,822.00
2024-03-21T06:06:38.449Z,835.00
2024-03-21T06:07:38.426Z,840.00
2024-03-21T06:08:38.461Z,831.00
2024-03-21T06:09:38.484Z,827.00
2024-03-21T06:10:38.503Z,834.00
2024-03-21T06:11:38.476Z,842.00
2024-03-21T06:12:38.484Z,847.00
2024-03-21T06:13:38.490Z,862.00
2024-03-21T06:14:38.462Z,860.00
2024-03-21T06:15:39.931Z,845.00
2024-03-21T06:16:38.413Z,833.00
2024-03-21T06:17:38.407Z,830.00
2024-03-21T06:18:39.555Z,828.00
2024-03-21T06:19:38.512Z,823.00
2024-03-21T06:20:38.469Z,815.00
2024-03-21T06:21:41.079Z,804.00
2024-03-21T06:22:38.482Z,824.00
2024-03-21T06:23:38.440Z,847.00
2024-03-21T06:24:38.486Z,849.00
2024-03-21T06:25:38.789Z,860.00
2024-03-21T06:26:38.459Z,865.00
2024-03-21T06:27:38.565Z,874.00
2024-03-21T06:28:38.571Z,879.00
2024-03-21T06:29:38.901Z,903.00
2024-03-21T06:30:38.515Z,902.00
2024-03-21T06:31:38.406Z,905.00
2024-03-21T06:32:38.441Z,922.00
2024-03-21T06:33:38.426Z,917.00
2024-03-21T06:34:38.518Z,924.00
2024-03-21T06:35:38.446Z,936.00
2024-03-21T06:36:39.557Z,934.00
2024-03-21T06:37:38.616Z,971.00
2024-03-21T06:38:38.498Z,939.00
2024-03-21T06:39:38.766Z,1002.00
2024-03-21T06:40:38.497Z,1003.00
2024-03-21T06:41:38.979Z,1005.00
2024-03-21T06:42:38.611Z,992.00
2024-03-21T06:43:38.583Z,956.00
2024-03-21T06:44:38.592Z,938.00
2024-03-21T06:45:38.779Z,952.00
2024-03-21T06:46:38.634Z,928.00
2024-03-21T06:47:38.639Z,877.00
2024-03-21T06:48:38.620Z,869.00
2024-03-21T06:49:38.715Z,879.00
2024-03-21T06:50:38.740Z,871.00
2024-03-21T06:51:38.736Z,884.00
2024-03-21T06:52:38.829Z,847.00
2024-03-21T06:53:38.784Z,785.00
2024-03-21T06:54:38.952Z,735.00
2024-03-21T06:55:38.930Z,650.00
2024-03-21T06:56:38.960Z,654.00
2024-03-21T06:57:39.002Z,667.00
2024-03-21T06:58:39.054Z,700.00
2024-03-21T06:59:39.161Z,699.00
2024-03-21T07:00:39.107Z,706.00
2024-03-21T07:01:39.095Z,729.00
2024-03-21T07:02:39.104Z,702.00
2024-03-21T07:03:39.136Z,694.00
2024-03-21T07:04:39.211Z,721.00
2024-03-21T07:05:39.171Z,734.00
2024-03-21T07:06:39.281Z,750.00
2024-03-21T07:07:40.115Z,681.00
2024-03-21T07:08:39.289Z,614.00
2024-03-21T07:09:39.363Z,634.00
2024-03-21T07:10:39.369Z,660.00
2024-03-21T07:11:39.376Z,701.00
2024-03-21T07:12:39.487Z,735.00
2024-03-21T07:13:39.490Z,751.00
2024-03-21T07:14:39.522Z,744.00
2024-03-21T07:15:39.514Z,732.00
2024-03-21T07:16:40.430Z,658.00
2024-03-21T07:17:39.630Z,619.00
2024-03-21T07:18:39.660Z,617.00
2024-03-21T07:19:39.737Z,649.00
2024-03-21T07:20:39.885Z,673.00
2024-03-21T07:21:39.809Z,710.00
2024-03-21T07:22:39.887Z,760.00
2024-03-21T07:23:40.025Z,800.00
2024-03-21T07:24:39.918Z,838.00
2024-03-21T07:25:39.997Z,871.00
2024-03-21T07:26:39.977Z,864.00
2024-03-21T07:27:40.041Z,862.00
2024-03-21T07:28:40.033Z,807.00
2024-03-21T07:29:40.109Z,793.00
2024-03-21T07:30:40.079Z,779.00
2024-03-21T07:31:40.160Z,780.00
2024-03-21T07:32:40.132Z,768.00
2024-03-21T07:33:40.143Z,785.00
2024-03-21T07:34:40.196Z,773.00
2024-03-21T07:35:40.206Z,728.00
2024-03-21T07:36:40.244Z,638.00
2024-03-21T07:37:40.269Z,613.00
2024-03-21T07:38:40.318Z,586.00
2024-03-21T07:39:40.379Z,597.00
2024-03-21T07:40:40.420Z,610.00
2024-03-21T07:41:40.381Z,623.00
2024-03-21T07:42:40.403Z,626.00
2024-03-21T07:43:40.501Z,642.00
2024-03-21T07:44:40.561Z,653.00
2024-03-21T07:45:40.568Z,655.00
2024-03-21T07:46:40.642Z,649.00
2024-03-21T07:47:40.753Z,638.00
2024-03-21T07:48:40.740Z,654.00
2024-03-21T07:49:40.859Z,709.00
2024-03-21T07:50:40.793Z,672.00
2024-03-21T07:51:40.886Z,672.00
2024-03-21T07:52:40.899Z,676.00
2024-03-21T07:53:40.974Z,710.00
2024-03-21T07:54:41.323Z,729.00
2024-03-21T07:55:41.012Z,746.00
2024-03-21T07:56:41.045Z,705.00
2024-03-21T07:57:41.124Z,718.00
2024-03-21T07:58:41.135Z,759.00
2024-03-21T07:59:41.320Z,765.00
2024-03-21T08:00:41.538Z,795.00
2024-03-21T08:01:41.237Z,798.00
2024-03-21T08:02:41.195Z,813.00
2024-03-21T08:03:41.209Z,840.00
2024-03-21T08:04:41.213Z,880.00
2024-03-21T08:05:41.167Z,911.00
2024-03-21T08:06:41.182Z,865.00
2024-03-21T08:07:41.280Z,828.00
2024-03-21T08:08:41.314Z,850.00
2024-03-21T08:09:41.292Z,876.00
2024-03-21T08:10:41.311Z,925.00
2024-03-21T08:11:41.285Z,946.00
2024-03-21T08:12:41.346Z,941.00
2024-03-21T08:13:41.430Z,942.00
2024-03-21T08:14:41.458Z,941.00
2024-03-21T08:15:41.423Z,951.00
2024-03-21T08:16:42.360Z,952.00
2024-03-21T08:17:41.462Z,962.00
2024-03-21T08:18:41.477Z,953.00
2024-03-21T08:19:41.578Z,919.00
2024-03-21T08:20:41.559Z,792.00
2024-03-21T08:21:41.679Z,722.00
2024-03-21T08:22:41.624Z,677.00
2024-03-21T08:23:41.704Z,655.00
2024-03-21T08:25:02.313Z,600.00
2024-03-21T08:26:02.342Z,600.00
2024-03-21T08:27:02.309Z,600.00
2024-03-21T08:28:02.304Z,600.00
2024-03-21T08:29:02.337Z,600.00
2024-03-21T08:30:02.710Z,604.00
2024-03-21T08:31:02.340Z,619.00
2024-03-21T08:32:02.374Z,622.00
2024-03-21T08:33:02.334Z,629.00
2024-03-21T08:34:02.352Z,632.00
2024-03-21T08:35:02.330Z,634.00
2024-03-21T08:36:02.366Z,605.00
2024-03-21T08:37:02.318Z,600.00
2024-03-21T08:38:02.591Z,600.00
2024-03-21T08:39:02.329Z,598.00
2024-03-21T08:40:02.363Z,591.00
2024-03-21T08:41:02.523Z,571.00
2024-03-21T08:42:02.390Z,604.00
2024-03-21T08:43:02.439Z,602.00
2024-03-21T08:44:03.007Z,593.00
2024-03-21T08:45:02.942Z,593.00
2024-03-21T08:46:04.543Z,594.00
2024-03-21T08:47:02.440Z,582.00
2024-03-21T08:48:02.467Z,567.00
2024-03-21T08:49:02.488Z,540.00
2024-03-21T08:50:02.526Z,582.00
2024-03-21T08:51:02.408Z,615.00
2024-03-21T08:52:02.484Z,646.00
2024-03-21T08:53:02.492Z,682.00
2024-03-21T08:54:02.433Z,684.00
2024-03-21T08:55:02.514Z,707.00
2024-03-21T08:56:02.530Z,766.00
2024-03-21T08:57:02.478Z,777.00
2024-03-21T08:58:02.507Z,793.00
2024-03-21T08:59:02.498Z,827.00
2024-03-21T09:00:02.502Z,876.00
2024-03-21T09:01:02.540Z,910.00
2024-03-21T09:02:02.567Z,977.00
2024-03-21T09:03:02.480Z,1059.00
2024-03-21T09:04:02.630Z,1091.00
2024-03-21T09:05:02.502Z,1098.00
2024-03-21T09:06:02.481Z,1080.00
2024-03-21T09:07:02.591Z,1099.00
2024-03-21T09:08:02.522Z,1108.00
2024-03-21T09:09:02.536Z,1105.00
2024-03-21T09:10:02.508Z,1142.00
2024-03-21T09:11:02.491Z,1170.00
2024-03-21T09:12:02.532Z,1201.00
2024-03-21T09:13:02.505Z,1151.00
2024-03-21T09:14:02.638Z,1109.00
2024-03-21T09:15:02.614Z,1117.00
2024-03-21T09:16:02.467Z,1134.00
2024-03-21T09:17:02.536Z,1174.00
2024-03-21T09:18:02.530Z,1160.00
2024-03-21T09:19:02.770Z,1167.00
2024-03-21T09:20:03.391Z,1163.00
2024-03-21T09:21:02.628Z,1175.00
2024-03-21T09:22:02.548Z,1184.00
2024-03-21T09:23:02.566Z,1186.00
2024-03-21T09:24:02.496Z,1189.00
2024-03-21T09:25:02.540Z,1194.00
2024-03-21T09:26:02.580Z,1174.00
2024-03-21T09:27:02.894Z,1161.00
2024-03-21T09:28:02.816Z,1192.00
2024-03-21T09:29:02.934Z,1207.00
2024-03-21T09:30:02.529Z,1179.00
2024-03-21T09:31:02.528Z,1180.00
2024-03-21T09:32:02.640Z,1115.00
2024-03-21T09:33:02.524Z,1117.00
2024-03-21T09:34:02.572Z,1112.00
2024-03-21T09:35:02.664Z,1163.00
2024-03-21T09:36:02.611Z,1203.00
2024-03-21T09:37:02.577Z,1137.00
2024-03-21T09:38:02.594Z,1092.00
2024-03-21T09:39:02.559Z,1090.00
2024-03-21T09:40:02.576Z,1055.00
2024-03-21T09:41:02.632Z,1012.00
2024-03-21T09:42:02.570Z,950.00
2024-03-21T09:43:02.572Z,945.00
2024-03-21T09:44:02.564Z,991.00
2024-03-21T09:45:02.651Z,1006.00
2024-03-21T09:46:02.646Z,1011.00
2024-03-21T09:47:02.812Z,1042.00
2024-03-21T09:48:02.562Z,1029.00
2024-03-21T09:49:02.584Z,978.00
2024-03-21T09:50:02.693Z,967.00
2024-03-21T09:51:02.643Z,978.00
2024-03-21T09:52:02.673Z,1006.00
2024-03-21T09:53:02.701Z,987.00
2024-03-21T09:54:03.203Z,1006.00
2024-03-21T09:55:02.918Z,1071.00
2024-03-21T09:56:02.833Z,1102.00
2024-03-21T09:57:02.914Z,1119.00
2024-03-21T09:58:02.914Z,1119.00
2024-03-21T09:59:02.991Z,1118.00
2024-03-21T10:00:03.062Z,1120.00
2024-03-21T10:01:03.061Z,1149.00
2024-03-21T10:02:03.623Z,1160.00
2024-03-21T10:03:03.371Z,1194.00
2024-03-21T10:04:03.216Z,1217.00
2024-03-21T10:05:03.405Z,1190.00
2024-03-21T10:06:03.275Z,1176.00
2024-03-21T10:07:03.406Z,1173.00
2024-03-21T10:08:03.432Z,1201.00
2024-03-21T10:09:03.412Z,1202.00
2024-03-21T10:10:03.500Z,1224.00
2024-03-21T10:11:03.550Z,1215.00
2024-03-21T10:12:03.543Z,1205.00
2024-03-21T10:13:03.551Z,1224.00
2024-03-21T10:14:03.666Z,1217.00
2024-03-21T10:15:03.780Z,1211.00
2024-03-21T10:16:04.767Z,1197.00
2024-03-21T10:17:03.780Z,1198.00
2024-03-21T10:18:03.785Z,1175.00
2024-03-21T10:19:03.886Z,1150.00
2024-03-21T10:20:03.945Z,1113.00
2024-03-21T10:21:03.913Z,1055.00
2024-03-21T10:22:03.925Z,1036.00
2024-03-21T10:23:04.070Z,1009.00
2024-03-21T10:24:04.458Z,1002.00
2024-03-21T10:25:04.638Z,977.00
2024-03-21T10:26:04.258Z,982.00
2024-03-21T10:27:04.596Z,987.00
2024-03-21T10:28:04.361Z,945.00
2024-03-21T10:29:04.291Z,901.00
2024-03-21T10:30:05.141Z,887.00
2024-03-21T10:31:04.330Z,914.00
2024-03-21T10:32:04.347Z,917.00
2024-03-21T10:33:04.373Z,903.00
2024-03-21T10:34:04.377Z,888.00
2024-03-21T10:35:14.786Z,873.00
2024-03-21T10:36:05.326Z,875.00
2024-03-21T10:37:04.324Z,878.00
2024-03-21T10:38:04.327Z,886.00
2024-03-21T10:39:04.318Z,896.00
2024-03-21T10:40:04.398Z,928.00
2024-03-21T10:41:04.357Z,911.00
2024-03-21T10:42:04.480Z,900.00
2024-03-21T10:43:04.369Z,914.00
2024-03-21T10:44:04.339Z,939.00
2024-03-21T10:45:04.444Z,963.00
2024-03-21T10:46:04.562Z,923.00
2024-03-21T10:47:06.061Z,948.00
2024-03-21T10:48:04.792Z,973.00
2024-03-21T10:49:04.822Z,988.00
2024-03-21T10:50:05.350Z,976.00
2024-03-21T10:51:04.943Z,944.00
2024-03-21T10:52:04.857Z,957.00
2024-03-21T10:53:08.180Z,955.00
2024-03-21T10:54:06.462Z,958.00
2024-03-21T10:56:04.841Z,956.00
2024-03-21T10:57:04.703Z,985.00
2024-03-21T10:58:04.744Z,1024.00
2024-03-21T10:59:04.683Z,1067.00
2024-03-21T11:00:04.735Z,1136.00
2024-03-21T11:01:04.760Z,1153.00
2024-03-21T11:02:04.818Z,1078.00
2024-03-21T11:03:04.706Z,1038.00
2024-03-21T11:04:04.707Z,1031.00
2024-03-21T11:05:04.759Z,1035.00
2024-03-21T11:06:04.745Z,1023.00
2024-03-21T11:07:04.712Z,1032.00
2024-03-21T11:08:04.742Z,992.00
2024-03-21T11:09:04.696Z,1002.00
2024-03-21T11:10:04.739Z,997.00
2024-03-21T11:11:04.792Z,983.00
2024-03-21T11:12:04.727Z,910.00
2024-03-21T11:13:05.774Z,868.00
2024-03-21T11:14:04.727Z,870.00
2024-03-21T11:15:04.766Z,873.00
2024-03-21T11:16:04.760Z,874.00
2024-03-21T11:17:04.756Z,906.00
2024-03-21T11:18:04.735Z,960.00
2024-03-21T11:19:04.688Z,940.00
2024-03-21T11:20:04.850Z,873.00
2024-03-21T11:21:04.812Z,833.00
2024-03-21T11:22:04.755Z,816.00
2024-03-21T11:23:04.731Z,804.00
2024-03-21T11:24:04.736Z,783.00
2024-03-21T11:25:04.745Z,759.00
2024-03-21T11:26:04.765Z,728.00
2024-03-21T11:27:04.727Z,733.00
2024-03-21T11:28:04.742Z,735.00
2024-03-21T11:29:14.673Z,721.00
2024-03-21T11:30:10.619Z,722.00
2024-03-21T11:31:04.766Z,724.00
2024-03-21T11:32:04.781Z,734.00
2024-03-21T11:33:04.747Z,747.00
2024-03-21T11:34:04.784Z,774.00
2024-03-21T11:35:04.797Z,816.00
2024-03-21T11:36:04.796Z,819.00
2024-03-21T11:37:04.747Z,821.00
2024-03-21T11:38:04.816Z,752.00
2024-03-21T11:39:04.786Z,711.00
2024-03-21T11:40:04.777Z,679.00
2024-03-21T11:41:04.769Z,674.00
2024-03-21T11:42:04.764Z,696.00
2024-03-21T11:43:04.788Z,713.00
2024-03-21T11:44:04.788Z,764.00
2024-03-21T11:45:06.310Z,812.00
2024-03-21T11:46:05.417Z,814.00
2024-03-21T11:47:04.849Z,817.00
2024-03-21T11:48:04.748Z,794.00
2024-03-21T11:49:04.756Z,738.00
2024-03-21T11:50:04.798Z,742.00
2024-03-21T11:51:04.852Z,722.00
2024-03-21T11:52:04.765Z,738.00
2024-03-21T11:53:04.842Z,780.00
2024-03-21T11:54:04.754Z,794.00
2024-03-21T11:55:04.827Z,802.00
2024-03-21T11:56:04.756Z,806.00
2024-03-21T11:57:04.828Z,818.00
2024-03-21T11:58:04.786Z,835.00
2024-03-21T11:59:04.788Z,855.00
2024-03-21T12:00:04.780Z,881.00
2024-03-21T12:01:04.796Z,904.00
2024-03-21T12:02:04.786Z,934.00
2024-03-21T12:03:04.819Z,913.00
2024-03-21T12:04:04.800Z,873.00
2024-03-21T12:05:04.908Z,850.00
2024-03-21T12:06:04.838Z,863.00
2024-03-21T12:07:04.831Z,904.00
2024-03-21T12:08:04.817Z,941.00
2024-03-21T12:09:04.820Z,992.00
2024-03-21T12:10:04.801Z,1001.00
2024-03-21T12:11:04.891Z,952.00
2024-03-21T12:12:04.802Z,925.00
2024-03-21T12:13:04.831Z,907.00
2024-03-21T12:14:05.625Z,906.00
2024-03-21T12:15:04.870Z,917.00
2024-03-21T12:16:04.795Z,959.00
2024-03-21T12:17:04.817Z,1020.00
2024-03-21T12:18:04.811Z,1044.00
2024-03-21T12:19:04.803Z,1045.00