createdAt,value
2022-09-15T00:02:49.305Z,85.85
2022-09-15T00:07:57.802Z,85.52
2022-09-15T00:13:06.243Z,85.30001
2022-09-15T00:18:14.009Z,84.58
2022-09-15T00:23:22.424Z,84.65
2022-09-15T00:28:30.550Z,84.19001
2022-09-15T00:33:38.484Z,83.54
2022-09-15T00:38:46.521Z,83.56
2022-09-15T00:43:53.872Z,84.04
2022-09-15T00:49:00.346Z,83.88
2022-09-15T00:54:06.939Z,83.42
2022-09-15T00:59:14.771Z,83.99
2022-09-15T01:04:22.029Z,83.39
2022-09-15T01:09:30.542Z,84.1
2022-09-15T01:14:38.227Z,84.56
2022-09-15T01:19:45.029Z,84.86
2022-09-15T01:24:52.696Z,85.04001
2022-09-15T01:30:01.297Z,85.09
2022-09-15T01:35:10.628Z,85.03
2022-09-15T01:40:18.626Z,84.7
2022-09-15T01:45:26.835Z,84.82
2022-09-15T01:50:34.845Z,84.66001
2022-09-15T01:55:42.575Z,84.26001
2022-09-15T02:00:50.336Z,84.55001
2022-09-15T02:05:58.015Z,84.74
2022-09-15T02:11:05.432Z,84.54
2022-09-15T02:17:43.941Z,85.08
2022-09-15T02:22:50.511Z,85.96
2022-09-15T02:27:57.291Z,86.19
2022-09-15T02:33:04.286Z,85.75
2022-09-15T02:38:11.843Z,85.76
2022-09-15T02:43:19.437Z,85.46
2022-09-15T02:48:26.487Z,85.1
2022-09-15T02:53:34.525Z,83.72001
2022-09-15T02:58:42.342Z,83.38
2022-09-15T03:03:49.396Z,83.07
2022-09-15T03:08:57.987Z,82.93
2022-09-15T03:14:05.157Z,83.26
2022-09-15T03:19:12.944Z,83.30001
2022-09-15T03:24:20.135Z,83.41001
2022-09-15T03:29:27.988Z,83.29
2022-09-15T03:34:35.941Z,83.43
2022-09-15T03:39:43.829Z,83.1
2022-09-15T03:44:52.413Z,82.73001
2022-09-15T03:49:59.936Z,82.64
2022-09-15T03:55:07.336Z,82.38
2022-09-15T04:00:13.760Z,82.03
2022-09-15T04:05:22.087Z,82.06
2022-09-15T04:10:30.484Z,82.5
2022-09-15T04:15:43.060Z,82.57
2022-09-15T04:20:50.909Z,82.56
2022-09-15T04:25:58.207Z,82.68001
2022-09-15T04:31:06.518Z,82.12001
2022-09-15T04:36:13.698Z,81.94
2022-09-15T04:41:21.145Z,81.86
2022-09-15T04:46:28.692Z,81.78
2022-09-15T04:51:36.545Z,81.61
2022-09-15T04:56:44.910Z,81.04
2022-09-15T05:01:52.499Z,81.19
2022-09-15T05:07:00.774Z,81.18
2022-09-15T05:12:09.167Z,80.98001
2022-09-15T05:17:16.377Z,80.99
2022-09-15T05:22:24.249Z,80.19
2022-09-15T05:27:32.596Z,78.92
2022-09-15T05:32:40.280Z,78.59
2022-09-15T05:37:48.067Z,78.09
2022-09-15T05:42:55.922Z,77.94
2022-09-15T05:48:03.441Z,77.36
2022-09-15T05:53:10.005Z,77.06
2022-09-15T05:58:18.314Z,76.53
2022-09-15T06:03:25.697Z,76.03
2022-09-15T06:08:33.570Z,76.49
2022-09-15T06:13:42.554Z,76.43
2022-09-15T06:18:50.229Z,76.78
2022-09-15T06:23:58.309Z,76.38
2022-09-15T06:29:07.353Z,77.4
2022-09-15T06:34:14.616Z,77.73
2022-09-15T06:39:23.500Z,77.68
2022-09-15T06:44:30.992Z,77.77
2022-09-15T06:49:38.162Z,77.48001
2022-09-15T06:54:46.199Z,77.27
2022-09-15T06:59:54.255Z,76.7
2022-09-15T07:05:01.652Z,75.86
2022-09-15T07:10:09.469Z,76.01
2022-09-15T07:15:16.938Z,76.69
2022-09-15T07:20:24.170Z,75.84
2022-09-15T07:25:32.257Z,75.32
2022-09-15T07:30:40.217Z,75.31
2022-09-15T07:35:47.799Z,74.53
2022-09-15T07:40:55.855Z,74.12
2022-09-15T07:46:04.160Z,75.05001
2022-09-15T07:51:11.911Z,74.43
2022-09-15T07:56:19.873Z,74.28
2022-09-15T08:01:29.465Z,71.59
2022-09-15T08:06:36.410Z,71.85
2022-09-15T08:11:43.840Z,72.67
2022-09-15T08:16:51.050Z,71.49
2022-09-15T08:21:57.910Z,72.88
2022-09-15T08:27:05.272Z,72.18
2022-09-15T08:32:13.690Z,71.57
2022-09-15T08:37:21.277Z,71.92
2022-09-15T08:42:29.035Z,70.84
2022-09-15T08:47:37.220Z,70.33
2022-09-15T08:52:45.287Z,70.76
2022-09-15T08:57:54.251Z,70.87
2022-09-15T09:03:00.738Z,70.64
2022-09-15T09:08:07.937Z,70.42
2022-09-15T09:13:16.138Z,71.14
2022-09-15T09:18:23.666Z,71.28
2022-09-15T09:23:31.417Z,70.88
2022-09-15T09:28:38.912Z,71.17
2022-09-15T09:33:46.490Z,72.16001
2022-09-15T09:38:53.056Z,72.22
2022-09-15T09:44:00.899Z,72.85
2022-09-15T09:49:08.607Z,74.2
2022-09-15T09:54:15.289Z,75.8
2022-09-15T09:59:22.341Z,76.73
2022-09-15T10:04:31.564Z,78.22
2022-09-15T10:09:40.326Z,79.17
2022-09-15T10:14:47.342Z,79.04
2022-09-15T10:19:55.230Z,79.03
2022-09-15T10:25:02.609Z,79.46
2022-09-15T10:30:09.732Z,79.56
2022-09-15T10:35:17.383Z,80.1
2022-09-15T10:40:26.327Z,81.28
2022-09-15T10:45:33.451Z,80.81
2022-09-15T10:50:41.435Z,80.15
2022-09-15T10:55:49.978Z,79.09
2022-09-15T11:00:58.796Z,78.78
2022-09-15T11:06:05.752Z,77.61
2022-09-15T11:11:12.621Z,77.64
2022-09-15T11:16:21.251Z,77.63
2022-09-15T11:21:27.934Z,77.35
2022-09-15T11:26:36.736Z,76.76
2022-09-15T11:31:44.558Z,76.55
2022-09-15T11:36:51.524Z,77.2
2022-09-15T11:41:59.771Z,77.1
2022-09-15T11:47:07.185Z,76.95
2022-09-15T11:52:15.240Z,76.85
2022-09-15T11:57:21.607Z,76.24
2022-09-15T12:02:30.043Z,76.30001
2022-09-15T12:07:37.493Z,76.0
2022-09-15T12:12:45.655Z,76.21
2022-09-15T12:17:53.965Z,77.31
2022-09-15T12:23:00.737Z,75.89
2022-09-15T12:28:09.207Z,76.24
2022-09-15T12:33:17.009Z,76.42
2022-09-15T12:38:25.415Z,76.51
2022-09-15T12:43:33.376Z,75.85
2022-09-15T12:48:41.000Z,75.35
2022-09-15T12:53:47.776Z,75.52
2022-09-15T12:58:55.198Z,75.24
2022-09-15T13:04:02.818Z,75.44
2022-09-15T13:09:10.658Z,74.47
2022-09-15T13:14:18.415Z,75.07
2022-09-15T13:19:26.330Z,74.69
2022-09-15T13:24:34.546Z,74.26
2022-09-15T13:29:41.424Z,74.12
2022-09-15T13:34:48.638Z,73.36
2022-09-15T13:39:56.185Z,74.25
2022-09-15T13:45:04.119Z,73.75
2022-09-15T13:50:11.480Z,73.46
2022-09-15T13:55:19.007Z,72.25
2022-09-15T14:00:26.490Z,71.21
2022-09-15T14:05:35.490Z,72.24
2022-09-15T14:10:42.298Z,72.56
2022-09-15T14:15:50.210Z,72.59
2022-09-15T14:20:57.859Z,71.84
2022-09-15T14:26:05.453Z,73.35
2022-09-15T14:31:12.472Z,74.16
2022-09-15T14:36:18.789Z,75.62
2022-09-15T14:41:26.641Z,76.93
2022-09-15T14:46:33.838Z,79.64
2022-09-15T14:51:41.022Z,78.05
2022-09-15T14:56:50.280Z,78.16
2022-09-15T15:01:58.025Z,77.96
2022-09-15T15:07:05.863Z,76.39
2022-09-15T15:12:14.936Z,75.49
2022-09-15T15:17:22.487Z,75.17
2022-09-15T15:22:32.443Z,73.95
2022-09-15T15:27:41.058Z,73.76
2022-09-15T15:32:48.774Z,74.48
2022-09-15T15:37:56.108Z,75.56
2022-09-15T15:43:03.986Z,74.44
2022-09-15T15:48:11.881Z,72.56
2022-09-15T15:53:20.187Z,73.59
2022-09-15T15:58:27.521Z,74.0
2022-09-15T16:03:34.765Z,76.74
2022-09-15T16:08:42.772Z,77.95
2022-09-15T16:13:50.340Z,77.85
2022-09-15T16:18:58.687Z,79.41
2022-09-15T16:24:06.568Z,79.68
2022-09-15T16:29:14.300Z,80.4
2022-09-15T16:34:21.887Z,81.32
2022-09-15T16:39:30.710Z,82.44
2022-09-15T16:44:38.021Z,82.71
2022-09-15T16:49:45.787Z,83.58001
2022-09-15T16:54:53.093Z,83.15001
2022-09-15T17:00:01.406Z,83.77
2022-09-15T17:05:08.746Z,84.58
2022-09-15T17:10:16.724Z,85.35
2022-09-15T17:15:23.116Z,85.7
2022-09-15T17:20:31.022Z,86.34
2022-09-15T17:25:38.224Z,86.64001
2022-09-15T17:30:45.437Z,87.09
2022-09-15T17:35:53.261Z,87.64
2022-09-15T17:41:00.305Z,87.78
2022-09-15T17:46:07.890Z,88.12
2022-09-15T17:51:14.868Z,88.48001
2022-09-15T17:56:23.170Z,88.52
2022-09-15T18:01:29.887Z,88.62
2022-09-15T18:06:37.697Z,88.62
2022-09-15T18:11:50.659Z,88.48001
2022-09-15T18:16:57.222Z,87.85
2022-09-15T18:22:05.085Z,87.89001
2022-09-15T18:27:12.203Z,88.09
2022-09-15T18:32:19.389Z,88.30001
2022-09-15T18:37:27.740Z,88.57
2022-09-15T18:42:35.144Z,88.88
2022-09-15T18:47:43.338Z,89.33001
2022-09-15T18:52:57.039Z,89.44
2022-09-15T18:58:03.825Z,89.62001
2022-09-15T19:03:10.940Z,89.71
2022-09-15T19:08:18.862Z,89.5
2022-09-15T19:13:26.654Z,89.13
2022-09-15T19:18:34.030Z,88.39
2022-09-15T19:23:41.696Z,87.75001
2022-09-15T19:28:49.899Z,87.19001
2022-09-15T19:33:56.052Z,86.88
2022-09-15T19:39:03.935Z,86.54
2022-09-15T19:44:11.708Z,86.58999
2022-09-15T19:49:20.243Z,85.19
2022-09-15T19:54:42.757Z,85.66001
2022-09-15T19:59:50.330Z,85.33999
2022-09-15T20:04:58.969Z,86.73
2022-09-15T20:10:07.605Z,86.96
2022-09-15T20:15:15.026Z,86.94
2022-09-15T20:20:21.998Z,86.78
2022-09-15T20:25:30.304Z,86.95
2022-09-15T20:30:38.244Z,86.56
2022-09-15T20:35:44.880Z,85.31
2022-09-15T20:40:52.934Z,84.95
2022-09-15T20:45:59.920Z,85.24
2022-09-15T20:51:07.455Z,84.28
2022-09-15T20:56:15.543Z,83.66
2022-09-15T21:01:22.790Z,84.01999
2022-09-15T21:06:31.009Z,84.12001
2022-09-15T21:11:42.727Z,84.59
2022-09-15T21:16:50.755Z,84.15
2022-09-15T21:21:57.373Z,84.8
2022-09-15T21:27:04.596Z,85.56
2022-09-15T21:32:12.420Z,86.05
2022-09-15T21:37:19.937Z,86.1
2022-09-15T21:42:42.489Z,86.18
2022-09-15T21:43:09.982Z,86.18
2022-09-15T21:48:11.989Z,86.47
2022-09-15T21:48:31.139Z,86.47
2022-09-15T21:53:30.743Z,86.66
2022-09-15T21:58:38.977Z,87.27
2022-09-15T22:03:46.608Z,88.18
2022-09-15T22:08:53.888Z,88.74
2022-09-15T22:14:01.209Z,88.64
2022-09-15T22:19:10.240Z,88.24
2022-09-15T22:24:17.501Z,87.51
2022-09-15T22:29:24.710Z,87.87001
2022-09-15T22:34:33.749Z,88.13
2022-09-15T22:39:42.290Z,88.31
2022-09-15T22:44:51.328Z,87.02
2022-09-15T22:49:57.993Z,86.69001
2022-09-15T22:55:06.084Z,86.37
2022-09-15T23:00:13.690Z,86.55001
2022-09-15T23:05:21.948Z,87.68001
2022-09-15T23:10:28.761Z,88.16001
2022-09-15T23:15:36.584Z,88.18
2022-09-15T23:20:44.752Z,88.68
2022-09-15T23:25:54.047Z,89.07001
2022-09-15T23:31:00.690Z,88.99
2022-09-15T23:36:07.930Z,88.79001
2022-09-15T23:41:15.160Z,88.92
2022-09-15T23:46:23.717Z,88.99
2022-09-15T23:51:31.742Z,89.00001
2022-09-15T23:56:40.016Z,89.05001
