createdAt,value
2023-03-31T00:00:02.984Z,1942.00
2023-03-31T00:01:02.936Z,1942.00
2023-03-31T00:02:02.975Z,1940.00
2023-03-31T00:03:03.174Z,1942.00
2023-03-31T00:04:03.273Z,1940.00
2023-03-31T00:05:03.108Z,1938.00
2023-03-31T00:06:03.415Z,1940.00
2023-03-31T00:07:03.164Z,1939.00
2023-03-31T00:08:03.190Z,1934.00
2023-03-31T00:09:03.204Z,1935.00
2023-03-31T00:10:16.539Z,1932.00
2023-03-31T00:11:04.246Z,1933.00
2023-03-31T00:12:03.211Z,1935.00
2023-03-31T00:13:03.195Z,1933.00
2023-03-31T00:14:03.187Z,1934.00
2023-03-31T00:15:03.175Z,1932.00
2023-03-31T00:16:03.251Z,1931.00
2023-03-31T00:17:03.252Z,1929.00
2023-03-31T00:18:03.163Z,1929.00
2023-03-31T00:19:03.113Z,1930.00
2023-03-31T00:20:03.104Z,1931.00
2023-03-31T00:21:03.119Z,1935.00
2023-03-31T00:22:03.175Z,1936.00
2023-03-31T00:23:03.201Z,1932.00
2023-03-31T00:24:03.247Z,1929.00
2023-03-31T00:25:03.274Z,1927.00
2023-03-31T00:26:03.501Z,1926.00
2023-03-31T00:27:03.341Z,1923.00
2023-03-31T00:28:03.373Z,1914.00
2023-03-31T00:29:03.402Z,1917.00
2023-03-31T00:30:03.444Z,1918.00
2023-03-31T00:31:03.579Z,1919.00
2023-03-31T00:32:03.600Z,1916.00
2023-03-31T00:33:03.644Z,1916.00
2023-03-31T00:34:03.595Z,1919.00
2023-03-31T00:35:03.631Z,1922.00
2023-03-31T00:36:03.987Z,1926.00
2023-03-31T00:37:03.718Z,1926.00
2023-03-31T00:38:03.743Z,1924.00
2023-03-31T00:39:03.768Z,1920.00
2023-03-31T00:40:03.810Z,1921.00
2023-03-31T00:41:03.836Z,1921.00
2023-03-31T00:42:03.893Z,1916.00
2023-03-31T00:43:03.921Z,1913.00
2023-03-31T00:44:03.949Z,1905.00
2023-03-31T00:45:03.985Z,1908.00
2023-03-31T00:46:04.212Z,1912.00
2023-03-31T00:47:04.058Z,1911.00
2023-03-31T00:48:04.204Z,1915.00
2023-03-31T00:49:04.139Z,1914.00
2023-03-31T00:50:04.213Z,1911.00
2023-03-31T00:51:04.227Z,1910.00
2023-03-31T00:52:04.242Z,1907.00
2023-03-31T00:53:04.292Z,1901.00
2023-03-31T00:54:04.402Z,1898.00
2023-03-31T00:55:04.403Z,1898.00
2023-03-31T00:56:04.722Z,1899.00
2023-03-31T00:57:04.460Z,1897.00
2023-03-31T00:58:04.482Z,1896.00
2023-03-31T00:59:04.734Z,1897.00
2023-03-31T01:00:04.558Z,1894.00
2023-03-31T01:01:04.626Z,1893.00
2023-03-31T01:02:04.659Z,1890.00
2023-03-31T01:03:04.760Z,1884.00
2023-03-31T01:04:04.847Z,1885.00
2023-03-31T01:05:04.739Z,1881.00
2023-03-31T01:06:04.989Z,1882.00
2023-03-31T01:07:04.827Z,1883.00
2023-03-31T01:08:04.853Z,1886.00
2023-03-31T01:09:04.906Z,1886.00
2023-03-31T01:10:04.934Z,1884.00
2023-03-31T01:11:04.978Z,1877.00
2023-03-31T01:12:05.014Z,1880.00
2023-03-31T01:13:05.073Z,1880.00
2023-03-31T01:14:05.100Z,1878.00
2023-03-31T01:15:05.153Z,1877.00
2023-03-31T01:16:05.284Z,1877.00
2023-03-31T01:17:05.522Z,1875.00
2023-03-31T01:18:05.287Z,1872.00
2023-03-31T01:19:05.287Z,1874.00
2023-03-31T01:20:05.352Z,1871.00
2023-03-31T01:21:05.373Z,1868.00
2023-03-31T01:22:05.428Z,1869.00
2023-03-31T01:23:05.522Z,1865.00
2023-03-31T01:24:05.503Z,1863.00
2023-03-31T01:25:05.534Z,1863.00
2023-03-31T01:26:05.720Z,1866.00
2023-03-31T01:27:05.615Z,1868.00
2023-03-31T01:28:05.654Z,1872.00
2023-03-31T01:29:05.696Z,1872.00
2023-03-31T01:30:05.726Z,1870.00
2023-03-31T01:31:05.889Z,1866.00
2023-03-31T01:32:05.806Z,1865.00
2023-03-31T01:33:05.923Z,1865.00
2023-03-31T01:34:05.879Z,1859.00
2023-03-31T01:35:05.919Z,1857.00
2023-03-31T01:36:06.149Z,1854.00
2023-03-31T01:37:06.002Z,1852.00
2023-03-31T01:38:06.041Z,1851.00
2023-03-31T01:39:06.083Z,1855.00
2023-03-31T01:40:06.104Z,1847.00
2023-03-31T01:41:06.137Z,1843.00
2023-03-31T01:42:06.188Z,1843.00
2023-03-31T01:43:06.222Z,1845.00
2023-03-31T01:44:06.262Z,1844.00
2023-03-31T01:45:06.288Z,1845.00
2023-03-31T01:46:06.451Z,1844.00
2023-03-31T01:47:06.351Z,1844.00
2023-03-31T01:48:06.419Z,1844.00
2023-03-31T01:49:06.422Z,1844.00
2023-03-31T01:50:06.474Z,1847.00
2023-03-31T01:51:06.492Z,1848.00
2023-03-31T01:52:06.555Z,1848.00
2023-03-31T01:53:06.543Z,1843.00
2023-03-31T01:54:06.583Z,1843.00
2023-03-31T01:55:06.621Z,1838.00
2023-03-31T01:56:06.961Z,1841.00
2023-03-31T01:57:06.705Z,1840.00
2023-03-31T01:58:06.721Z,1843.00
2023-03-31T01:59:06.746Z,1847.00
2023-03-31T02:00:06.774Z,1847.00
2023-03-31T02:01:06.820Z,1844.00
2023-03-31T02:02:06.863Z,1843.00
2023-03-31T02:03:06.970Z,1841.00
2023-03-31T02:04:06.917Z,1838.00
2023-03-31T02:05:06.953Z,1838.00
2023-03-31T02:06:07.498Z,1830.00
2023-03-31T02:07:07.039Z,1826.00
2023-03-31T02:08:07.073Z,1825.00
2023-03-31T02:09:07.099Z,1822.00
2023-03-31T02:10:07.158Z,1826.00
2023-03-31T02:11:07.176Z,1828.00
2023-03-31T02:12:07.203Z,1831.00
2023-03-31T02:13:07.246Z,1833.00
2023-03-31T02:14:07.270Z,1830.00
2023-03-31T02:15:07.311Z,1828.00
2023-03-31T02:16:07.537Z,1829.00
2023-03-31T02:17:07.391Z,1826.00
2023-03-31T02:18:07.408Z,1821.00
2023-03-31T02:19:07.437Z,1816.00
2023-03-31T02:20:07.496Z,1816.00
2023-03-31T02:21:07.496Z,1815.00
2023-03-31T02:22:07.538Z,1814.00
2023-03-31T02:23:07.570Z,1814.00
2023-03-31T02:24:07.593Z,1815.00
2023-03-31T02:25:07.644Z,1815.00
2023-03-31T02:26:07.976Z,1813.00
2023-03-31T02:27:07.696Z,1814.00
2023-03-31T02:28:07.734Z,1818.00
2023-03-31T02:29:07.757Z,1815.00
2023-03-31T02:30:07.788Z,1814.00
2023-03-31T02:31:07.871Z,1814.00
2023-03-31T02:32:07.852Z,1813.00
2023-03-31T02:33:07.893Z,1814.00
2023-03-31T02:34:07.911Z,1810.00
2023-03-31T02:35:07.953Z,1807.00
2023-03-31T02:37:08.026Z,1804.00
2023-03-31T02:38:08.067Z,1808.00
2023-03-31T02:39:08.101Z,1809.00
2023-03-31T02:40:08.144Z,1807.00
2023-03-31T02:41:08.177Z,1807.00
2023-03-31T02:42:08.202Z,1807.00
2023-03-31T02:43:08.248Z,1806.00
2023-03-31T02:44:08.283Z,1809.00
2023-03-31T02:45:08.410Z,1810.00
2023-03-31T02:46:08.738Z,1815.00
2023-03-31T02:47:08.410Z,1813.00
2023-03-31T02:48:08.430Z,1811.00
2023-03-31T02:49:08.470Z,1810.00
2023-03-31T02:50:08.512Z,1807.00
2023-03-31T02:51:08.676Z,1810.00
2023-03-31T02:52:08.585Z,1810.00
2023-03-31T02:53:08.638Z,1812.00
2023-03-31T02:54:08.672Z,1807.00
2023-03-31T02:55:08.710Z,1806.00
2023-03-31T02:56:08.753Z,1805.00
2023-03-31T02:57:08.849Z,1805.00
2023-03-31T02:58:08.828Z,1801.00
2023-03-31T02:59:08.854Z,1802.00
2023-03-31T03:00:08.896Z,1803.00
2023-03-31T03:01:08.974Z,1803.00
2023-03-31T03:02:09.033Z,1801.00
2023-03-31T03:03:09.241Z,1797.00
2023-03-31T03:04:09.026Z,1794.00
2023-03-31T03:05:09.068Z,1795.00
2023-03-31T03:06:09.241Z,1796.00
2023-03-31T03:07:09.142Z,1797.00
2023-03-31T03:08:09.164Z,1795.00
2023-03-31T03:09:09.206Z,1794.00
2023-03-31T03:10:09.240Z,1789.00
2023-03-31T03:11:09.290Z,1788.00
2023-03-31T03:12:09.313Z,1787.00
2023-03-31T03:13:09.347Z,1782.00
2023-03-31T03:14:09.431Z,1781.00
2023-03-31T03:15:09.422Z,1783.00
2023-03-31T03:16:09.501Z,1781.00
2023-03-31T03:17:09.509Z,1779.00
2023-03-31T03:18:09.589Z,1780.00
2023-03-31T03:19:09.561Z,1783.00
2023-03-31T03:20:09.604Z,1781.00
2023-03-31T03:21:09.630Z,1780.00
2023-03-31T03:22:09.683Z,1782.00
2023-03-31T03:23:09.717Z,1776.00
2023-03-31T03:24:09.735Z,1775.00
2023-03-31T03:25:09.781Z,1775.00
2023-03-31T03:26:09.805Z,1774.00
2023-03-31T03:27:09.835Z,1775.00
2023-03-31T03:28:09.870Z,1773.00
2023-03-31T03:29:09.911Z,1774.00
2023-03-31T03:30:09.927Z,1773.00
2023-03-31T03:31:10.023Z,1770.00
2023-03-31T03:32:09.999Z,1769.00
2023-03-31T03:33:10.159Z,1766.00
2023-03-31T03:34:10.056Z,1766.00
2023-03-31T03:35:10.083Z,1765.00
2023-03-31T03:36:10.264Z,1765.00
2023-03-31T03:37:10.177Z,1762.00
2023-03-31T03:38:10.193Z,1760.00
2023-03-31T03:39:10.226Z,1758.00
2023-03-31T03:40:10.250Z,1761.00
2023-03-31T03:41:10.293Z,1760.00
2023-03-31T03:42:10.316Z,1763.00
2023-03-31T03:43:10.344Z,1761.00
2023-03-31T03:44:10.390Z,1761.00
2023-03-31T03:45:10.403Z,1760.00
2023-03-31T03:46:10.445Z,1761.00
2023-03-31T03:47:10.486Z,1763.00
2023-03-31T03:48:10.562Z,1767.00
2023-03-31T03:49:10.507Z,1768.00
2023-03-31T03:50:10.548Z,1766.00
2023-03-31T03:51:10.573Z,1763.00
2023-03-31T03:52:10.795Z,1761.00
2023-03-31T03:53:10.640Z,1761.00
2023-03-31T03:54:10.674Z,1759.00
2023-03-31T03:55:10.688Z,1754.00
2023-03-31T03:56:10.727Z,1752.00
2023-03-31T03:57:10.855Z,1753.00
2023-03-31T03:58:10.793Z,1758.00
2023-03-31T03:59:10.825Z,1760.00
2023-03-31T04:00:10.861Z,1759.00
2023-03-31T04:01:10.893Z,1758.00
2023-03-31T04:02:10.967Z,1757.00
2023-03-31T04:03:11.022Z,1754.00
2023-03-31T04:04:11.000Z,1756.00
2023-03-31T04:05:11.052Z,1754.00
2023-03-31T04:06:11.043Z,1756.00
2023-03-31T04:07:11.083Z,1759.00
2023-03-31T04:08:11.114Z,1756.00
2023-03-31T04:09:11.146Z,1754.00
2023-03-31T04:10:11.165Z,1750.00
2023-03-31T04:11:11.198Z,1746.00
2023-03-31T04:12:11.241Z,1742.00
2023-03-31T04:13:11.265Z,1743.00
2023-03-31T04:14:11.300Z,1742.00
2023-03-31T04:15:11.341Z,1740.00
2023-03-31T04:16:11.398Z,1737.00
2023-03-31T04:17:11.396Z,1737.00
2023-03-31T04:18:12.811Z,1734.00
2023-03-31T04:19:11.397Z,1734.00
2023-03-31T04:20:11.387Z,1733.00
2023-03-31T04:21:11.368Z,1733.00
2023-03-31T04:22:11.351Z,1730.00
2023-03-31T04:23:11.334Z,1724.00
2023-03-31T04:24:11.310Z,1720.00
2023-03-31T04:25:11.289Z,1719.00
2023-03-31T04:26:11.270Z,1715.00
2023-03-31T04:27:11.283Z,1717.00
2023-03-31T04:28:11.237Z,1719.00
2023-03-31T04:29:11.254Z,1718.00
2023-03-31T04:30:11.195Z,1718.00
2023-03-31T04:31:11.201Z,1714.00
2023-03-31T04:32:11.197Z,1715.00
2023-03-31T04:33:11.214Z,1715.00
2023-03-31T04:34:11.149Z,1719.00
2023-03-31T04:35:11.132Z,1715.00
2023-03-31T04:36:11.132Z,1714.00
2023-03-31T04:37:11.122Z,1716.00
2023-03-31T04:38:11.101Z,1720.00
2023-03-31T04:39:11.082Z,1722.00
2023-03-31T04:40:11.061Z,1723.00
2023-03-31T04:41:11.044Z,1723.00
2023-03-31T04:42:11.037Z,1723.00
2023-03-31T04:43:11.014Z,1724.00
2023-03-31T04:44:10.999Z,1722.00
2023-03-31T04:45:10.982Z,1719.00
2023-03-31T04:46:11.007Z,1716.00
2023-03-31T04:47:10.959Z,1714.00
2023-03-31T04:48:10.945Z,1711.00
2023-03-31T04:49:10.949Z,1709.00
2023-03-31T04:50:13.578Z,1712.00
2023-03-31T04:51:10.917Z,1711.00
2023-03-31T04:52:10.914Z,1711.00
2023-03-31T04:53:10.914Z,1714.00
2023-03-31T04:54:10.884Z,1711.00
2023-03-31T04:55:10.894Z,1713.00
2023-03-31T04:56:10.861Z,1715.00
2023-03-31T04:57:10.880Z,1716.00
2023-03-31T04:58:10.850Z,1714.00
2023-03-31T04:59:10.843Z,1712.00
2023-03-31T05:00:10.827Z,1712.00
2023-03-31T05:01:10.846Z,1709.00
2023-03-31T05:02:10.813Z,1707.00
2023-03-31T05:03:10.875Z,1707.00
2023-03-31T05:04:10.767Z,1707.00
2023-03-31T05:05:10.762Z,1705.00
2023-03-31T05:06:10.746Z,1700.00
2023-03-31T05:07:10.735Z,1698.00
2023-03-31T05:08:10.711Z,1699.00
2023-03-31T05:09:10.708Z,1700.00
2023-03-31T05:10:10.676Z,1700.00
2023-03-31T05:11:10.671Z,1702.00
2023-03-31T05:12:10.654Z,1701.00
2023-03-31T05:13:10.702Z,1704.00
2023-03-31T05:14:10.727Z,1704.00
2023-03-31T05:15:10.792Z,1706.00
2023-03-31T05:16:10.874Z,1709.00
2023-03-31T05:17:10.857Z,1708.00
2023-03-31T05:18:10.894Z,1703.00
2023-03-31T05:19:10.908Z,1702.00
2023-03-31T05:20:10.933Z,1702.00
2023-03-31T05:21:10.988Z,1699.00
2023-03-31T05:22:11.010Z,1698.00
2023-03-31T05:23:11.039Z,1700.00
2023-03-31T05:24:11.080Z,1698.00
2023-03-31T05:25:11.110Z,1671.00
2023-03-31T05:26:11.151Z,1612.00
2023-03-31T05:27:11.190Z,1869.00
2023-03-31T05:28:11.220Z,1787.00
2023-03-31T05:29:11.243Z,1726.00
2023-03-31T05:30:11.281Z,1704.00
2023-03-31T05:31:11.337Z,1710.00
2023-03-31T05:32:11.410Z,1709.00
2023-03-31T05:33:11.370Z,1711.00
2023-03-31T05:34:11.398Z,1710.00
2023-03-31T05:35:11.436Z,1710.00
2023-03-31T05:36:11.504Z,1707.00
2023-03-31T05:37:11.488Z,1708.00
2023-03-31T05:38:11.516Z,1709.00
2023-03-31T05:39:11.562Z,1709.00
2023-03-31T05:40:11.602Z,1709.00
2023-03-31T05:41:11.619Z,1707.00
2023-03-31T05:42:11.655Z,1707.00
2023-03-31T05:43:11.687Z,1707.00
2023-03-31T05:44:11.721Z,1703.00
2023-03-31T05:45:11.746Z,1699.00
2023-03-31T05:46:12.112Z,1695.00
2023-03-31T05:47:11.846Z,1693.00
2023-03-31T05:48:11.867Z,1691.00
2023-03-31T05:49:11.871Z,1691.00
2023-03-31T05:50:13.346Z,1694.00
2023-03-31T05:51:11.870Z,1694.00
2023-03-31T05:52:11.854Z,1695.00
2023-03-31T05:53:11.864Z,1694.00
2023-03-31T05:54:11.814Z,1693.00
2023-03-31T05:55:11.799Z,1692.00
2023-03-31T05:56:11.778Z,1692.00
2023-03-31T05:57:11.869Z,1689.00
2023-03-31T05:58:11.752Z,1685.00
2023-03-31T05:59:11.735Z,1686.00
2023-03-31T06:00:11.709Z,1684.00
2023-03-31T06:01:12.027Z,1685.00
2023-03-31T06:02:11.674Z,1684.00
2023-03-31T06:03:11.712Z,1682.00
2023-03-31T06:04:11.665Z,1681.00
2023-03-31T06:05:11.609Z,1683.00
2023-03-31T06:06:11.584Z,1680.00
2023-03-31T06:07:11.576Z,1676.00
2023-03-31T06:08:11.550Z,1677.00
2023-03-31T06:09:11.530Z,1675.00
2023-03-31T06:10:11.510Z,1674.00
2023-03-31T06:11:11.490Z,1673.00
2023-03-31T06:12:11.482Z,1673.00
2023-03-31T06:13:11.479Z,1671.00
2023-03-31T06:14:11.448Z,1670.00
2023-03-31T06:15:11.420Z,1669.00
2023-03-31T06:16:11.512Z,1671.00
2023-03-31T06:17:11.393Z,1670.00
2023-03-31T06:18:11.438Z,1665.00
2023-03-31T06:19:11.375Z,1665.00
2023-03-31T06:20:26.640Z,1668.00
2023-03-31T06:21:12.336Z,1668.00
2023-03-31T06:22:11.311Z,1745.00
2023-03-31T06:23:12.261Z,1706.00
2023-03-31T06:24:11.337Z,1685.00
2023-03-31T06:25:11.254Z,1704.00
2023-03-31T06:26:11.245Z,1696.00
2023-03-31T06:27:11.228Z,1696.00
2023-03-31T06:28:11.216Z,1693.00
2023-03-31T06:29:11.187Z,1693.00
2023-03-31T06:30:11.166Z,1711.00
2023-03-31T06:31:11.206Z,1721.00
2023-03-31T06:32:11.152Z,1725.00
2023-03-31T06:33:11.155Z,1729.00
2023-03-31T06:34:11.151Z,1731.00
2023-03-31T06:35:11.163Z,1730.00
2023-03-31T06:36:11.216Z,1730.00
2023-03-31T06:37:11.203Z,1728.00
2023-03-31T06:38:11.235Z,1722.00
2023-03-31T06:39:11.473Z,1720.00
2023-03-31T06:40:11.278Z,1723.00
2023-03-31T06:41:11.337Z,1723.00
2023-03-31T06:42:11.337Z,1719.00
2023-03-31T06:43:11.382Z,1717.00
2023-03-31T06:44:11.390Z,1720.00
2023-03-31T06:45:11.408Z,1721.00
2023-03-31T06:46:11.684Z,1720.00
2023-03-31T06:47:11.463Z,1718.00
2023-03-31T06:48:11.506Z,1717.00
2023-03-31T06:49:11.543Z,1719.00
2023-03-31T06:50:11.572Z,1719.00
2023-03-31T06:51:11.599Z,1720.00
2023-03-31T06:52:11.650Z,1721.00
2023-03-31T06:53:11.733Z,1720.00
2023-03-31T06:54:11.666Z,1722.00
2023-03-31T06:55:11.689Z,1719.00
2023-03-31T06:56:11.715Z,1716.00
2023-03-31T06:57:11.924Z,1713.00
2023-03-31T06:58:11.764Z,1709.00
2023-03-31T06:59:11.816Z,1710.00
2023-03-31T07:00:11.825Z,1710.00
2023-03-31T07:01:12.457Z,1710.00
2023-03-31T07:02:11.906Z,1710.00
2023-03-31T07:03:11.956Z,1711.00
2023-03-31T07:04:11.932Z,1709.00
2023-03-31T07:05:11.965Z,1708.00
2023-03-31T07:06:12.012Z,1708.00
2023-03-31T07:07:12.024Z,1707.00
2023-03-31T07:08:12.041Z,1707.00
2023-03-31T07:09:12.072Z,1704.00
2023-03-31T07:10:12.144Z,1702.00
2023-03-31T07:11:12.110Z,1702.00
2023-03-31T07:12:12.164Z,1703.00
2023-03-31T07:13:12.175Z,1704.00
2023-03-31T07:14:12.235Z,1704.00
2023-03-31T07:15:12.221Z,1704.00
2023-03-31T07:16:12.271Z,1706.00
2023-03-31T07:17:12.258Z,1701.00
2023-03-31T07:18:12.316Z,1698.00
2023-03-31T07:19:12.320Z,1698.00
2023-03-31T07:20:12.341Z,1698.00
2023-03-31T07:21:12.490Z,1696.00
2023-03-31T07:22:12.394Z,1695.00
2023-03-31T07:23:12.420Z,1695.00
2023-03-31T07:24:12.447Z,1697.00
2023-03-31T07:25:12.471Z,1695.00
2023-03-31T07:26:12.493Z,1693.00
2023-03-31T07:27:12.511Z,1691.00
2023-03-31T07:28:12.537Z,1693.00
2023-03-31T07:29:12.568Z,1688.00
2023-03-31T07:30:12.589Z,1686.00
2023-03-31T07:31:12.639Z,1684.00
2023-03-31T07:32:12.814Z,1688.00
2023-03-31T07:33:12.750Z,1689.00
2023-03-31T07:34:12.728Z,1685.00
2023-03-31T07:35:12.756Z,1685.00
2023-03-31T07:36:14.198Z,1688.00
2023-03-31T07:37:12.800Z,1690.00
2023-03-31T07:38:12.826Z,1691.00
2023-03-31T07:39:12.864Z,1694.00
2023-03-31T07:40:12.907Z,1692.00
2023-03-31T07:41:12.980Z,1690.00
2023-03-31T07:42:12.958Z,1691.00
2023-03-31T07:43:13.008Z,1692.00
2023-03-31T07:44:13.061Z,1690.00
2023-03-31T07:45:13.035Z,1687.00
2023-03-31T07:46:13.124Z,1687.00
2023-03-31T07:47:13.108Z,1689.00
2023-03-31T07:48:13.171Z,1686.00
2023-03-31T07:49:13.160Z,1685.00
2023-03-31T07:50:13.190Z,1682.00
2023-03-31T07:51:13.224Z,1679.00
2023-03-31T07:52:13.260Z,1676.00
2023-03-31T07:53:13.288Z,1675.00
2023-03-31T07:54:13.325Z,1671.00
2023-03-31T07:55:13.366Z,1672.00
2023-03-31T07:56:13.386Z,1674.00
2023-03-31T07:57:13.449Z,1675.00
2023-03-31T07:58:13.439Z,1675.00
2023-03-31T07:59:13.469Z,1676.00
2023-03-31T08:00:13.481Z,1672.00
2023-03-31T08:01:13.512Z,1672.00
2023-03-31T08:02:13.556Z,1674.00
2023-03-31T08:03:13.595Z,1682.00
2023-03-31T08:04:14.392Z,1685.00
2023-03-31T08:05:13.605Z,1679.00
2023-03-31T08:06:13.628Z,1678.00
2023-03-31T08:07:13.638Z,1691.00
2023-03-31T08:08:13.650Z,1699.00
2023-03-31T08:09:13.665Z,1780.00
2023-03-31T08:10:13.668Z,1775.00
2023-03-31T08:11:13.657Z,1799.00
2023-03-31T08:12:13.672Z,1820.00
2023-03-31T08:13:13.655Z,1844.00
2023-03-31T08:14:13.698Z,1872.00
2023-03-31T08:15:13.659Z,1840.00
2023-03-31T08:16:13.708Z,1609.00
2023-03-31T08:17:13.624Z,1595.00
2023-03-31T08:18:13.651Z,1592.00
2023-03-31T08:19:13.606Z,1497.00
2023-03-31T08:20:13.636Z,1642.00
2023-03-31T08:21:13.606Z,1625.00
2023-03-31T08:22:13.593Z,1632.00
2023-03-31T08:23:14.551Z,1636.00
2023-03-31T08:24:13.527Z,1631.00
2023-03-31T08:25:13.514Z,1663.00
2023-03-31T08:26:16.425Z,1673.00
2023-03-31T08:27:13.464Z,1684.00
2023-03-31T08:28:13.436Z,1694.00
2023-03-31T08:29:14.298Z,1706.00
2023-03-31T08:30:13.376Z,1710.00
2023-03-31T08:31:13.364Z,1732.00
2023-03-31T08:32:13.329Z,1197.00
2023-03-31T08:33:13.287Z,1154.00
2023-03-31T08:34:13.264Z,1078.00
2023-03-31T08:35:13.265Z,919.00
2023-03-31T08:36:13.281Z,814.00
2023-03-31T08:37:13.874Z,926.00
2023-03-31T08:38:13.209Z,1050.00
2023-03-31T08:39:13.206Z,1163.00
2023-03-31T08:40:13.196Z,1069.00
2023-03-31T08:41:13.170Z,1095.00
2023-03-31T08:42:15.960Z,1123.00
2023-03-31T08:43:13.136Z,1202.00
2023-03-31T08:44:13.104Z,1268.00
2023-03-31T08:45:13.078Z,1303.00
2023-03-31T08:46:13.097Z,1329.00
2023-03-31T08:47:13.039Z,1424.00
2023-03-31T08:48:13.047Z,1426.00
2023-03-31T08:49:12.985Z,1434.00
2023-03-31T08:50:12.958Z,1463.00
2023-03-31T08:51:12.935Z,1488.00
2023-03-31T08:52:12.876Z,1519.00
2023-03-31T08:53:12.881Z,1603.00
2023-03-31T08:54:14.998Z,1613.00
2023-03-31T08:55:12.813Z,1627.00
2023-03-31T08:56:12.837Z,1651.00
2023-03-31T08:57:12.936Z,1678.00
2023-03-31T08:58:13.387Z,1727.00
2023-03-31T08:59:12.877Z,1805.00
2023-03-31T09:00:12.929Z,1806.00
2023-03-31T09:01:12.970Z,1815.00
2023-03-31T09:02:13.018Z,1819.00
2023-03-31T09:03:13.051Z,1956.00
2023-03-31T09:04:13.159Z,1959.00
2023-03-31T09:05:13.040Z,1969.00
2023-03-31T09:06:13.158Z,1984.00
2023-03-31T09:07:13.063Z,2021.00
2023-03-31T09:08:13.110Z,2081.00
2023-03-31T09:09:13.103Z,2105.00
2023-03-31T09:10:13.155Z,2107.00
2023-03-31T09:11:13.229Z,2137.00
2023-03-31T09:12:13.164Z,2212.00
2023-03-31T09:13:13.204Z,2220.00
2023-03-31T09:14:13.190Z,2224.00
2023-03-31T09:15:15.892Z,2302.00
2023-03-31T09:16:16.169Z,2323.00
2023-03-31T09:17:13.201Z,2218.00
2023-03-31T09:18:13.895Z,2272.00
2023-03-31T09:19:13.033Z,2331.00
2023-03-31T09:20:13.013Z,2325.00
2023-03-31T09:21:12.949Z,2318.00
2023-03-31T09:22:12.923Z,2303.00
2023-03-31T09:23:12.886Z,2298.00
2023-03-31T09:24:12.870Z,2297.00
2023-03-31T09:25:13.355Z,2290.00
2023-03-31T09:26:12.764Z,2288.00
2023-03-31T09:27:12.730Z,2283.00
2023-03-31T09:28:12.702Z,2285.00
2023-03-31T09:29:12.653Z,2286.00
2023-03-31T09:30:12.612Z,2285.00
2023-03-31T09:31:12.566Z,2283.00
2023-03-31T09:32:12.531Z,2274.00
2023-03-31T09:33:12.537Z,2267.00
2023-03-31T09:34:12.446Z,2268.00
2023-03-31T09:35:12.412Z,2266.00
2023-03-31T09:36:12.426Z,2265.00
2023-03-31T09:37:12.903Z,2267.00
2023-03-31T09:38:12.332Z,2265.00
2023-03-31T09:39:12.291Z,2262.00
2023-03-31T09:40:12.254Z,2261.00
2023-03-31T09:41:12.218Z,2266.00
2023-03-31T09:42:12.184Z,2266.00
2023-03-31T09:43:12.147Z,2262.00
2023-03-31T09:44:12.134Z,2255.00
2023-03-31T09:45:12.101Z,2248.00
2023-03-31T09:46:12.122Z,2246.00
2023-03-31T09:47:12.104Z,2245.00
2023-03-31T09:48:12.037Z,2239.00
2023-03-31T09:49:11.985Z,2234.00
2023-03-31T09:50:11.959Z,2233.00
2023-03-31T09:51:11.929Z,2231.00
2023-03-31T09:52:14.289Z,2228.00
2023-03-31T09:53:11.873Z,2230.00
2023-03-31T09:54:11.845Z,2227.00
2023-03-31T09:55:11.824Z,2232.00
2023-03-31T09:56:11.796Z,2232.00
2023-03-31T09:57:11.787Z,2230.00
2023-03-31T09:58:11.736Z,2225.00
2023-03-31T09:59:11.706Z,2222.00
2023-03-31T10:00:11.717Z,2216.00
2023-03-31T10:01:11.783Z,2210.00
2023-03-31T10:02:11.646Z,2205.00
2023-03-31T10:03:11.633Z,2201.00
2023-03-31T10:04:13.312Z,2198.00
2023-03-31T10:05:11.558Z,2200.00
2023-03-31T10:06:11.542Z,2198.00
2023-03-31T10:07:11.520Z,2203.00
2023-03-31T10:08:11.494Z,2205.00
2023-03-31T10:09:11.453Z,2204.00
2023-03-31T10:10:12.792Z,2200.00
2023-03-31T10:11:11.380Z,2195.00
2023-03-31T10:12:11.362Z,2190.00
2023-03-31T10:13:11.328Z,2192.00
2023-03-31T10:14:11.350Z,2186.00
2023-03-31T10:15:11.290Z,2185.00
2023-03-31T10:16:11.314Z,2184.00
2023-03-31T10:17:11.233Z,2191.00
2023-03-31T10:18:11.249Z,2196.00
2023-03-31T10:19:11.188Z,2205.00
2023-03-31T10:20:11.185Z,2228.00
2023-03-31T10:21:11.140Z,2222.00
2023-03-31T10:22:11.490Z,2122.00
2023-03-31T10:23:11.078Z,1827.00
2023-03-31T10:24:11.072Z,1921.00
2023-03-31T10:25:11.076Z,1735.00
2023-03-31T10:26:10.993Z,1915.00
2023-03-31T10:27:10.974Z,1596.00
2023-03-31T10:28:10.931Z,1454.00
2023-03-31T10:29:10.920Z,1669.00
2023-03-31T10:30:10.903Z,1632.00
2023-03-31T10:31:11.036Z,1624.00
2023-03-31T10:32:10.820Z,1611.00
2023-03-31T10:33:21.840Z,1441.00
2023-03-31T10:34:11.756Z,1614.00
2023-03-31T10:35:10.748Z,1689.00
2023-03-31T10:36:10.713Z,1525.00
2023-03-31T10:37:10.673Z,1407.00
2023-03-31T10:38:10.644Z,1441.00
2023-03-31T10:39:10.623Z,1340.00
2023-03-31T10:40:10.584Z,1520.00
2023-03-31T10:41:10.628Z,1487.00
2023-03-31T10:42:10.516Z,1646.00
2023-03-31T10:43:10.468Z,1617.00
2023-03-31T10:44:11.898Z,1745.00
2023-03-31T10:45:10.561Z,1749.00
2023-03-31T10:46:11.380Z,1830.00
2023-03-31T10:47:10.605Z,1792.00
2023-03-31T10:48:10.650Z,2148.00
2023-03-31T10:49:10.643Z,1951.00
2023-03-31T10:50:10.664Z,1945.00
2023-03-31T10:51:11.615Z,1947.00
2023-03-31T10:52:10.660Z,2032.00
2023-03-31T10:53:10.614Z,2108.00
2023-03-31T10:54:10.542Z,2122.00
2023-03-31T10:55:10.499Z,2121.00
2023-03-31T10:56:10.458Z,2134.00
2023-03-31T10:57:10.433Z,2151.00
2023-03-31T10:58:10.375Z,2148.00
2023-03-31T10:59:10.375Z,2213.00
2023-03-31T11:00:10.300Z,2254.00
2023-03-31T11:01:10.284Z,2254.00
2023-03-31T11:02:10.334Z,2244.00
2023-03-31T11:03:10.278Z,2231.00
2023-03-31T11:04:10.133Z,1835.00
2023-03-31T11:05:10.074Z,1739.00
2023-03-31T11:06:10.045Z,1683.00
2023-03-31T11:07:10.012Z,1656.00
2023-03-31T11:08:09.983Z,1631.00
2023-03-31T11:09:10.126Z,1627.00
2023-03-31T11:10:09.934Z,1633.00
2023-03-31T11:11:09.862Z,1707.00
2023-03-31T11:12:09.835Z,1731.00
2023-03-31T11:13:09.791Z,1740.00
2023-03-31T11:14:09.753Z,1741.00
2023-03-31T11:15:09.734Z,1740.00
2023-03-31T11:16:09.790Z,1742.00
2023-03-31T11:17:09.726Z,1742.00
2023-03-31T11:18:09.663Z,1741.00
2023-03-31T11:19:09.604Z,1742.00
2023-03-31T11:20:09.555Z,1744.00
2023-03-31T11:21:09.588Z,1746.00
2023-03-31T11:22:09.480Z,1748.00
2023-03-31T11:23:09.442Z,1746.00
2023-03-31T11:24:09.435Z,1743.00
2023-03-31T11:25:09.395Z,1739.00
2023-03-31T11:26:09.360Z,1735.00
2023-03-31T11:27:09.327Z,1734.00
2023-03-31T11:28:09.297Z,1731.00
2023-03-31T11:29:09.259Z,1732.00
2023-03-31T11:30:09.232Z,1734.00
2023-03-31T11:31:09.203Z,1732.00
2023-03-31T11:32:09.247Z,1733.00
2023-03-31T11:33:09.166Z,1738.00
2023-03-31T11:34:09.118Z,1737.00
2023-03-31T11:35:09.087Z,1737.00
2023-03-31T11:36:09.116Z,1734.00
2023-03-31T11:37:09.028Z,1733.00
2023-03-31T11:38:09.038Z,1730.00
2023-03-31T11:39:09.032Z,1734.00
2023-03-31T11:40:08.993Z,1735.00
2023-03-31T11:41:09.121Z,1739.00
2023-03-31T11:42:08.915Z,1739.00
2023-03-31T11:43:08.916Z,1735.00
2023-03-31T11:44:08.876Z,1732.00
2023-03-31T11:45:08.852Z,1732.00
2023-03-31T11:46:09.053Z,1734.00
2023-03-31T11:47:08.813Z,1728.00
2023-03-31T11:48:08.857Z,1726.00
2023-03-31T11:49:08.738Z,1725.00
2023-03-31T11:50:08.719Z,1725.00
2023-03-31T11:51:08.690Z,1725.00
2023-03-31T11:52:08.688Z,1727.00
2023-03-31T11:53:08.650Z,1721.00
2023-03-31T11:54:08.629Z,1722.00
2023-03-31T11:55:08.605Z,1726.00
2023-03-31T11:56:08.835Z,1726.00
2023-03-31T11:57:08.610Z,1728.00
2023-03-31T11:58:08.607Z,1730.00
2023-03-31T11:59:08.535Z,1729.00
2023-03-31T12:00:08.481Z,1727.00
2023-03-31T12:01:08.457Z,1724.00
2023-03-31T12:02:08.435Z,1726.00
2023-03-31T12:03:08.495Z,1722.00
2023-03-31T12:04:08.427Z,1717.00
2023-03-31T12:05:08.369Z,1718.00
2023-03-31T12:06:08.604Z,1717.00