createdAt,value
2018-12-19T00:01:32.540Z,8.07
2018-12-19T00:04:01.168Z,11.17
2018-12-19T00:06:29.762Z,6.50
2018-12-19T00:09:03.186Z,6.03
2018-12-19T00:11:29.088Z,6.93
2018-12-19T00:13:57.715Z,4.83
2018-12-19T00:16:26.349Z,7.50
2018-12-19T00:18:54.940Z,5.93
2018-12-19T00:21:23.562Z,8.03
2018-12-19T00:23:52.195Z,9.43
2018-12-19T00:26:20.860Z,10.07
2018-12-19T00:28:49.481Z,9.83
2018-12-19T00:31:18.083Z,6.27
2018-12-19T00:33:46.714Z,5.57
2018-12-19T00:36:15.330Z,10.13
2018-12-19T00:38:43.967Z,8.20
2018-12-19T00:41:12.584Z,10.07
2018-12-19T00:43:41.211Z,7.20
2018-12-19T00:46:09.811Z,10.70
2018-12-19T00:48:38.437Z,6.63
2018-12-19T00:51:07.061Z,11.97
2018-12-19T00:53:35.683Z,8.50
2018-12-19T00:56:04.327Z,8.03
2018-12-19T00:58:32.952Z,7.43
2018-12-19T01:01:01.556Z,8.90
2018-12-19T01:03:30.211Z,5.90
2018-12-19T01:05:58.824Z,7.57
2018-12-19T01:08:27.478Z,6.27
2018-12-19T01:10:56.121Z,9.50
2018-12-19T01:13:24.761Z,7.57
2018-12-19T01:15:53.362Z,7.73
2018-12-19T01:18:21.971Z,6.30
2018-12-19T01:20:50.619Z,7.10
2018-12-19T01:23:19.273Z,4.50
2018-12-19T01:25:47.889Z,8.13
2018-12-19T01:28:16.520Z,9.47
2018-12-19T01:30:45.189Z,8.63
2018-12-19T01:33:13.850Z,6.47
2018-12-19T01:35:42.503Z,8.87
2018-12-19T01:38:11.115Z,6.40
2018-12-19T01:40:39.740Z,6.90
2018-12-19T01:43:08.351Z,6.03
2018-12-19T01:45:36.979Z,7.03
2018-12-19T01:48:05.575Z,7.50
2018-12-19T01:50:34.219Z,5.57
2018-12-19T01:53:02.875Z,7.00
2018-12-19T01:55:31.532Z,9.90
2018-12-19T01:58:00.179Z,9.47
2018-12-19T02:00:32.199Z,4.57
2018-12-19T02:03:01.164Z,5.97
2018-12-19T02:05:29.821Z,7.70
2018-12-19T02:07:58.438Z,5.33
2018-12-19T02:10:27.618Z,3.77
2018-12-19T02:12:56.227Z,3.87
2018-12-19T02:15:24.932Z,7.03
2018-12-19T02:17:53.558Z,8.57
2018-12-19T02:20:22.163Z,7.73
2018-12-19T02:22:50.896Z,5.23
2018-12-19T02:25:19.526Z,7.93
2018-12-19T02:27:48.154Z,6.73
2018-12-19T02:30:16.866Z,7.07
2018-12-19T02:32:45.936Z,8.17
2018-12-19T02:35:14.590Z,5.53
2018-12-19T02:37:43.203Z,4.17
2018-12-19T02:40:11.824Z,6.13
2018-12-19T02:42:40.455Z,8.30
2018-12-19T02:45:09.080Z,5.67
2018-12-19T02:47:37.723Z,7.03
2018-12-19T02:50:06.613Z,10.73
2018-12-19T02:52:35.231Z,3.87
2018-12-19T02:55:03.905Z,6.40
2018-12-19T02:57:32.535Z,8.03
2018-12-19T03:00:01.159Z,7.37
2018-12-19T03:02:29.810Z,4.73
2018-12-19T03:04:58.436Z,6.67
2018-12-19T03:07:27.450Z,6.17
2018-12-19T03:09:56.563Z,6.40
2018-12-19T03:12:25.206Z,10.37
2018-12-19T03:14:53.836Z,6.37
2018-12-19T03:17:22.467Z,5.03
2018-12-19T03:19:51.083Z,7.57
2018-12-19T03:22:19.697Z,8.63
2018-12-19T03:24:48.328Z,4.67
2018-12-19T03:27:16.975Z,8.77
2018-12-19T03:29:45.579Z,6.60
2018-12-19T03:32:14.218Z,6.33
2018-12-19T03:34:42.907Z,5.77
2018-12-19T03:37:11.544Z,4.93
2018-12-19T03:39:40.245Z,4.67
2018-12-19T03:42:08.889Z,3.73
2018-12-19T03:44:37.528Z,5.10
2018-12-19T03:47:06.140Z,6.40
2018-12-19T03:49:35.112Z,6.63
2018-12-19T03:52:03.941Z,7.60
2018-12-19T03:54:32.639Z,7.80
2018-12-19T03:57:01.935Z,8.07
2018-12-19T03:59:30.555Z,6.37
2018-12-19T04:01:59.201Z,7.57
2018-12-19T04:04:27.803Z,6.43
2018-12-19T04:06:56.483Z,7.07
2018-12-19T04:09:25.125Z,9.07
2018-12-19T04:11:53.764Z,6.23
2018-12-19T04:14:22.363Z,9.17
2018-12-19T04:16:50.984Z,5.90
2018-12-19T04:19:19.600Z,6.17
2018-12-19T04:21:48.218Z,6.57
2018-12-19T04:24:16.872Z,6.60
2018-12-19T04:26:45.489Z,12.27
2018-12-19T04:29:14.143Z,6.83
2018-12-19T04:31:42.750Z,6.67
2018-12-19T04:34:11.352Z,10.37
2018-12-19T04:36:39.989Z,9.33
2018-12-19T04:39:08.609Z,6.47
2018-12-19T04:41:37.812Z,8.47
2018-12-19T04:44:06.548Z,5.23
2018-12-19T04:46:35.282Z,5.77
2018-12-19T04:49:03.930Z,8.00
2018-12-19T04:51:32.587Z,9.57
2018-12-19T04:54:01.203Z,6.17
2018-12-19T04:56:29.819Z,7.17
2018-12-19T04:58:58.431Z,8.80
2018-12-19T05:01:27.111Z,9.97
2018-12-19T05:03:55.735Z,10.20
2018-12-19T05:06:24.367Z,6.50
2018-12-19T05:08:52.973Z,8.50
2018-12-19T05:11:21.605Z,6.93
2018-12-19T05:13:50.224Z,8.30
2018-12-19T05:16:18.851Z,6.63
2018-12-19T05:18:47.485Z,8.40
2018-12-19T05:21:16.090Z,5.90
2018-12-19T05:23:44.723Z,9.83
2018-12-19T05:26:13.323Z,9.03
2018-12-19T05:28:41.992Z,5.53
2018-12-19T05:31:10.662Z,9.67
2018-12-19T05:33:39.390Z,10.20
2018-12-19T05:36:08.128Z,8.13
2018-12-19T05:38:36.707Z,6.10
2018-12-19T05:41:05.315Z,6.60
2018-12-19T05:43:33.928Z,8.27
2018-12-19T05:46:02.539Z,8.10
2018-12-19T05:48:31.138Z,8.67
2018-12-19T05:50:59.747Z,8.57
2018-12-19T05:53:28.359Z,9.77
2018-12-19T05:55:57.005Z,7.03
2018-12-19T05:58:25.600Z,6.13
2018-12-19T06:00:54.223Z,11.70
2018-12-19T06:03:22.866Z,6.87
2018-12-19T06:05:51.454Z,10.00
2018-12-19T06:08:20.040Z,5.83
2018-12-19T06:10:48.620Z,9.83
2018-12-19T06:13:17.320Z,7.00
2018-12-19T06:15:45.903Z,8.97
2018-12-19T06:18:14.555Z,7.90
2018-12-19T06:20:43.171Z,9.50
2018-12-19T06:23:11.763Z,7.67
2018-12-19T06:25:40.363Z,9.67
2018-12-19T06:28:08.965Z,7.67
2018-12-19T06:30:37.781Z,9.80
2018-12-19T06:33:06.363Z,7.73
2018-12-19T06:35:34.942Z,8.87
2018-12-19T06:38:03.540Z,9.90
2018-12-19T06:40:32.835Z,8.63
2018-12-19T06:43:01.540Z,7.70
2018-12-19T06:45:30.130Z,5.97
2018-12-19T06:47:58.735Z,8.67
2018-12-19T06:50:27.326Z,12.67
2018-12-19T06:52:55.957Z,11.30
2018-12-19T06:55:24.566Z,5.87
2018-12-19T06:57:53.211Z,9.83
2018-12-19T07:00:21.863Z,8.57
2018-12-19T07:02:50.443Z,8.97
2018-12-19T07:05:19.036Z,8.03
2018-12-19T07:07:47.619Z,10.20
2018-12-19T07:10:16.223Z,8.57
2018-12-19T07:12:44.855Z,11.13
2018-12-19T07:15:13.457Z,9.37
2018-12-19T07:17:42.793Z,7.97
2018-12-19T07:20:11.408Z,7.73
2018-12-19T07:22:39.992Z,6.40
2018-12-19T07:25:08.923Z,12.20
2018-12-19T07:27:37.515Z,8.33
2018-12-19T07:30:06.964Z,8.00
2018-12-19T07:32:35.575Z,9.07
2018-12-19T07:35:04.472Z,9.33
2018-12-19T07:37:33.070Z,8.20
2018-12-19T07:40:01.759Z,8.73
2018-12-19T07:42:30.403Z,6.40
2018-12-19T07:44:58.991Z,7.27
2018-12-19T07:47:27.604Z,9.13
2018-12-19T07:49:56.203Z,7.63
2018-12-19T07:52:24.799Z,9.97
2018-12-19T07:54:53.399Z,6.77
2018-12-19T07:57:22.007Z,10.67
2018-12-19T07:59:50.611Z,10.07
2018-12-19T08:02:19.210Z,12.10
2018-12-19T08:04:48.073Z,8.03
2018-12-19T08:07:16.680Z,10.67
2018-12-19T08:09:45.270Z,8.83
2018-12-19T08:12:13.887Z,8.03
2018-12-19T08:14:42.522Z,13.47
2018-12-19T08:17:11.138Z,9.40
2018-12-19T08:19:39.756Z,5.83
2018-12-19T08:22:08.346Z,9.90
2018-12-19T08:24:36.960Z,8.07
2018-12-19T08:27:05.591Z,8.00
2018-12-19T08:29:34.501Z,10.70
2018-12-19T08:32:03.124Z,17.27
2018-12-19T08:34:31.776Z,10.50
2018-12-19T08:37:00.424Z,10.57
2018-12-19T08:39:29.223Z,15.80
2018-12-19T08:41:57.935Z,16.07
2018-12-19T08:44:26.571Z,11.63
2018-12-19T08:46:55.216Z,17.33
2018-12-19T08:49:23.860Z,10.63
2018-12-19T08:51:52.540Z,9.20
2018-12-19T08:54:21.203Z,13.47
2018-12-19T08:56:49.887Z,12.07
2018-12-19T08:59:18.512Z,8.70
2018-12-19T09:01:47.125Z,11.33
2018-12-19T09:04:15.748Z,11.80
2018-12-19T09:06:44.380Z,8.23
2018-12-19T09:09:12.987Z,8.23
2018-12-19T09:11:41.688Z,7.93
2018-12-19T09:14:10.363Z,9.40
2018-12-19T09:16:38.987Z,7.33
2018-12-19T09:19:07.651Z,10.07
2018-12-19T09:21:36.275Z,6.33
2018-12-19T09:24:04.899Z,14.30
2018-12-19T09:26:33.518Z,10.73
2018-12-19T09:29:02.161Z,12.30
2018-12-19T09:31:30.782Z,12.67
2018-12-19T09:33:59.391Z,9.30
2018-12-19T09:36:28.360Z,10.37
2018-12-19T09:38:57.032Z,11.50
2018-12-19T09:41:25.687Z,14.53
2018-12-19T09:43:54.320Z,12.97
2018-12-19T09:46:22.921Z,10.57
2018-12-19T09:48:51.551Z,13.90
2018-12-19T09:51:20.198Z,13.03
2018-12-19T09:53:48.801Z,11.63
2018-12-19T09:56:17.646Z,11.77
2018-12-19T09:58:46.282Z,15.37
2018-12-19T10:01:14.920Z,9.50
2018-12-19T10:03:43.550Z,8.17
2018-12-19T10:06:12.166Z,8.87
2018-12-19T10:08:40.803Z,7.00
2018-12-19T10:11:09.450Z,10.37
2018-12-19T10:13:38.079Z,11.27
2018-12-19T10:16:06.719Z,12.50
2018-12-19T10:18:35.381Z,11.77
2018-12-19T10:21:04.051Z,12.67
2018-12-19T10:23:33.288Z,10.67
2018-12-19T10:26:07.200Z,11.43
2018-12-19T10:28:35.852Z,8.67
2018-12-19T10:31:04.631Z,9.80
2018-12-19T10:33:36.007Z,6.30
2018-12-19T10:36:04.668Z,3.97
2018-12-19T10:38:33.307Z,3.60
2018-12-19T10:41:01.953Z,3.07
2018-12-19T10:43:30.604Z,3.00
2018-12-19T10:45:59.231Z,2.73
2018-12-19T10:48:27.848Z,5.53
2018-12-19T10:50:56.479Z,7.77
2018-12-19T10:53:25.128Z,3.37
2018-12-19T10:55:53.735Z,3.33
2018-12-19T10:58:22.367Z,4.30
2018-12-19T11:00:56.426Z,4.83
2018-12-19T11:03:25.056Z,3.43
2018-12-19T11:05:54.427Z,4.10
2018-12-19T11:08:23.526Z,6.73
2018-12-19T11:10:52.334Z,4.47
2018-12-19T11:13:20.960Z,8.50
2018-12-19T11:15:49.583Z,7.20
2018-12-19T11:18:18.201Z,4.93
2018-12-19T11:20:46.857Z,5.77
2018-12-19T11:23:15.465Z,4.03
2018-12-19T11:25:44.097Z,6.83
2018-12-19T11:28:12.770Z,8.60
2018-12-19T11:30:41.382Z,4.77
2018-12-19T11:33:10.008Z,7.77
2018-12-19T11:35:38.637Z,4.83
2018-12-19T11:38:07.259Z,6.17
2018-12-19T11:40:35.879Z,6.70
2018-12-19T11:43:04.568Z,4.70
2018-12-19T11:45:33.187Z,4.80
2018-12-19T11:48:01.850Z,6.20
2018-12-19T11:50:30.460Z,5.53
2018-12-19T11:52:59.074Z,5.00
2018-12-19T11:55:27.732Z,3.80
2018-12-19T11:57:56.356Z,3.87
2018-12-19T12:00:24.978Z,4.43
2018-12-19T12:02:53.603Z,4.27
2018-12-19T12:05:22.236Z,6.33
2018-12-19T12:07:50.851Z,4.43
2018-12-19T12:10:19.536Z,3.77
2018-12-19T12:12:48.151Z,4.47
2018-12-19T12:15:16.783Z,4.67
2018-12-19T12:17:45.413Z,7.10
2018-12-19T12:20:14.036Z,4.43
2018-12-19T12:22:42.642Z,4.60
2018-12-19T12:25:11.260Z,3.60
2018-12-19T12:27:39.866Z,2.47
2018-12-19T12:30:08.698Z,5.57
2018-12-19T12:32:37.312Z,6.27
2018-12-19T12:35:08.516Z,9.50
2018-12-19T12:37:37.151Z,5.57
2018-12-19T12:40:07.283Z,6.67
2018-12-19T12:42:35.952Z,7.93
2018-12-19T12:45:05.107Z,3.77
2018-12-19T12:47:33.822Z,4.03
2018-12-19T12:50:02.502Z,4.57
2018-12-19T12:52:31.131Z,6.20
2018-12-19T12:54:59.788Z,4.97
2018-12-19T12:57:28.488Z,3.70
2018-12-19T12:59:57.098Z,4.43
2018-12-19T13:02:25.701Z,4.73
2018-12-19T13:04:54.339Z,6.50
2018-12-19T13:07:22.983Z,7.83
2018-12-19T13:09:51.595Z,6.97
2018-12-19T13:12:20.222Z,3.90
2018-12-19T13:14:48.880Z,5.73
2018-12-19T13:17:17.552Z,3.50
2018-12-19T13:19:46.162Z,4.17
2018-12-19T13:22:14.772Z,3.37
2018-12-19T13:24:43.421Z,4.63
2018-12-19T13:27:12.109Z,5.20
2018-12-19T13:29:40.883Z,5.03
2018-12-19T13:32:10.180Z,4.23
2018-12-19T13:34:38.824Z,6.80
2018-12-19T13:37:07.466Z,6.10
2018-12-19T13:39:36.133Z,4.27
2018-12-19T13:42:05.771Z,4.50
2018-12-19T13:44:34.659Z,5.60
2018-12-19T13:47:03.335Z,7.77
2018-12-19T13:49:31.981Z,6.27
2018-12-19T13:52:00.706Z,6.03
2018-12-19T13:54:29.320Z,9.57
2018-12-19T13:56:57.971Z,10.80
2018-12-19T13:59:26.581Z,3.83
2018-12-19T14:01:55.220Z,3.73
2018-12-19T14:04:24.038Z,2.63
2018-12-19T14:06:52.683Z,3.93
2018-12-19T14:09:21.339Z,5.37
2018-12-19T14:11:50.490Z,4.27
2018-12-19T14:14:19.099Z,4.57
2018-12-19T14:16:47.753Z,5.83
2018-12-19T14:19:16.373Z,2.13
2018-12-19T14:21:45.017Z,2.43
2018-12-19T14:24:13.766Z,3.53
2018-12-19T14:26:42.426Z,3.00
2018-12-19T14:29:11.075Z,3.70
2018-12-19T14:31:39.696Z,2.27
2018-12-19T14:34:08.355Z,2.30
2018-12-19T14:36:36.986Z,2.13
2018-12-19T14:39:07.218Z,2.93
2018-12-19T14:44:03.896Z,3.13
2018-12-19T14:46:32.523Z,1.67
2018-12-19T14:49:01.162Z,1.90
2018-12-19T14:51:29.807Z,3.03
2018-12-19T14:53:58.449Z,4.53
2018-12-19T14:56:27.130Z,4.17
2018-12-19T14:58:55.798Z,2.50
2018-12-19T15:01:24.463Z,2.20
2018-12-19T15:03:53.769Z,5.23
2018-12-19T15:06:22.395Z,6.57
2018-12-19T15:08:51.020Z,3.20
2018-12-19T15:11:19.727Z,4.77
2018-12-19T15:13:48.394Z,6.37
2018-12-19T15:16:21.489Z,6.13
2018-12-19T15:18:50.855Z,4.27
2018-12-19T15:21:19.600Z,3.20
2018-12-19T15:23:48.299Z,4.07
2018-12-19T15:26:17.044Z,3.90
2018-12-19T15:28:45.643Z,4.13
2018-12-19T15:31:14.306Z,3.23
2018-12-19T15:33:42.966Z,3.07
2018-12-19T15:36:11.691Z,8.40
2018-12-19T15:38:40.359Z,8.77
2018-12-19T15:41:08.974Z,5.70
2018-12-19T15:43:37.611Z,4.40
2018-12-19T15:46:06.248Z,4.87
2018-12-19T15:48:35.012Z,2.97
2018-12-19T15:51:03.839Z,2.60
2018-12-19T15:53:32.490Z,2.93
2018-12-19T15:56:01.145Z,5.00
2018-12-19T15:58:29.793Z,2.27
2018-12-19T16:00:58.463Z,4.00
2018-12-19T16:03:27.087Z,5.37
2018-12-19T16:05:55.717Z,3.33
2018-12-19T16:08:24.363Z,2.07
2018-12-19T16:10:53.000Z,2.27
2018-12-19T16:13:21.708Z,3.10
2018-12-19T16:15:50.351Z,4.47
2018-12-19T16:18:18.978Z,3.47
2018-12-19T16:20:47.608Z,4.53
2018-12-19T16:23:16.230Z,3.23
2018-12-19T16:25:44.856Z,4.13
2018-12-19T16:28:13.485Z,4.57
2018-12-19T16:30:42.128Z,3.03
2018-12-19T16:33:10.763Z,3.83
2018-12-19T16:35:39.404Z,3.00
2018-12-19T16:38:08.051Z,2.63
2018-12-19T16:40:36.680Z,5.07
2018-12-19T16:43:05.357Z,2.47
2018-12-19T16:45:34.014Z,5.37
2018-12-19T16:48:02.699Z,4.80
2018-12-19T16:50:31.421Z,3.00
2018-12-19T16:53:00.024Z,4.87
2018-12-19T16:55:28.630Z,2.83
2018-12-19T16:57:57.251Z,2.80
2018-12-19T17:00:25.880Z,3.00
2018-12-19T17:02:54.493Z,3.23
2018-12-19T17:05:23.196Z,1.40
2018-12-19T17:07:51.857Z,2.63
2018-12-19T17:10:20.617Z,6.43
2018-12-19T17:12:52.681Z,9.53
2018-12-19T17:15:20.055Z,8.03
2018-12-19T17:17:48.833Z,6.87
2018-12-19T17:20:18.039Z,7.00
2018-12-19T17:22:46.651Z,7.47
2018-12-19T17:25:15.319Z,7.20
2018-12-19T17:27:43.959Z,6.60
2018-12-19T17:30:12.641Z,5.37
2018-12-19T17:32:41.319Z,10.20
2018-12-19T17:35:09.927Z,8.30
2018-12-19T17:37:38.567Z,7.20
2018-12-19T17:40:07.270Z,7.80
2018-12-19T17:42:35.912Z,12.67
2018-12-19T17:45:05.078Z,10.23
2018-12-19T17:47:33.728Z,8.70
2018-12-19T17:50:02.382Z,11.87
2018-12-19T17:52:30.991Z,9.50
2018-12-19T17:54:59.616Z,10.17
2018-12-19T17:57:28.236Z,10.97
2018-12-19T17:59:56.857Z,5.50
2018-12-19T18:02:25.485Z,7.27
2018-12-19T18:04:54.093Z,5.50
2018-12-19T18:07:22.736Z,6.73
2018-12-19T18:09:51.352Z,13.13
2018-12-19T18:12:20.019Z,11.07
2018-12-19T18:14:48.696Z,8.77
2018-12-19T18:17:17.318Z,9.27
2018-12-19T18:19:45.931Z,11.30
2018-12-19T18:22:14.551Z,10.53
2018-12-19T18:24:43.171Z,5.70
2018-12-19T18:27:11.817Z,7.80
2018-12-19T18:29:40.423Z,8.57
2018-12-19T18:32:09.047Z,6.90
2018-12-19T18:34:37.714Z,6.60
2018-12-19T18:37:06.328Z,5.93
2018-12-19T18:39:34.981Z,3.97
2018-12-19T18:42:03.647Z,4.50
2018-12-19T18:44:32.292Z,4.33
2018-12-19T18:47:00.904Z,7.03
2018-12-19T18:49:29.605Z,10.57
2018-12-19T18:51:58.305Z,5.40
2018-12-19T18:54:26.937Z,5.63
2018-12-19T18:56:55.614Z,6.20
2018-12-19T18:59:24.288Z,2.30
2018-12-19T19:01:52.926Z,3.90
2018-12-19T19:04:21.535Z,4.70
2018-12-19T19:06:50.214Z,3.07
2018-12-19T19:09:18.832Z,4.87
2018-12-19T19:11:47.505Z,2.67
2018-12-19T19:14:16.159Z,3.20
2018-12-19T19:16:44.973Z,2.63
2018-12-19T19:19:13.612Z,2.47
2018-12-19T19:21:42.221Z,4.77
2018-12-19T19:24:10.845Z,2.70
2018-12-19T19:26:40.183Z,2.27
2018-12-19T19:29:08.818Z,2.10
2018-12-19T19:31:38.026Z,2.40
2018-12-19T19:34:06.682Z,3.63
2018-12-19T19:36:35.355Z,2.73
2018-12-19T19:39:05.443Z,1.83
2018-12-19T19:41:34.110Z,3.27
2018-12-19T19:44:02.775Z,2.83
2018-12-19T19:46:31.483Z,2.23
2018-12-19T19:49:00.242Z,2.60
2018-12-19T19:51:28.914Z,2.13
2018-12-19T19:53:57.515Z,4.90
2018-12-19T19:56:26.150Z,3.33
2018-12-19T19:58:54.754Z,4.57
2018-12-19T20:01:23.384Z,5.73
2018-12-19T20:03:52.043Z,5.27
2018-12-19T20:06:21.303Z,3.53
2018-12-19T20:08:49.941Z,3.47
2018-12-19T20:11:18.594Z,3.93
2018-12-19T20:13:47.272Z,2.70
2018-12-19T20:16:15.963Z,2.53
2018-12-19T20:18:44.652Z,4.20
2018-12-19T20:21:13.299Z,4.27
2018-12-19T20:23:41.960Z,2.33
2018-12-19T20:26:10.655Z,3.70
2018-12-19T20:28:39.303Z,4.87
2018-12-19T20:31:07.946Z,5.27
2018-12-19T20:33:36.560Z,4.00
2018-12-19T20:36:05.220Z,4.37
2018-12-19T20:38:33.832Z,5.27
2018-12-19T20:41:02.520Z,3.47
2018-12-19T20:43:31.223Z,3.47
2018-12-19T20:45:59.940Z,4.93
2018-12-19T20:48:28.567Z,6.27
2018-12-19T20:50:57.255Z,3.50
2018-12-19T20:53:25.923Z,4.13
2018-12-19T20:55:55.626Z,2.50
2018-12-19T20:58:27.655Z,2.87
2018-12-19T21:00:56.288Z,4.20
2018-12-19T21:03:24.972Z,3.20
2018-12-19T21:05:53.626Z,5.20
2018-12-19T21:08:22.232Z,3.93
2018-12-19T21:10:50.900Z,3.27
2018-12-19T21:13:19.530Z,5.57
2018-12-19T21:15:48.165Z,3.13
2018-12-19T21:18:22.165Z,6.87
2018-12-19T21:20:50.774Z,4.90
2018-12-19T21:23:19.400Z,4.27
2018-12-19T21:25:48.007Z,3.60
2018-12-19T21:28:16.636Z,1.73
2018-12-19T21:30:45.267Z,1.57
2018-12-19T21:33:14.266Z,2.33
2018-12-19T21:35:43.080Z,2.37
2018-12-19T21:38:11.694Z,1.03
2018-12-19T21:40:40.324Z,1.80
2018-12-19T21:43:08.977Z,1.03
2018-12-19T21:45:37.708Z,0.70
2018-12-19T21:48:07.097Z,2.93
2018-12-19T21:50:35.748Z,2.17
2018-12-19T21:53:04.426Z,2.33
2018-12-19T21:55:33.077Z,1.60
2018-12-19T21:58:01.742Z,2.50
2018-12-19T22:00:36.876Z,0.83
2018-12-19T22:03:06.802Z,2.30
2018-12-19T22:05:37.334Z,0.90
2018-12-19T22:08:06.151Z,1.40
2018-12-19T22:10:34.822Z,2.57
2018-12-19T22:13:04.420Z,3.40
2018-12-19T22:15:33.098Z,6.97
2018-12-19T22:18:07.352Z,9.00
2018-12-19T22:20:36.078Z,4.90
2018-12-19T22:23:04.793Z,8.90
2018-12-19T22:25:33.441Z,12.60
2018-12-19T22:28:02.279Z,12.20
2018-12-19T22:30:31.751Z,10.70
2018-12-19T22:33:00.391Z,5.83
2018-12-19T22:35:29.054Z,5.77
2018-12-19T22:37:57.707Z,4.83
2018-12-19T22:40:28.270Z,4.80
2018-12-19T22:42:59.925Z,2.50
2018-12-19T22:45:28.728Z,5.43
2018-12-19T22:47:57.539Z,3.70
2018-12-19T22:50:26.361Z,4.73
2018-12-19T22:52:55.152Z,4.97
2018-12-19T22:55:23.899Z,4.60
2018-12-19T22:57:52.547Z,5.73
2018-12-19T23:00:22.355Z,2.87
2018-12-19T23:02:56.340Z,1.67
2018-12-19T23:05:30.479Z,3.17
2018-12-19T23:07:59.109Z,3.37
2018-12-19T23:10:27.777Z,5.27
2018-12-19T23:12:56.435Z,4.10
2018-12-19T23:15:25.467Z,5.73
2018-12-19T23:17:58.506Z,8.10
2018-12-19T23:20:27.167Z,18.40
2018-12-19T23:22:55.806Z,17.57
2018-12-19T23:25:24.448Z,20.87
2018-12-19T23:27:53.107Z,11.83
2018-12-19T23:30:21.770Z,9.83
2018-12-19T23:32:50.467Z,8.50
2018-12-19T23:35:20.967Z,6.60
2018-12-19T23:37:49.683Z,8.47
2018-12-19T23:40:18.487Z,7.73
2018-12-19T23:42:47.183Z,10.93
2018-12-19T23:45:15.852Z,14.73
2018-12-19T23:47:44.475Z,8.73
2018-12-19T23:50:13.242Z,10.03
2018-12-19T23:52:41.916Z,10.43
2018-12-19T23:55:10.598Z,8.27
2018-12-19T23:57:39.290Z,11.23
