createdAt,value
2018-04-24T00:00:36.771Z,11.90
2018-04-24T00:01:36.786Z,11.93
2018-04-24T00:02:36.804Z,11.97
2018-04-24T00:03:36.824Z,11.99
2018-04-24T00:04:36.848Z,11.90
2018-04-24T00:05:36.865Z,11.94
2018-04-24T00:06:36.883Z,11.89
2018-04-24T00:07:36.902Z,11.94
2018-04-24T00:08:36.922Z,11.90
2018-04-24T00:09:36.941Z,11.89
2018-04-24T00:10:36.956Z,11.93
2018-04-24T00:11:36.977Z,11.89
2018-04-24T00:12:37.000Z,11.93
2018-04-24T00:13:37.014Z,11.97
2018-04-24T00:14:37.032Z,11.85
2018-04-24T00:15:37.052Z,11.83
2018-04-24T00:16:37.073Z,11.83
2018-04-24T00:17:37.103Z,11.83
2018-04-24T00:18:37.109Z,11.75
2018-04-24T00:19:37.127Z,11.82
2018-04-24T00:20:37.148Z,11.75
2018-04-24T00:21:37.171Z,11.77
2018-04-24T00:22:37.188Z,11.85
2018-04-24T00:23:37.204Z,11.78
2018-04-24T00:24:37.228Z,11.72
2018-04-24T00:25:37.246Z,11.62
2018-04-24T00:26:37.262Z,11.68
2018-04-24T00:27:37.281Z,11.67
2018-04-24T00:28:37.303Z,11.61
2018-04-24T00:29:37.318Z,11.71
2018-04-24T00:30:37.337Z,11.62
2018-04-24T00:31:37.354Z,11.68
2018-04-24T00:32:37.374Z,11.68
2018-04-24T00:33:37.394Z,11.70
2018-04-24T00:34:37.416Z,11.62
2018-04-24T00:35:37.432Z,11.57
2018-04-24T00:36:37.449Z,11.59
2018-04-24T00:37:37.469Z,11.54
2018-04-24T00:38:37.486Z,11.57
2018-04-24T00:39:37.505Z,11.64
2018-04-24T00:40:37.528Z,11.50
2018-04-24T00:41:37.544Z,11.61
2018-04-24T00:42:37.566Z,11.54
2018-04-24T00:43:37.581Z,11.52
2018-04-24T00:44:37.603Z,11.54
2018-04-24T00:45:37.620Z,11.57
2018-04-24T00:46:37.640Z,11.61
2018-04-24T00:47:37.659Z,11.64
2018-04-24T00:48:37.680Z,11.49
2018-04-24T00:49:37.695Z,11.59
2018-04-24T00:50:37.710Z,11.62
2018-04-24T00:51:37.733Z,11.53
2018-04-24T00:52:37.754Z,11.46
2018-04-24T00:53:37.769Z,11.46
2018-04-24T00:54:37.786Z,11.54
2018-04-24T00:55:37.808Z,11.50
2018-04-24T00:56:37.824Z,11.52
2018-04-24T00:57:37.846Z,11.44
2018-04-24T00:58:37.861Z,11.49
2018-04-24T00:59:37.879Z,11.41
2018-04-24T01:00:37.898Z,11.36
2018-04-24T01:01:37.919Z,11.47
2018-04-24T01:02:37.940Z,11.41
2018-04-24T01:03:37.959Z,11.34
2018-04-24T01:04:37.979Z,11.28
2018-04-24T01:05:37.993Z,11.34
2018-04-24T01:06:38.077Z,11.31
2018-04-24T01:07:38.030Z,11.24
2018-04-24T01:08:38.052Z,11.27
2018-04-24T01:09:38.068Z,11.27
2018-04-24T01:10:38.088Z,11.21
2018-04-24T01:11:38.104Z,11.21
2018-04-24T01:12:38.129Z,11.28
2018-04-24T01:13:38.144Z,11.13
2018-04-24T01:14:38.161Z,11.14
2018-04-24T01:15:38.180Z,11.16
2018-04-24T01:16:38.195Z,11.13
2018-04-24T01:17:38.217Z,11.11
2018-04-24T01:18:38.231Z,11.09
2018-04-24T01:19:38.254Z,11.11
2018-04-24T01:20:38.272Z,11.13
2018-04-24T01:21:38.292Z,11.09
2018-04-24T01:22:38.310Z,11.14
2018-04-24T01:23:38.330Z,11.10
2018-04-24T01:24:38.348Z,11.10
2018-04-24T01:25:38.367Z,11.06
2018-04-24T01:26:38.385Z,11.02
2018-04-24T01:27:38.400Z,10.98
2018-04-24T01:28:38.420Z,10.91
2018-04-24T01:29:38.439Z,10.94
2018-04-24T01:30:38.459Z,10.96
2018-04-24T01:31:38.473Z,10.94
2018-04-24T01:32:38.494Z,10.99
2018-04-24T01:33:38.511Z,10.91
2018-04-24T01:34:38.532Z,10.84
2018-04-24T01:35:38.552Z,10.92
2018-04-24T01:36:38.576Z,10.92
2018-04-24T01:37:38.590Z,10.84
2018-04-24T01:38:38.604Z,10.94
2018-04-24T01:39:38.627Z,10.95
2018-04-24T01:40:38.639Z,10.92
2018-04-24T01:41:38.665Z,10.91
2018-04-24T01:42:38.678Z,10.98
2018-04-24T01:43:38.695Z,10.96
2018-04-24T01:44:38.717Z,10.91
2018-04-24T01:45:38.732Z,10.94
2018-04-24T01:46:38.757Z,10.95
2018-04-24T01:47:38.766Z,11.01
2018-04-24T03:47:16.230Z,10.22
2018-04-24T03:48:16.211Z,10.25
2018-04-24T03:50:09.127Z,10.15
2018-04-24T03:51:09.133Z,10.15
2018-04-24T03:53:02.071Z,10.15
2018-04-24T03:54:02.059Z,10.21
2018-04-24T03:55:54.970Z,10.15
2018-04-24T03:56:54.977Z,10.17
2018-04-24T03:58:47.919Z,10.19
2018-04-24T03:59:47.909Z,10.22
2018-04-24T04:01:40.845Z,10.24
2018-04-24T04:02:40.830Z,10.33
2018-04-24T04:04:33.776Z,10.37
2018-04-24T04:05:33.766Z,10.36
2018-04-24T04:07:26.706Z,10.39
2018-04-24T04:08:26.692Z,10.39
2018-04-24T04:10:19.616Z,10.40
2018-04-24T04:11:19.627Z,10.33
2018-04-24T04:13:12.581Z,10.51
2018-04-24T04:14:12.571Z,10.43
2018-04-24T04:16:05.490Z,10.42
2018-04-24T04:17:05.499Z,10.43
2018-04-24T04:18:58.445Z,10.43
2018-04-24T04:19:58.432Z,10.43
2018-04-24T04:21:51.360Z,10.40
2018-04-24T04:22:51.369Z,10.53
2018-04-24T04:24:44.314Z,10.43
2018-04-24T04:25:44.306Z,10.53
2018-04-24T04:27:37.247Z,10.59
2018-04-24T04:28:37.252Z,10.60
2018-04-24T04:30:30.165Z,10.63
2018-04-24T04:31:30.184Z,10.60
2018-04-24T04:33:23.129Z,10.65
2018-04-24T04:34:23.117Z,10.65
2018-04-24T04:36:16.051Z,10.59
2018-04-24T04:37:16.072Z,10.66
2018-04-24T04:39:09.010Z,10.71
2018-04-24T04:40:09.003Z,10.78
2018-04-24T04:42:01.925Z,10.70
2018-04-24T04:43:01.946Z,10.71
2018-04-24T04:44:54.890Z,10.84
2018-04-24T04:45:54.872Z,10.78
2018-04-24T04:47:47.869Z,10.81
2018-04-24T04:48:47.812Z,10.89
2018-04-24T04:50:40.743Z,10.80
2018-04-24T04:51:40.751Z,10.89
2018-04-24T04:53:33.695Z,10.83
2018-04-24T04:54:33.689Z,10.92
2018-04-24T04:56:26.612Z,10.96
2018-04-24T04:57:26.627Z,10.86
2018-04-24T04:59:19.574Z,11.01
2018-04-24T05:00:19.574Z,10.98
2018-04-24T05:02:12.494Z,11.01
2018-04-24T05:03:12.502Z,11.02
2018-04-24T05:05:05.452Z,11.07
2018-04-24T05:06:05.445Z,11.10
2018-04-24T05:07:58.373Z,11.16
2018-04-24T05:08:58.383Z,11.20
2018-04-24T05:10:51.331Z,11.19
2018-04-24T05:11:51.323Z,11.24
2018-04-24T05:13:44.254Z,11.24
2018-04-24T05:14:44.262Z,11.34
2018-04-24T05:16:37.223Z,11.32
2018-04-24T05:17:37.274Z,11.21
2018-04-24T05:19:30.165Z,11.35
2018-04-24T05:20:30.159Z,11.39
2018-04-24T05:22:23.086Z,11.38
2018-04-24T05:23:23.098Z,11.24
2018-04-24T05:25:16.043Z,11.34
2018-04-24T05:26:16.039Z,11.49
2018-04-24T05:28:08.960Z,11.38
2018-04-24T05:29:08.976Z,11.34
2018-04-24T05:31:01.929Z,11.35
2018-04-24T05:32:01.937Z,11.43
2018-04-24T05:33:54.852Z,11.44
2018-04-24T05:34:54.861Z,11.43
2018-04-24T05:36:47.809Z,11.53
2018-04-24T05:37:47.798Z,11.65
2018-04-24T05:39:40.751Z,11.70
2018-04-24T05:40:40.744Z,11.68
2018-04-24T05:42:33.677Z,11.71
2018-04-24T05:43:33.696Z,11.77
2018-04-24T05:45:26.720Z,11.72
2018-04-24T05:46:26.628Z,11.77
2018-04-24T05:48:19.563Z,11.86
2018-04-24T05:49:19.577Z,11.80
2018-04-24T05:51:12.527Z,12.02
2018-04-24T05:52:12.519Z,12.02
2018-04-24T05:54:05.459Z,12.19
2018-04-24T05:55:05.470Z,12.23
2018-04-24T05:56:58.416Z,12.30
2018-04-24T05:57:58.407Z,12.42
2018-04-24T05:59:51.362Z,12.48
2018-04-24T06:00:51.357Z,12.41
2018-04-24T06:02:44.290Z,12.51
2018-04-24T06:03:44.302Z,12.48
2018-04-24T06:05:37.247Z,12.52
2018-04-24T06:06:37.241Z,12.60
2018-04-24T06:08:30.174Z,12.54
2018-04-24T06:09:30.184Z,12.52
2018-04-24T06:11:23.130Z,12.30
2018-04-24T06:12:23.165Z,12.37
2018-04-24T06:14:16.071Z,12.37
2018-04-24T06:15:16.116Z,12.34
2018-04-24T06:17:08.994Z,12.37
2018-04-24T06:18:09.007Z,12.31
2018-04-24T06:20:02.010Z,12.19
2018-04-24T06:21:01.976Z,12.13
2018-04-24T06:22:54.892Z,12.15
2018-04-24T06:23:54.899Z,12.29
2018-04-24T06:25:47.920Z,12.19
2018-04-24T06:26:47.845Z,12.19
2018-04-24T06:28:40.892Z,12.21
2018-04-24T06:29:40.782Z,12.24
2018-04-24T06:31:33.736Z,12.37
2018-04-24T06:32:33.724Z,12.46
2018-04-24T06:34:26.679Z,12.57
2018-04-24T06:35:26.669Z,12.48
2018-04-24T06:37:19.593Z,12.75
2018-04-24T06:38:19.608Z,12.67
2018-04-24T06:40:12.562Z,12.89
2018-04-24T06:41:12.555Z,12.95
2018-04-24T06:43:05.479Z,13.06
2018-04-24T06:44:05.494Z,13.12
2018-04-24T06:45:58.445Z,13.24
2018-04-24T06:46:58.441Z,13.29
2018-04-24T06:48:51.368Z,13.43
2018-04-24T06:49:51.381Z,13.38
2018-04-24T06:51:44.331Z,13.46
2018-04-24T06:52:44.329Z,13.43
2018-04-24T06:54:37.275Z,13.52
2018-04-24T06:55:37.266Z,13.44
2018-04-24T06:57:30.203Z,13.47
2018-04-24T06:58:30.212Z,13.44
2018-04-24T07:00:23.173Z,13.25
2018-04-24T07:01:23.166Z,13.07
2018-04-24T07:03:16.098Z,13.09
2018-04-24T07:04:16.106Z,13.22
2018-04-24T07:06:09.057Z,13.07
2018-04-24T07:07:09.055Z,13.22
2018-04-24T07:09:01.984Z,13.02
2018-04-24T07:10:01.992Z,13.03
2018-04-24T07:11:54.948Z,13.11
2018-04-24T07:12:54.944Z,13.17
2018-04-24T07:14:47.898Z,13.11
2018-04-24T07:15:47.895Z,13.09
2018-04-24T07:17:40.819Z,13.04
2018-04-24T07:18:40.909Z,13.00
2018-04-24T07:20:33.784Z,13.06
2018-04-24T07:21:33.782Z,13.00
2018-04-24T07:23:26.714Z,12.92
2018-04-24T07:24:26.723Z,13.03
2018-04-24T07:26:19.671Z,12.93
2018-04-24T07:27:19.666Z,12.89
2018-04-24T07:29:12.594Z,12.88
2018-04-24T07:30:12.616Z,12.85
2018-04-24T07:32:05.594Z,12.82
2018-04-24T07:33:05.563Z,12.88
2018-04-24T07:34:58.505Z,12.93
2018-04-24T07:35:58.505Z,13.02
2018-04-24T07:37:51.430Z,12.92
2018-04-24T07:38:51.442Z,12.92
2018-04-24T07:40:44.396Z,12.87
2018-04-24T07:41:44.394Z,12.78
2018-04-24T07:43:37.322Z,12.84
2018-04-24T07:44:37.333Z,12.85
2018-04-24T07:46:30.360Z,12.92
2018-04-24T07:47:30.277Z,13.04
2018-04-24T07:49:23.707Z,13.15
2018-04-24T07:50:23.715Z,13.12
2018-04-24T07:52:16.705Z,13.21
2018-04-24T07:53:16.701Z,13.20
2018-04-24T07:55:09.668Z,13.20
2018-04-24T07:56:09.656Z,13.29
2018-04-24T07:58:02.610Z,13.29
2018-04-24T07:59:02.615Z,13.29
2018-04-24T08:00:55.577Z,13.40
2018-04-24T08:01:55.568Z,13.41
2018-04-24T08:03:48.514Z,13.43
2018-04-24T08:04:48.515Z,13.40
2018-04-24T08:06:41.480Z,13.54
2018-04-24T08:07:41.475Z,13.55
2018-04-24T08:09:34.399Z,13.62
2018-04-24T08:10:34.409Z,13.80
2018-04-24T08:12:27.358Z,13.52
2018-04-24T08:13:27.363Z,13.49
2018-04-24T08:15:20.306Z,13.41
2018-04-24T08:16:20.375Z,13.41
2018-04-24T08:18:13.240Z,13.38
2018-04-24T08:19:13.248Z,13.46
2018-04-24T08:21:06.198Z,13.65
2018-04-24T08:22:06.202Z,13.70
2018-04-24T08:23:59.127Z,13.77
2018-04-24T08:24:59.135Z,13.70
2018-04-24T08:26:52.085Z,13.76
2018-04-24T08:27:52.080Z,13.74
2018-04-24T08:29:45.111Z,13.70
2018-04-24T08:30:45.123Z,13.67
2018-04-24T08:32:38.097Z,13.69
2018-04-24T08:33:38.131Z,13.67
2018-04-24T08:35:31.162Z,13.74
2018-04-24T08:36:31.032Z,13.81
2018-04-24T08:38:24.018Z,13.63
2018-04-24T08:39:23.979Z,13.56
2018-04-24T08:41:16.929Z,13.44
2018-04-24T08:42:16.920Z,13.38
2018-04-24T08:44:09.851Z,13.46
2018-04-24T08:45:09.869Z,13.20
2018-04-24T08:47:02.822Z,13.33
2018-04-24T08:48:02.903Z,13.41
2018-04-24T08:49:55.755Z,13.55
2018-04-24T08:50:55.752Z,13.59
2018-04-24T08:52:48.762Z,14.01
2018-04-24T08:53:48.702Z,14.09
2018-04-24T08:55:41.651Z,14.24
2018-04-24T08:56:41.645Z,14.21
2018-04-24T08:58:34.587Z,14.14
2018-04-24T08:59:34.601Z,14.24
2018-04-24T09:01:27.549Z,14.19
2018-04-24T09:02:27.548Z,14.19
2018-04-24T09:04:20.480Z,14.13
2018-04-24T09:05:20.677Z,14.09
2018-04-24T09:07:13.849Z,14.01
2018-04-24T09:08:21.909Z,13.99
2018-04-24T09:10:06.875Z,14.20
2018-04-24T09:11:06.905Z,14.21
2018-04-24T09:12:59.849Z,14.29
2018-04-24T09:13:59.808Z,14.46
2018-04-24T09:15:52.825Z,14.42
2018-04-24T09:16:52.723Z,14.53
2018-04-24T09:18:45.736Z,14.53
2018-04-24T09:19:45.658Z,14.57
2018-04-24T09:21:38.598Z,14.69
2018-04-24T09:22:38.630Z,14.78
2018-04-24T09:24:34.633Z,14.65
2018-04-24T09:25:35.452Z,14.67
2018-04-24T09:29:00.464Z,14.56
2018-04-24T09:30:05.487Z,14.62
2018-04-24T09:31:54.642Z,14.75
2018-04-24T09:32:54.514Z,14.81
2018-04-24T09:34:46.413Z,14.83
2018-04-24T09:35:45.755Z,14.95
2018-04-24T09:37:40.909Z,14.86
2018-04-24T09:38:39.656Z,14.98
2018-04-24T09:40:32.569Z,15.13
2018-04-24T09:41:32.523Z,15.15
2018-04-24T09:43:26.420Z,15.08
2018-04-24T09:44:26.739Z,15.24
2018-04-24T09:46:20.687Z,15.03
2018-04-24T09:47:19.177Z,14.99
2018-04-24T09:49:12.058Z,15.17
2018-04-24T09:50:11.424Z,15.12
2018-04-24T09:52:04.357Z,15.20
2018-04-24T09:53:04.346Z,15.11
2018-04-24T09:54:57.281Z,15.24
2018-04-24T09:55:57.298Z,15.27
2018-04-24T09:57:50.251Z,15.17
2018-04-24T09:58:50.248Z,15.12
2018-04-24T10:00:43.193Z,15.12
2018-04-24T10:01:43.203Z,15.15
2018-04-24T10:03:36.166Z,15.17
2018-04-24T10:04:36.166Z,15.05
2018-04-24T10:06:29.122Z,15.03
2018-04-24T10:07:29.114Z,15.05
2018-04-24T10:09:22.062Z,15.26
2018-04-24T10:10:22.072Z,15.20
2018-04-24T10:12:15.011Z,14.98
2018-04-24T10:13:15.005Z,14.98
2018-04-24T10:15:07.952Z,15.01
2018-04-24T10:16:07.951Z,15.01
2018-04-24T10:18:00.904Z,14.87
2018-04-24T10:19:00.909Z,14.99
2018-04-24T10:20:53.862Z,14.80
2018-04-24T10:21:53.874Z,14.74
2018-04-24T10:23:46.831Z,14.74
2018-04-24T10:24:46.839Z,14.67
2018-04-24T10:26:39.761Z,14.61
2018-04-24T10:27:39.774Z,14.64
2018-04-24T10:29:32.724Z,14.71
2018-04-24T10:30:32.719Z,14.65
2018-04-24T10:32:25.679Z,14.69
2018-04-24T10:33:25.707Z,14.68
2018-04-24T10:35:18.610Z,14.67
2018-04-24T10:36:18.626Z,14.74
2018-04-24T10:38:11.575Z,14.74
2018-04-24T10:39:11.573Z,14.88
2018-04-24T10:41:04.507Z,15.02
2018-04-24T10:42:04.517Z,14.94
2018-04-24T10:43:57.468Z,15.13
2018-04-24T10:44:57.463Z,15.06
2018-04-24T10:46:50.407Z,15.06
2018-04-24T10:47:50.418Z,15.20
2018-04-24T10:49:43.385Z,15.15
2018-04-24T10:50:43.373Z,15.11
2018-04-24T10:52:36.313Z,15.17
2018-04-24T10:53:36.308Z,15.13
2018-04-24T10:55:29.251Z,15.17
2018-04-24T10:56:29.262Z,15.05
2018-04-24T10:58:22.219Z,15.28
2018-04-24T10:59:22.219Z,15.26
2018-04-24T11:01:15.153Z,15.45
2018-04-24T11:02:15.162Z,15.45
2018-04-24T11:04:08.125Z,15.61
2018-04-24T11:05:08.124Z,15.64
2018-04-24T11:07:01.074Z,16.04
2018-04-24T11:08:01.078Z,16.22
2018-04-24T11:09:54.023Z,16.20
2018-04-24T11:10:54.017Z,16.14
2018-04-24T11:12:46.974Z,16.03
2018-04-24T11:13:46.964Z,15.85
2018-04-24T11:15:39.899Z,15.97
2018-04-24T11:16:39.914Z,16.00
2018-04-24T11:18:32.866Z,15.92
2018-04-24T11:19:32.867Z,15.86
2018-04-24T11:21:25.877Z,15.92
2018-04-24T11:22:25.811Z,15.85
2018-04-24T11:24:18.762Z,15.74
2018-04-24T11:25:18.763Z,15.70
2018-04-24T11:27:11.696Z,15.60
2018-04-24T11:28:11.715Z,15.63
2018-04-24T11:30:04.669Z,15.68
2018-04-24T11:31:04.665Z,15.75
2018-04-24T11:32:57.615Z,15.92
2018-04-24T11:33:57.608Z,15.74
2018-04-24T11:35:50.589Z,15.85
2018-04-24T11:36:50.561Z,15.68
2018-04-24T11:38:43.515Z,15.64
2018-04-24T11:39:43.515Z,15.63
2018-04-24T11:41:36.488Z,15.59
2018-04-24T11:42:36.458Z,15.66
2018-04-24T11:44:29.409Z,15.70
2018-04-24T11:45:29.406Z,15.70
2018-04-24T11:47:22.366Z,15.84
2018-04-24T11:48:22.380Z,16.04
2018-04-24T11:50:15.438Z,16.26
2018-04-24T11:51:15.438Z,16.48
2018-04-24T11:53:08.496Z,16.62
2018-04-24T11:54:08.504Z,16.62
2018-04-24T11:56:01.472Z,16.92
2018-04-24T11:57:01.531Z,17.08
2018-04-24T11:58:54.408Z,17.47
2018-04-24T11:59:54.402Z,17.55
2018-04-24T12:01:47.435Z,17.74
2018-04-24T12:02:47.535Z,17.78
2018-04-24T12:04:40.517Z,17.87
2018-04-24T12:05:40.509Z,17.95
2018-04-24T12:07:33.548Z,17.97
2018-04-24T12:08:33.564Z,17.82
2018-04-24T12:10:26.520Z,17.82
2018-04-24T12:11:26.517Z,17.89
2018-04-24T12:13:19.474Z,17.73
2018-04-24T12:14:19.477Z,17.82
2018-04-24T12:16:12.413Z,17.71
2018-04-24T12:17:12.430Z,17.71
2018-04-24T12:19:05.388Z,17.76
2018-04-24T12:20:05.385Z,17.78
2018-04-24T12:21:58.327Z,17.74
2018-04-24T12:22:58.341Z,17.71
2018-04-24T12:24:51.296Z,17.84
2018-04-24T12:25:51.296Z,17.91
2018-04-24T12:27:44.235Z,18.06
2018-04-24T12:28:44.253Z,17.94
2018-04-24T12:30:37.230Z,17.88
2018-04-24T12:31:37.204Z,17.91
2018-04-24T12:33:30.187Z,18.27
2018-04-24T12:34:30.164Z,18.47
2018-04-24T12:36:23.104Z,18.59
2018-04-24T12:37:23.122Z,18.62
2018-04-24T12:39:16.075Z,18.68
2018-04-24T12:40:16.074Z,18.80
2018-04-24T12:42:09.019Z,19.17
2018-04-24T12:43:09.030Z,19.33
2018-04-24T12:45:01.995Z,18.98
2018-04-24T12:46:01.992Z,19.13
2018-04-24T12:47:54.930Z,19.23
2018-04-24T12:48:54.952Z,19.50
2018-04-24T12:50:47.914Z,19.55
2018-04-24T12:51:47.914Z,19.53
2018-04-24T12:53:40.864Z,19.18
2018-04-24T12:54:40.866Z,19.01
2018-04-24T12:56:33.810Z,19.17
2018-04-24T12:57:33.826Z,19.17
2018-04-24T12:59:26.790Z,19.25
2018-04-24T13:00:26.783Z,19.21
2018-04-24T13:02:19.735Z,19.28
2018-04-24T13:03:19.747Z,19.39
2018-04-24T13:05:12.714Z,19.29
2018-04-24T13:06:12.707Z,19.25
2018-04-24T13:08:05.644Z,19.40
2018-04-24T13:09:05.657Z,19.33
2018-04-24T13:10:58.625Z,19.17
2018-04-24T13:11:58.617Z,19.17
2018-04-24T13:13:51.555Z,19.35
2018-04-24T13:14:51.566Z,19.33
2018-04-24T13:16:44.564Z,19.29
2018-04-24T13:17:44.521Z,19.17
2018-04-24T13:19:37.488Z,18.98
2018-04-24T13:20:37.481Z,18.94
2018-04-24T13:22:30.422Z,18.98
2018-04-24T13:23:30.434Z,18.64
2018-04-24T13:25:23.397Z,18.94
2018-04-24T13:26:23.397Z,18.98
2018-04-24T13:28:16.333Z,19.35
2018-04-24T13:29:16.351Z,19.32
2018-04-24T13:31:09.319Z,19.58
2018-04-24T13:32:09.307Z,19.60
2018-04-24T13:34:02.256Z,19.46
2018-04-24T13:35:02.328Z,19.29
2018-04-24T13:36:55.226Z,19.35
2018-04-24T13:37:55.219Z,19.38
2018-04-24T13:39:48.180Z,19.35
2018-04-24T13:40:48.179Z,19.18
2018-04-24T13:42:41.115Z,19.24
2018-04-24T13:43:41.137Z,19.23
2018-04-24T13:45:34.093Z,19.32
2018-04-24T13:46:34.092Z,19.29
2018-04-24T13:48:27.036Z,19.17
2018-04-24T13:49:27.049Z,19.29
2018-04-24T13:51:20.011Z,19.55
2018-04-24T13:52:20.005Z,19.63
2018-04-24T13:54:12.950Z,19.55
2018-04-24T13:55:12.965Z,19.58
2018-04-24T13:57:05.922Z,19.48
2018-04-24T13:58:05.923Z,19.55
2018-04-24T13:59:58.895Z,19.38
2018-04-24T14:00:58.888Z,19.47
2018-04-24T14:02:51.825Z,19.65
2018-04-24T14:03:51.842Z,19.70
2018-04-24T14:05:44.800Z,19.76
2018-04-24T14:06:44.794Z,19.76
2018-04-24T14:08:37.738Z,19.65
2018-04-24T14:09:37.753Z,19.48
2018-04-24T14:11:30.712Z,19.50
2018-04-24T14:12:30.708Z,19.50
2018-04-24T14:14:23.647Z,19.53
2018-04-24T14:15:23.734Z,19.40
2018-04-24T14:17:16.656Z,19.39
2018-04-24T14:18:16.629Z,19.38
2018-04-24T14:20:09.582Z,19.42
2018-04-24T14:21:09.584Z,19.47
2018-04-24T14:23:02.531Z,19.51
2018-04-24T14:24:02.573Z,19.57
2018-04-24T14:25:55.490Z,19.70
2018-04-24T14:26:55.491Z,19.87
2018-04-24T14:28:48.436Z,19.94
2018-04-24T14:29:48.483Z,19.88
2018-04-24T14:31:41.403Z,19.57
2018-04-24T14:32:41.403Z,19.63
2018-04-24T14:34:34.340Z,19.60
2018-04-24T14:35:34.355Z,19.61
2018-04-24T14:37:27.322Z,19.55
2018-04-24T14:38:27.312Z,19.57
2018-04-24T14:40:20.278Z,19.53
2018-04-24T14:41:20.278Z,19.57
2018-04-24T14:43:13.203Z,19.54
2018-04-24T14:44:13.225Z,19.61
2018-04-24T14:45:13.253Z,19.58
2018-04-24T14:46:13.277Z,19.80
2018-04-24T14:47:13.297Z,19.72
2018-04-24T14:48:13.328Z,19.57
2018-04-24T14:49:13.348Z,19.39
2018-04-24T14:50:13.387Z,19.60
2018-04-24T14:51:13.397Z,19.58
2018-04-24T14:52:13.423Z,19.73
2018-04-24T14:53:13.442Z,19.79
2018-04-24T14:54:13.470Z,19.57
2018-04-24T14:55:13.490Z,19.55
2018-04-24T14:56:13.525Z,19.55
2018-04-24T14:57:13.540Z,19.54
2018-04-24T14:58:13.599Z,19.75
2018-04-24T14:59:13.590Z,19.73
2018-04-24T15:00:13.616Z,19.88
2018-04-24T15:01:13.638Z,19.70
2018-04-24T15:02:13.662Z,19.70
2018-04-24T15:03:13.691Z,19.75
2018-04-24T15:04:13.712Z,19.65
2018-04-24T15:05:13.746Z,19.65
2018-04-24T15:06:13.761Z,19.43
2018-04-24T15:07:13.829Z,19.39
2018-04-24T15:08:13.809Z,19.38
2018-04-24T15:09:13.831Z,19.33
2018-04-24T15:10:13.859Z,19.14
2018-04-24T15:11:13.887Z,19.29
2018-04-24T15:12:13.911Z,19.35
2018-04-24T15:13:13.931Z,19.32
2018-04-24T15:14:13.998Z,19.33
2018-04-24T15:15:13.976Z,19.33
2018-04-24T15:16:14.006Z,19.32
2018-04-24T15:17:14.047Z,19.28
2018-04-24T15:18:14.050Z,19.33
2018-04-24T15:19:14.082Z,19.33
2018-04-24T15:20:14.110Z,19.33
2018-04-24T15:21:14.126Z,19.17
2018-04-24T15:22:14.148Z,19.15
2018-04-24T15:23:14.174Z,19.15
2018-04-24T15:24:14.202Z,19.20
2018-04-24T15:25:14.219Z,19.38
2018-04-24T15:26:14.242Z,19.31
2018-04-24T15:27:14.270Z,19.25
2018-04-24T15:28:14.375Z,19.42
2018-04-24T15:29:14.323Z,19.31
2018-04-24T15:30:14.339Z,19.13
2018-04-24T15:31:14.452Z,19.01
2018-04-24T15:32:14.388Z,19.01
2018-04-24T15:33:14.412Z,18.94
2018-04-24T15:34:14.437Z,18.77
2018-04-24T15:35:14.468Z,18.64
2018-04-24T15:36:14.485Z,18.68
2018-04-24T15:37:14.506Z,18.67
2018-04-24T15:38:14.532Z,18.70
2018-04-24T15:39:14.553Z,18.84
2018-04-24T15:40:14.579Z,18.68
2018-04-24T15:41:14.603Z,18.80
2018-04-24T15:42:14.657Z,18.83
2018-04-24T15:43:14.651Z,18.84
2018-04-24T15:44:14.671Z,18.99
2018-04-24T15:45:14.699Z,18.94
2018-04-24T15:46:14.722Z,19.02
2018-04-24T15:47:14.745Z,19.01
2018-04-24T15:48:14.774Z,19.02
2018-04-24T15:49:14.790Z,19.05
2018-04-24T15:50:14.814Z,18.94
2018-04-24T15:51:14.838Z,18.91
2018-04-24T15:52:14.865Z,18.99
2018-04-24T15:53:14.882Z,18.98
2018-04-24T15:54:14.907Z,18.97
2018-04-24T15:55:14.932Z,19.05
2018-04-24T15:56:14.954Z,18.98
2018-04-24T15:57:14.980Z,18.97
2018-04-24T15:58:15.000Z,18.94
2018-04-24T15:59:15.032Z,18.86
2018-04-24T16:00:15.053Z,18.80
2018-04-24T16:01:15.072Z,18.95
2018-04-24T16:02:15.097Z,18.80
2018-04-24T16:03:15.119Z,18.77
2018-04-24T16:04:15.145Z,18.73
2018-04-24T16:05:15.176Z,18.57
2018-04-24T16:06:15.194Z,18.61
2018-04-24T16:07:15.213Z,18.59
2018-04-24T16:08:15.243Z,18.58
2018-04-24T16:09:15.267Z,18.37
2018-04-24T16:10:15.287Z,18.37
2018-04-24T16:11:15.306Z,18.34
2018-04-24T16:12:15.339Z,18.28
2018-04-24T16:13:15.357Z,18.25
2018-04-24T16:14:15.392Z,18.17
2018-04-24T16:15:15.403Z,18.15
2018-04-24T16:16:15.425Z,18.10
2018-04-24T16:17:15.534Z,18.07
2018-04-24T16:18:15.474Z,18.06
2018-04-24T16:19:15.571Z,18.10
2018-04-24T16:20:15.516Z,18.13
2018-04-24T16:21:15.539Z,18.18
2018-04-24T16:22:15.575Z,18.15
2018-04-24T16:23:15.586Z,18.13
2018-04-24T16:24:15.659Z,18.13
2018-04-24T16:25:15.639Z,18.12
2018-04-24T16:26:15.654Z,18.09
2018-04-24T16:27:15.731Z,18.10
2018-04-24T16:28:15.703Z,18.03
2018-04-24T16:29:15.728Z,18.00
2018-04-24T16:30:15.755Z,17.94
2018-04-24T16:31:15.779Z,18.03
2018-04-24T16:32:15.791Z,18.04
2018-04-24T16:33:15.822Z,18.02
2018-04-24T16:34:15.838Z,18.10
2018-04-24T16:35:15.865Z,18.19
2018-04-24T16:36:15.883Z,18.17
2018-04-24T16:37:15.917Z,18.19
2018-04-24T16:38:15.935Z,18.13
2018-04-24T16:39:15.953Z,18.29
2018-04-24T16:40:15.979Z,18.19
2018-04-24T16:41:15.997Z,18.18
2018-04-24T16:42:16.022Z,18.24
2018-04-24T16:43:16.047Z,18.28
2018-04-24T16:44:16.075Z,18.22
2018-04-24T16:45:16.090Z,18.18
2018-04-24T16:46:16.126Z,18.15
2018-04-24T16:47:16.135Z,18.13
2018-04-24T16:48:16.162Z,17.99
2018-04-24T16:49:16.194Z,18.03
2018-04-24T16:50:16.208Z,18.07
2018-04-24T16:51:16.233Z,18.12
2018-04-24T16:52:16.253Z,18.09
2018-04-24T16:53:16.273Z,17.97
2018-04-24T16:54:16.356Z,17.94
2018-04-24T16:55:16.322Z,17.94
2018-04-24T16:56:16.376Z,17.99
2018-04-24T16:57:16.365Z,17.89
2018-04-24T16:58:16.388Z,17.95
2018-04-24T16:59:16.411Z,17.85
2018-04-24T17:00:16.436Z,17.91
2018-04-24T17:01:16.461Z,17.95
2018-04-24T17:02:16.486Z,17.95
2018-04-24T17:03:16.507Z,17.99
2018-04-24T17:04:16.529Z,17.92
2018-04-24T17:05:16.550Z,17.94
2018-04-24T17:06:16.609Z,17.99
2018-04-24T17:07:16.597Z,17.99
2018-04-24T17:08:16.614Z,17.97
2018-04-24T17:09:16.639Z,17.87
2018-04-24T17:10:16.664Z,17.85
2018-04-24T17:11:16.689Z,17.89
2018-04-24T17:12:16.711Z,17.73
2018-04-24T17:13:16.728Z,17.85
2018-04-24T17:14:16.755Z,17.71
2018-04-24T17:15:16.774Z,17.67
2018-04-24T17:16:16.800Z,17.57
2018-04-24T17:17:16.820Z,17.59
2018-04-24T17:18:16.870Z,17.63
2018-04-24T17:19:16.864Z,17.62
2018-04-24T17:20:16.890Z,17.59
2018-04-24T17:21:16.915Z,17.59
2018-04-24T17:22:16.935Z,17.63
2018-04-24T17:23:16.956Z,17.62
2018-04-24T17:24:16.976Z,17.64
2018-04-24T17:25:17.011Z,17.63
2018-04-24T17:26:17.024Z,17.54
2018-04-24T17:27:17.047Z,17.48
2018-04-24T17:28:17.072Z,17.53
2018-04-24T17:29:17.091Z,17.54
2018-04-24T17:30:17.123Z,17.47
2018-04-24T17:31:17.139Z,17.47
2018-04-24T17:32:17.163Z,17.48
2018-04-24T17:33:17.184Z,17.50
2018-04-24T17:34:17.206Z,17.46
2018-04-24T17:35:17.278Z,17.46
2018-04-24T17:36:17.248Z,17.47
2018-04-24T17:37:17.294Z,17.48
2018-04-24T17:38:17.295Z,17.44
2018-04-24T17:39:17.317Z,17.55
2018-04-24T17:40:17.342Z,17.59
2018-04-24T17:41:17.369Z,17.46
2018-04-24T17:42:17.382Z,17.44
2018-04-24T17:43:17.409Z,17.44
2018-04-24T17:44:17.428Z,17.44
2018-04-24T17:45:17.459Z,17.46
2018-04-24T17:46:17.473Z,17.33
2018-04-24T17:47:17.494Z,17.35
2018-04-24T17:48:17.521Z,17.32
2018-04-24T17:49:17.540Z,17.25
2018-04-24T17:50:17.568Z,17.23
2018-04-24T17:51:17.590Z,17.17
2018-04-24T17:52:17.609Z,17.18
2018-04-24T17:53:17.636Z,17.25
2018-04-24T17:54:17.661Z,17.14
2018-04-24T17:55:17.678Z,17.18
2018-04-24T17:56:17.699Z,17.08
2018-04-24T17:57:17.812Z,17.00
2018-04-24T17:58:17.742Z,17.08
2018-04-24T17:59:17.765Z,17.06
2018-04-24T18:00:17.790Z,17.04
2018-04-24T18:01:17.813Z,17.00
2018-04-24T18:02:17.833Z,16.96
2018-04-24T18:03:17.854Z,16.99
2018-04-24T18:04:17.881Z,17.04
2018-04-24T18:05:17.898Z,16.98
2018-04-24T18:06:17.925Z,16.98
2018-04-24T18:07:17.944Z,16.95
2018-04-24T18:08:17.968Z,16.90
2018-04-24T18:09:17.988Z,16.93
2018-04-24T18:10:18.008Z,16.92
2018-04-24T18:11:18.103Z,16.93
2018-04-24T18:12:18.055Z,16.92
2018-04-24T18:13:18.074Z,16.93