createdAt,value
2023-02-17T07:36:11.217Z,77.75
2023-02-17T07:38:57.540Z,77.75
2023-02-17T07:41:43.066Z,78.72
2023-02-17T07:44:29.333Z,65.71
2023-02-17T07:47:15.935Z,53.07
2023-02-17T07:50:02.844Z,56.73
2023-02-17T07:52:50.912Z,59.78
2023-02-17T07:55:36.800Z,61.25
2023-02-17T07:58:22.745Z,62.32
2023-02-17T08:01:12.954Z,62.90
2023-02-17T08:03:59.862Z,62.98
2023-02-17T08:06:46.435Z,64.70
2023-02-17T08:09:50.557Z,64.28
2023-02-17T08:12:55.837Z,63.55
2023-02-17T08:15:41.428Z,64.18
2023-02-17T08:18:29.102Z,64.98
2023-02-17T08:21:20.319Z,64.03
2023-02-17T08:24:06.021Z,63.66
2023-02-17T08:26:51.661Z,63.35
2023-02-17T08:29:37.523Z,61.97
2023-02-17T08:32:26.140Z,61.21
2023-02-17T08:35:14.937Z,60.10
2023-02-17T08:38:00.342Z,58.44
2023-02-17T08:40:45.708Z,56.77
2023-02-17T08:43:31.415Z,55.01
2023-02-17T08:46:18.529Z,42.23
2023-02-17T08:49:05.293Z,35.66
2023-02-17T08:51:52.295Z,31.50
2023-02-17T08:54:38.524Z,30.89
2023-02-17T08:57:23.701Z,30.73
2023-02-17T09:00:20.167Z,28.26
2023-02-17T09:03:07.657Z,25.51
2023-02-17T09:05:57.921Z,24.46
2023-02-17T09:08:45.202Z,28.99
2023-02-17T09:11:30.817Z,35.18
2023-02-17T09:14:15.896Z,41.54
2023-02-17T09:17:01.554Z,44.10
2023-02-17T09:19:48.047Z,46.25
2023-02-17T09:22:34.100Z,45.22
2023-02-17T09:25:19.950Z,45.80
2023-02-17T09:28:06.327Z,40.91
2023-02-17T09:30:51.484Z,36.25
2023-02-17T09:33:38.077Z,28.00
2023-02-17T09:36:26.297Z,26.73
2023-02-17T09:39:14.002Z,26.16
2023-02-17T09:41:59.738Z,24.70
2023-02-17T09:44:57.595Z,24.10
2023-02-17T09:47:50.583Z,23.53
2023-02-17T09:50:45.722Z,25.19
2023-02-17T09:53:37.391Z,23.69
2023-02-17T09:56:30.342Z,23.55
2023-02-17T09:59:22.173Z,24.79
2023-02-17T10:02:57.414Z,24.53
2023-02-17T10:05:55.180Z,24.09
2023-02-17T10:09:18.344Z,24.57
2023-02-17T10:12:19.948Z,22.66
2023-02-17T10:19:12.554Z,22.07
2023-02-17T10:25:25.987Z,22.06
2023-02-17T10:28:21.356Z,23.34
2023-02-17T10:32:02.990Z,22.18
2023-02-17T10:34:57.176Z,22.03
2023-02-17T10:37:48.671Z,23.20
2023-02-17T10:40:39.891Z,22.84
2023-02-17T10:43:31.918Z,23.64
2023-02-17T10:47:01.290Z,23.11
2023-02-17T10:54:16.933Z,20.49
2023-02-17T11:01:05.285Z,18.16
2023-02-17T11:04:26.558Z,18.33
2023-02-17T11:07:34.290Z,23.73
2023-02-17T11:15:17.518Z,21.57
2023-02-17T11:18:29.203Z,19.41
2023-02-17T11:24:36.096Z,18.70
2023-02-17T11:27:25.564Z,21.90
2023-02-17T11:30:18.759Z,22.08
2023-02-17T11:33:15.649Z,20.60
2023-02-17T11:36:02.289Z,19.87
2023-02-17T11:38:48.387Z,20.23
2023-02-17T11:41:41.073Z,21.45
2023-02-17T11:44:28.077Z,22.89
2023-02-17T11:47:32.061Z,22.18
2023-02-17T11:50:45.129Z,22.27
2023-02-17T11:53:47.487Z,21.79
2023-02-17T11:56:39.656Z,18.97
2023-02-17T11:59:40.174Z,18.91
2023-02-17T12:02:31.369Z,18.76
2023-02-17T12:05:34.962Z,19.73
2023-02-17T12:08:44.499Z,19.23
2023-02-17T12:11:37.655Z,18.38
2023-02-17T12:14:44.703Z,18.47
2023-02-17T12:17:47.667Z,18.60
2023-02-17T12:20:49.868Z,19.49
2023-02-17T12:24:12.571Z,18.70
2023-02-17T12:27:14.277Z,18.09
2023-02-17T12:30:11.176Z,16.95
2023-02-17T12:33:21.829Z,16.91
2023-02-17T12:36:17.764Z,18.60
2023-02-17T12:39:12.203Z,17.76
2023-02-17T12:42:02.611Z,17.97
