createdAt,value
2023-02-23T00:00:21.151Z,32.65
2023-02-23T00:02:50.994Z,31.48
2023-02-23T00:05:20.777Z,34.17
2023-02-23T00:07:52.148Z,35.28
2023-02-23T00:10:25.558Z,35.08
2023-02-23T00:12:56.395Z,35.45
2023-02-23T00:15:26.921Z,34.97
2023-02-23T00:17:58.375Z,34.67
2023-02-23T00:20:28.447Z,34.55
2023-02-23T00:23:00.173Z,34.25
2023-02-23T00:25:31.374Z,35.33
2023-02-23T00:28:01.936Z,33.30
2023-02-23T00:30:31.658Z,33.60
2023-02-23T00:33:02.341Z,33.30
2023-02-23T00:35:33.871Z,34.13
2023-02-23T00:38:03.747Z,34.38
2023-02-23T00:40:31.869Z,36.42
2023-02-23T00:43:01.804Z,34.67
2023-02-23T00:45:33.852Z,36.53
2023-02-23T00:48:05.081Z,36.95
2023-02-23T00:50:34.757Z,37.60
2023-02-23T00:53:06.117Z,34.13
2023-02-23T00:55:35.514Z,35.65
2023-02-23T00:58:06.626Z,35.15
2023-02-23T01:00:42.196Z,35.80
2023-02-23T01:03:11.658Z,36.15
2023-02-23T01:05:39.896Z,36.97
2023-02-23T01:08:11.359Z,36.78
2023-02-23T01:10:42.802Z,37.45
2023-02-23T01:13:14.811Z,36.03
2023-02-23T01:15:45.404Z,36.53
2023-02-23T01:18:16.126Z,35.70
2023-02-23T01:20:47.273Z,37.60
2023-02-23T01:23:19.311Z,37.35
2023-02-23T01:25:49.459Z,37.13
2023-02-23T01:28:20.585Z,37.83
2023-02-23T01:30:50.474Z,38.38
2023-02-23T01:33:21.661Z,37.75
2023-02-23T01:35:59.524Z,37.67
2023-02-23T01:38:30.658Z,37.00
2023-02-23T01:41:00.410Z,36.43
2023-02-23T01:43:30.519Z,36.05
2023-02-23T01:46:00.170Z,35.65
2023-02-23T01:48:32.608Z,36.58
2023-02-23T01:51:07.722Z,37.58
2023-02-23T01:53:43.163Z,37.55
2023-02-23T01:56:19.647Z,36.05
2023-02-23T01:58:55.913Z,38.55
2023-02-23T02:01:27.703Z,37.15
2023-02-23T02:04:01.675Z,37.95
2023-02-23T02:06:32.106Z,37.92
2023-02-23T02:09:06.626Z,36.28
2023-02-23T02:11:38.400Z,37.42
2023-02-23T02:14:13.736Z,35.58
2023-02-23T02:17:07.749Z,39.22
2023-02-23T02:20:33.232Z,36.25
2023-02-23T02:24:08.505Z,37.72
2023-02-23T02:26:54.086Z,38.50
2023-02-23T02:29:57.052Z,36.95
2023-02-23T02:33:01.668Z,36.00
2023-02-23T02:36:06.071Z,35.97
2023-02-23T02:38:54.846Z,38.05
2023-02-23T02:41:36.957Z,38.03
2023-02-23T02:44:17.419Z,38.17
2023-02-23T02:46:51.612Z,38.33
2023-02-23T02:49:29.317Z,37.50
2023-02-23T02:52:07.004Z,37.60
2023-02-23T02:54:42.293Z,38.03
2023-02-23T02:57:13.782Z,36.80
2023-02-23T03:00:06.550Z,37.22
2023-02-23T03:03:00.382Z,39.88
2023-02-23T03:05:58.413Z,39.67
2023-02-23T03:08:57.674Z,38.92
2023-02-23T03:11:56.840Z,38.70
2023-02-23T03:14:53.420Z,38.60
2023-02-23T03:17:50.790Z,38.55
2023-02-23T03:20:44.120Z,39.45
2023-02-23T03:23:41.608Z,39.03
2023-02-23T03:26:32.797Z,38.95
2023-02-23T03:29:30.811Z,40.63
2023-02-23T03:32:29.393Z,40.45
2023-02-23T03:35:24.138Z,37.80
2023-02-23T03:38:22.487Z,37.78
2023-02-23T03:41:09.996Z,36.63
2023-02-23T03:44:04.923Z,39.38
2023-02-23T03:46:57.415Z,38.65
2023-02-23T03:49:49.140Z,39.50
2023-02-23T03:52:41.534Z,39.17
2023-02-23T03:55:35.584Z,39.35
2023-02-23T03:58:30.292Z,39.78
2023-02-23T04:01:21.742Z,39.63
2023-02-23T04:04:11.104Z,36.83
2023-02-23T04:07:03.319Z,39.03
2023-02-23T04:09:52.054Z,38.53
2023-02-23T04:12:46.802Z,38.58
2023-02-23T04:15:23.250Z,38.10
2023-02-23T04:17:56.391Z,37.60
2023-02-23T04:20:26.802Z,37.50
2023-02-23T04:22:57.702Z,37.53
2023-02-23T04:25:28.435Z,36.50
2023-02-23T04:27:56.962Z,38.05
2023-02-23T04:30:28.471Z,39.75
2023-02-23T04:33:00.393Z,37.22
2023-02-23T04:35:31.466Z,37.17
2023-02-23T04:38:02.489Z,38.28
2023-02-23T04:40:32.406Z,37.58
2023-02-23T04:43:02.213Z,37.03
2023-02-23T04:45:30.543Z,36.95
2023-02-23T04:48:01.537Z,36.88
2023-02-23T04:50:32.739Z,36.90
2023-02-23T04:53:02.618Z,37.57
2023-02-23T04:55:32.683Z,37.40
2023-02-23T04:58:04.300Z,38.42
2023-02-23T05:00:34.094Z,38.83
2023-02-23T05:03:05.245Z,36.40
2023-02-23T05:05:35.423Z,38.03
2023-02-23T05:08:06.159Z,38.13
2023-02-23T05:10:37.342Z,41.90
2023-02-23T05:13:07.565Z,38.00
2023-02-23T05:15:37.375Z,38.50
2023-02-23T05:18:06.985Z,38.30
2023-02-23T05:20:36.620Z,37.47
2023-02-23T05:23:06.373Z,37.03
2023-02-23T05:25:36.305Z,39.08
2023-02-23T05:28:06.298Z,38.45
2023-02-23T05:30:36.506Z,37.97
2023-02-23T05:33:07.338Z,39.30
2023-02-23T05:35:36.881Z,39.33
2023-02-23T05:38:05.050Z,40.38
2023-02-23T05:40:33.159Z,37.42
2023-02-23T05:43:03.409Z,38.15
2023-02-23T05:45:33.223Z,38.20
2023-02-23T05:48:02.603Z,38.28
2023-02-23T05:50:32.545Z,36.92
2023-02-23T05:53:03.562Z,38.42
2023-02-23T05:55:32.641Z,38.47
2023-02-23T05:58:01.189Z,39.65
2023-02-23T06:00:29.409Z,38.83
2023-02-23T06:03:00.337Z,39.60
2023-02-23T06:05:30.281Z,38.65
2023-02-23T06:07:58.962Z,39.20
2023-02-23T06:10:30.158Z,37.92
2023-02-23T06:12:58.703Z,38.10
2023-02-23T06:15:29.092Z,37.25
2023-02-23T06:18:00.992Z,37.55
2023-02-23T06:20:29.788Z,38.47
2023-02-23T06:22:57.961Z,38.88
2023-02-23T06:25:26.206Z,37.38
2023-02-23T06:27:56.226Z,37.83
2023-02-23T06:30:26.059Z,39.27
2023-02-23T06:32:54.554Z,38.90
2023-02-23T06:35:25.411Z,37.38
2023-02-23T06:37:55.071Z,38.20
2023-02-23T06:40:26.204Z,37.95
2023-02-23T06:42:56.155Z,36.72
2023-02-23T06:45:26.018Z,39.05
2023-02-23T06:47:55.646Z,38.65
2023-02-23T06:50:24.206Z,39.33
2023-02-23T06:52:54.158Z,38.90
2023-02-23T06:55:25.163Z,38.53
2023-02-23T06:57:56.215Z,38.85
2023-02-23T07:00:26.679Z,41.20
2023-02-23T07:02:57.905Z,38.25
2023-02-23T07:05:28.872Z,37.63
2023-02-23T07:07:57.375Z,38.65
2023-02-23T07:10:28.537Z,39.17
2023-02-23T07:12:59.097Z,38.17
2023-02-23T07:15:29.177Z,38.13
2023-02-23T07:17:57.678Z,38.08
2023-02-23T07:20:28.611Z,39.28
2023-02-23T07:22:57.318Z,39.55
2023-02-23T07:25:27.108Z,39.33
2023-02-23T07:27:59.028Z,38.67
2023-02-23T07:30:29.053Z,38.83
2023-02-23T07:32:57.269Z,41.53
2023-02-23T07:35:26.010Z,38.10
2023-02-23T07:37:55.839Z,41.80
2023-02-23T07:40:27.762Z,37.25
2023-02-23T07:42:59.475Z,36.95
2023-02-23T07:45:28.082Z,37.70
2023-02-23T07:47:56.575Z,39.15
2023-02-23T07:50:25.137Z,38.83
2023-02-23T07:52:54.575Z,38.83
2023-02-23T07:55:25.574Z,38.85
2023-02-23T07:57:54.520Z,37.55
2023-02-23T08:00:27.316Z,40.78
2023-02-23T08:02:55.933Z,39.90
2023-02-23T08:05:27.071Z,37.97
2023-02-23T08:07:57.848Z,38.88
2023-02-23T08:10:27.986Z,39.83
2023-02-23T08:12:59.763Z,38.95
2023-02-23T08:15:31.225Z,39.47
2023-02-23T08:18:01.096Z,37.75
2023-02-23T08:20:29.550Z,36.35
2023-02-23T08:22:59.766Z,39.05
2023-02-23T08:25:29.752Z,39.83
2023-02-23T08:28:04.788Z,40.03
2023-02-23T08:30:37.133Z,39.63
2023-02-23T08:33:06.302Z,38.20
2023-02-23T08:35:34.622Z,39.65
2023-02-23T08:38:04.389Z,39.88
2023-02-23T08:40:34.337Z,39.22
2023-02-23T08:43:04.322Z,39.72
2023-02-23T08:45:36.603Z,40.00
2023-02-23T08:48:05.504Z,39.60
2023-02-23T08:50:34.124Z,35.47
2023-02-23T08:53:04.224Z,38.65
2023-02-23T08:55:35.607Z,39.50
2023-02-23T08:58:04.135Z,38.47
2023-02-23T09:00:36.534Z,37.63
2023-02-23T09:03:07.027Z,37.92
2023-02-23T09:05:40.016Z,40.63
2023-02-23T09:08:08.608Z,40.17
2023-02-23T09:10:39.708Z,39.60
2023-02-23T09:13:08.317Z,40.13
2023-02-23T09:15:39.990Z,39.90
2023-02-23T09:18:11.473Z,39.55
2023-02-23T09:20:43.029Z,40.08
2023-02-23T09:23:13.753Z,39.47
2023-02-23T09:25:44.212Z,40.45
2023-02-23T09:28:14.366Z,41.10
2023-02-23T09:30:47.320Z,39.97
2023-02-23T09:33:17.312Z,39.65
2023-02-23T09:35:47.127Z,39.75
2023-02-23T09:38:15.697Z,37.35
2023-02-23T09:40:50.969Z,38.28
2023-02-23T09:43:29.400Z,38.28
2023-02-23T09:46:10.562Z,38.30
2023-02-23T09:48:41.362Z,39.05
2023-02-23T09:51:19.809Z,38.97
2023-02-23T09:53:54.410Z,39.08
2023-02-23T09:56:36.994Z,39.58
2023-02-23T09:59:10.020Z,39.42
2023-02-23T10:02:07.084Z,41.88
2023-02-23T10:04:45.944Z,37.88
2023-02-23T10:07:22.058Z,38.75
2023-02-23T10:10:06.936Z,40.83
2023-02-23T10:12:49.185Z,41.53
2023-02-23T10:18:06.692Z,41.08
2023-02-23T10:20:48.672Z,42.35
2023-02-23T10:23:31.507Z,41.47
2023-02-23T10:26:04.529Z,37.88
2023-02-23T10:28:37.563Z,39.95
2023-02-23T10:31:21.667Z,38.63
2023-02-23T10:33:55.932Z,39.83
2023-02-23T10:36:38.539Z,38.80
2023-02-23T10:39:10.049Z,38.38
2023-02-23T10:41:40.671Z,39.38
2023-02-23T10:44:21.139Z,37.97
2023-02-23T10:46:57.770Z,39.10
2023-02-23T10:49:36.916Z,38.78
2023-02-23T10:52:07.622Z,38.10
2023-02-23T10:54:47.871Z,38.53
2023-02-23T10:57:27.898Z,38.43
2023-02-23T11:00:27.644Z,38.03
2023-02-23T11:02:59.405Z,39.33
2023-02-23T11:05:38.311Z,39.72
2023-02-23T11:08:26.144Z,39.67
2023-02-23T11:11:03.304Z,39.88
2023-02-23T11:13:38.731Z,40.05
2023-02-23T11:16:14.363Z,39.17
2023-02-23T11:18:50.253Z,39.88
2023-02-23T11:21:33.437Z,38.20
2023-02-23T11:24:14.485Z,38.90
2023-02-23T11:26:48.411Z,39.72
2023-02-23T11:29:27.001Z,39.28
2023-02-23T11:31:58.468Z,38.55
2023-02-23T11:34:32.062Z,39.00
2023-02-23T11:37:20.126Z,39.00
2023-02-23T11:39:53.971Z,40.35
2023-02-23T11:42:26.717Z,39.10
2023-02-23T11:45:07.257Z,40.30
2023-02-23T11:47:40.780Z,39.92
2023-02-23T11:50:22.900Z,39.15
2023-02-23T11:53:04.468Z,40.35
2023-02-23T11:55:35.929Z,39.67
2023-02-23T11:58:11.759Z,39.03
2023-02-23T12:00:42.974Z,40.53
2023-02-23T12:03:25.899Z,39.60
2023-02-23T12:05:59.181Z,39.40
2023-02-23T12:08:40.467Z,40.72
2023-02-23T12:11:14.436Z,40.85
2023-02-23T12:13:47.532Z,41.33
2023-02-23T12:16:25.640Z,40.95
2023-02-23T12:19:00.053Z,39.75
2023-02-23T12:21:36.762Z,39.58
2023-02-23T12:24:18.404Z,39.55
2023-02-23T12:26:52.783Z,41.60
2023-02-23T12:29:30.955Z,40.15
2023-02-23T12:32:04.373Z,40.28
2023-02-23T12:34:42.999Z,42.97
2023-02-23T12:37:31.401Z,41.38
2023-02-23T12:40:15.293Z,42.28
2023-02-23T12:42:55.184Z,40.40
2023-02-23T12:45:31.441Z,43.65
2023-02-23T12:48:21.403Z,40.28
2023-02-23T12:50:54.432Z,41.50
2023-02-23T12:53:30.074Z,41.45
2023-02-23T12:56:17.508Z,41.88
2023-02-23T12:58:58.394Z,39.80
2023-02-23T13:01:34.074Z,41.15
2023-02-23T13:04:27.926Z,40.22
2023-02-23T13:09:47.099Z,40.50
2023-02-23T13:12:27.123Z,40.38
2023-02-23T13:15:03.947Z,40.75
2023-02-23T13:17:46.167Z,41.30
2023-02-23T13:20:25.485Z,42.50
2023-02-23T13:23:01.623Z,40.60
2023-02-23T13:25:41.069Z,41.67
2023-02-23T13:28:20.384Z,41.42
2023-02-23T13:30:51.176Z,40.72
2023-02-23T13:33:41.907Z,42.13
2023-02-23T13:36:15.803Z,40.28
2023-02-23T13:39:03.008Z,40.50
2023-02-23T13:41:40.434Z,39.33
2023-02-23T13:44:21.758Z,31.75
2023-02-23T13:46:54.387Z,40.50
2023-02-23T13:49:37.021Z,40.97
2023-02-23T13:52:21.848Z,41.58
2023-02-23T13:54:58.688Z,41.15
2023-02-23T13:57:30.662Z,39.60
2023-02-23T14:00:03.434Z,40.78
2023-02-23T14:02:43.552Z,41.20
2023-02-23T14:05:22.949Z,41.65
2023-02-23T14:07:55.064Z,38.63
2023-02-23T14:10:26.276Z,39.35
2023-02-23T14:13:27.667Z,40.07
2023-02-23T14:16:21.718Z,41.65
2023-02-23T14:19:06.684Z,41.30
2023-02-23T14:21:44.623Z,40.83
2023-02-23T14:24:19.958Z,41.20
2023-02-23T14:27:40.805Z,43.03
2023-02-23T14:30:25.387Z,41.83
2023-02-23T14:32:56.002Z,40.85
2023-02-23T14:35:45.106Z,41.28
2023-02-23T14:38:45.746Z,41.33
2023-02-23T14:41:15.983Z,42.38
2023-02-23T14:43:46.527Z,42.95
2023-02-23T14:46:21.744Z,41.13
2023-02-23T14:49:03.372Z,41.90
2023-02-23T14:51:44.993Z,41.83
2023-02-23T14:54:31.855Z,41.05
2023-02-23T14:57:05.384Z,42.03
2023-02-23T14:59:42.156Z,40.15
2023-02-23T15:02:14.864Z,40.35
2023-02-23T15:04:45.028Z,41.55
2023-02-23T15:07:25.419Z,41.20
2023-02-23T15:09:57.057Z,40.00
2023-02-23T15:12:30.815Z,41.28
2023-02-23T15:15:02.152Z,41.42
2023-02-23T15:17:35.264Z,39.78
2023-02-23T15:20:16.604Z,40.42
2023-02-23T15:22:54.249Z,42.30
2023-02-23T15:25:28.032Z,40.30
2023-02-23T15:27:58.009Z,41.30
2023-02-23T15:30:31.552Z,40.13
2023-02-23T15:33:04.624Z,40.67
2023-02-23T15:35:42.353Z,40.50
2023-02-23T15:38:41.861Z,39.03
2023-02-23T15:41:15.362Z,40.45
2023-02-23T15:43:46.772Z,39.13
2023-02-23T15:46:26.180Z,42.03
2023-02-23T15:49:06.544Z,39.75
2023-02-23T15:51:49.012Z,40.70
2023-02-23T15:54:23.567Z,39.38
2023-02-23T15:57:00.462Z,41.10
2023-02-23T15:59:33.805Z,40.13
2023-02-23T16:02:03.964Z,40.47
2023-02-23T16:04:45.552Z,39.75
2023-02-23T16:07:22.311Z,42.50
2023-02-23T16:09:56.332Z,39.40
2023-02-23T16:12:33.780Z,39.47
2023-02-23T16:15:06.289Z,40.17
2023-02-23T16:17:44.221Z,39.50
2023-02-23T16:20:19.561Z,38.65
2023-02-23T16:22:55.083Z,38.05
2023-02-23T16:25:28.530Z,37.92
2023-02-23T16:28:03.859Z,37.75
2023-02-23T16:30:43.308Z,37.65
2023-02-23T16:33:21.119Z,37.38
2023-02-23T16:35:55.410Z,37.42
2023-02-23T16:38:29.510Z,37.05
2023-02-23T16:40:59.315Z,40.00
2023-02-23T16:43:31.618Z,39.25
2023-02-23T16:46:02.075Z,40.22
2023-02-23T16:48:32.198Z,39.33
2023-02-23T16:51:03.100Z,38.92
2023-02-23T16:53:33.865Z,39.42
2023-02-23T16:56:12.313Z,39.35
2023-02-23T16:58:46.120Z,38.97
2023-02-23T17:01:18.711Z,37.83
2023-02-23T17:03:53.287Z,36.70
2023-02-23T17:06:23.688Z,36.47
2023-02-23T17:08:58.860Z,37.05
2023-02-23T17:11:28.875Z,37.55
2023-02-23T17:13:58.884Z,36.70
2023-02-23T17:16:27.514Z,35.33
2023-02-23T17:19:00.634Z,38.10
2023-02-23T17:21:29.644Z,38.00
2023-02-23T17:24:05.213Z,38.85
2023-02-23T17:26:33.781Z,38.20
2023-02-23T17:29:05.608Z,37.92
2023-02-23T17:31:36.430Z,37.65
2023-02-23T17:34:06.545Z,38.10
2023-02-23T17:36:34.752Z,38.78
2023-02-23T17:39:04.687Z,37.83
2023-02-23T17:41:34.267Z,37.95
2023-02-23T17:44:07.258Z,37.58
2023-02-23T17:46:36.220Z,38.95
2023-02-23T17:49:06.569Z,38.38
2023-02-23T17:51:35.043Z,39.03
2023-02-23T17:54:06.388Z,38.83
2023-02-23T17:56:34.605Z,41.20
2023-02-23T17:59:03.365Z,38.30
2023-02-23T18:01:33.231Z,38.55
2023-02-23T18:04:04.873Z,37.05
2023-02-23T18:06:33.602Z,38.88
2023-02-23T18:09:05.831Z,36.78
2023-02-23T18:11:37.407Z,38.80
2023-02-23T18:14:07.087Z,40.17
2023-02-23T18:16:37.210Z,39.45
2023-02-23T18:19:06.250Z,38.30
2023-02-23T18:21:40.541Z,38.20
2023-02-23T18:24:09.204Z,38.33
2023-02-23T18:26:40.930Z,37.47
2023-02-23T18:29:10.035Z,39.65
2023-02-23T18:31:40.385Z,39.05
2023-02-23T18:34:09.688Z,38.35
2023-02-23T18:36:39.676Z,36.75
2023-02-23T18:39:12.888Z,37.92
2023-02-23T18:41:44.673Z,39.05
2023-02-23T18:44:16.237Z,38.63
2023-02-23T18:46:46.486Z,38.70
2023-02-23T18:49:16.641Z,37.38
2023-02-23T18:51:46.472Z,39.67
2023-02-23T18:54:16.902Z,39.05
2023-02-23T18:56:47.804Z,39.20
2023-02-23T19:01:48.841Z,40.55
2023-02-23T19:04:19.816Z,37.77
2023-02-23T19:06:49.998Z,38.60
2023-02-23T19:09:19.692Z,38.40
2023-02-23T19:11:50.645Z,39.42
2023-02-23T19:17:10.573Z,38.17
2023-02-23T19:19:40.132Z,38.75
2023-02-23T19:22:08.682Z,38.47
2023-02-23T19:24:39.880Z,38.92
2023-02-23T19:27:11.147Z,39.10
2023-02-23T19:29:41.386Z,39.72
2023-02-23T19:32:10.092Z,38.58
2023-02-23T19:34:41.489Z,39.10
2023-02-23T19:37:10.412Z,39.45
2023-02-23T19:39:42.459Z,39.47
2023-02-23T19:44:48.273Z,41.08
2023-02-23T19:47:18.373Z,40.87
2023-02-23T19:49:48.206Z,39.75
2023-02-23T19:52:18.342Z,39.22
2023-02-23T19:54:48.123Z,39.33
2023-02-23T19:57:20.600Z,38.08
2023-02-23T19:59:50.498Z,40.72
2023-02-23T20:02:20.304Z,40.25
2023-02-23T20:04:49.799Z,38.22
2023-02-23T20:07:20.262Z,38.95
2023-02-23T20:09:50.217Z,40.17
2023-02-23T20:12:19.765Z,39.42
2023-02-23T20:14:50.792Z,39.65
2023-02-23T20:17:19.606Z,38.75
2023-02-23T20:19:47.796Z,38.63
2023-02-23T20:22:18.419Z,38.35
2023-02-23T20:24:48.267Z,38.95
2023-02-23T20:27:17.127Z,37.38
2023-02-23T20:29:50.698Z,39.17
2023-02-23T20:32:20.572Z,37.95
2023-02-23T20:34:50.319Z,40.25
2023-02-23T20:37:18.966Z,37.70
2023-02-23T20:39:47.584Z,39.22
2023-02-23T20:42:18.392Z,35.78
2023-02-23T20:44:48.069Z,36.70
2023-02-23T20:47:18.182Z,36.75
2023-02-23T20:49:46.782Z,36.33
2023-02-23T20:52:18.725Z,36.17
2023-02-23T20:54:47.334Z,37.92
2023-02-23T20:57:18.329Z,37.92
2023-02-23T20:59:49.704Z,37.53
2023-02-23T21:02:20.637Z,36.85
2023-02-23T21:04:49.215Z,36.92
2023-02-23T21:07:18.970Z,37.10
2023-02-23T21:09:48.986Z,37.70
2023-02-23T21:12:19.351Z,36.67
2023-02-23T21:14:50.798Z,38.65
2023-02-23T21:17:20.616Z,37.00
2023-02-23T21:19:50.736Z,37.80
2023-02-23T21:22:20.913Z,37.33
2023-02-23T21:24:50.702Z,37.13
2023-02-23T21:27:20.176Z,36.33
2023-02-23T21:29:55.218Z,38.17
2023-02-23T21:32:28.348Z,36.70
2023-02-23T21:34:58.776Z,37.50
2023-02-23T21:37:28.332Z,35.97
2023-02-23T21:39:56.859Z,38.00
2023-02-23T21:42:27.856Z,36.80
2023-02-23T21:45:00.041Z,36.85
2023-02-23T21:47:31.272Z,36.25
2023-02-23T21:50:00.018Z,36.13
2023-02-23T21:52:32.817Z,36.40
2023-02-23T21:55:08.025Z,36.72
2023-02-23T21:57:43.198Z,35.42
2023-02-23T22:00:19.128Z,33.30
2023-02-23T22:02:49.175Z,35.30
2023-02-23T22:05:20.791Z,35.15
2023-02-23T22:10:23.576Z,34.88
2023-02-23T22:12:53.605Z,34.15
2023-02-23T22:15:28.237Z,36.20
2023-02-23T22:17:57.480Z,35.42
2023-02-23T22:20:27.333Z,34.33
2023-02-23T22:22:57.206Z,34.97
2023-02-23T22:25:26.617Z,36.30
2023-02-23T22:27:55.140Z,34.85
2023-02-23T22:30:28.289Z,33.17
2023-02-23T22:32:58.606Z,34.50
2023-02-23T22:35:26.901Z,35.70
2023-02-23T22:37:55.590Z,35.17
2023-02-23T22:40:25.300Z,37.53
2023-02-23T22:42:56.040Z,36.38
2023-02-23T22:45:26.826Z,35.88
2023-02-23T22:48:02.827Z,35.20
2023-02-23T22:50:32.379Z,35.38
2023-02-23T22:53:02.480Z,34.88
2023-02-23T22:55:31.650Z,36.95
2023-02-23T22:58:01.931Z,36.10
2023-02-23T23:00:31.936Z,35.88
2023-02-23T23:03:01.313Z,34.28
2023-02-23T23:05:31.034Z,36.70
2023-02-23T23:07:59.723Z,37.20
2023-02-23T23:10:29.246Z,37.42
2023-02-23T23:13:00.515Z,36.90
2023-02-23T23:15:33.315Z,35.92
2023-02-23T23:18:04.135Z,35.10
2023-02-23T23:20:33.836Z,35.75
2023-02-23T23:23:02.763Z,34.33
2023-02-23T23:25:32.683Z,33.55
2023-02-23T23:28:01.517Z,36.38
2023-02-23T23:30:35.263Z,36.13
2023-02-23T23:33:06.268Z,36.47
2023-02-23T23:35:38.009Z,36.00
2023-02-23T23:38:07.407Z,35.08
2023-02-23T23:40:38.101Z,36.90
2023-02-23T23:43:08.501Z,37.58
2023-02-23T23:45:42.254Z,35.25
2023-02-23T23:48:10.588Z,36.10
2023-02-23T23:50:40.470Z,35.88
2023-02-23T23:53:10.660Z,35.92
2023-02-23T23:55:40.168Z,36.88
2023-02-23T23:58:08.563Z,35.92
