createdAt,value
2019-05-05T00:01:39.554Z,99.90
2019-05-05T00:04:18.743Z,99.90
2019-05-05T00:06:47.314Z,99.90
2019-05-05T00:09:15.995Z,99.90
2019-05-05T00:11:46.183Z,99.90
2019-05-05T00:14:24.633Z,99.90
2019-05-05T00:16:57.890Z,99.90
2019-05-05T00:19:32.657Z,99.90
2019-05-05T00:21:58.255Z,99.90
2019-05-05T00:24:26.731Z,99.90
2019-05-05T00:26:55.448Z,99.90
2019-05-05T00:29:25.374Z,99.90
2019-05-05T00:31:54.728Z,99.90
2019-05-05T00:34:24.569Z,99.90
2019-05-05T00:36:55.207Z,99.90
2019-05-05T00:39:25.501Z,99.90
2019-05-05T00:41:55.488Z,99.90
2019-05-05T00:44:24.776Z,99.90
2019-05-05T00:46:55.144Z,99.90
2019-05-05T00:49:25.179Z,99.90
2019-05-05T00:51:56.228Z,99.90
2019-05-05T00:54:24.556Z,99.90
2019-05-05T00:56:54.508Z,99.90
2019-05-05T00:59:25.268Z,99.90
2019-05-05T01:02:04.709Z,99.90
2019-05-05T01:04:36.482Z,99.90
2019-05-05T01:07:05.181Z,99.90
2019-05-05T01:09:34.630Z,99.90
2019-05-05T01:12:04.396Z,99.90
2019-05-05T01:14:34.283Z,99.90
2019-05-05T01:17:05.149Z,99.90
2019-05-05T01:19:34.936Z,99.90
2019-05-05T01:22:04.943Z,99.90
2019-05-05T01:24:34.224Z,99.90
2019-05-05T01:27:04.276Z,99.90
2019-05-05T01:29:34.647Z,99.90
2019-05-05T01:32:05.126Z,99.90
2019-05-05T01:34:35.438Z,99.90
2019-05-05T01:37:05.794Z,99.90
2019-05-05T01:39:36.017Z,99.90
2019-05-05T01:42:15.100Z,99.90
2019-05-05T01:44:44.793Z,99.90
2019-05-05T01:47:14.781Z,99.90
2019-05-05T01:49:45.375Z,99.90
2019-05-05T01:52:14.872Z,99.90
2019-05-05T01:54:45.447Z,99.90
2019-05-05T01:57:14.945Z,99.90
2019-05-05T01:59:45.468Z,99.90
2019-05-05T02:02:14.656Z,99.90
2019-05-05T02:04:45.074Z,99.90
2019-05-05T02:07:14.443Z,99.90
2019-05-05T02:09:44.828Z,99.90
2019-05-05T02:12:16.076Z,99.90
2019-05-05T02:14:44.707Z,99.90
2019-05-05T02:17:14.428Z,99.90
2019-05-05T02:19:44.308Z,99.90
2019-05-05T02:22:14.623Z,99.90
2019-05-05T02:24:44.402Z,99.90
2019-05-05T02:27:14.533Z,99.90
2019-05-05T02:29:47.924Z,99.90
2019-05-05T02:32:25.425Z,99.90
2019-05-05T02:34:59.108Z,99.90
2019-05-05T02:37:29.273Z,99.90
2019-05-05T02:40:03.281Z,99.90
2019-05-05T02:42:28.558Z,99.90
2019-05-05T02:45:00.651Z,99.90
2019-05-05T02:47:47.059Z,99.90
2019-05-05T02:50:16.707Z,99.90
2019-05-05T02:52:47.014Z,99.90
2019-05-05T02:55:17.857Z,99.90
2019-05-05T02:57:46.837Z,99.90
2019-05-05T03:00:17.168Z,99.90
2019-05-05T03:02:45.951Z,99.90
2019-05-05T03:05:14.738Z,99.90
2019-05-05T03:07:45.619Z,99.90
2019-05-05T03:10:14.602Z,99.90
2019-05-05T03:12:43.963Z,99.90
2019-05-05T03:15:15.634Z,99.90
2019-05-05T03:17:44.538Z,99.90
2019-05-05T03:20:14.513Z,99.90
2019-05-05T03:22:44.574Z,99.90
2019-05-05T03:25:13.666Z,99.90
2019-05-05T03:27:44.422Z,99.90
2019-05-05T03:30:15.497Z,99.90
2019-05-05T03:32:45.603Z,99.90
2019-05-05T03:35:14.176Z,99.90
2019-05-05T03:37:44.592Z,99.90
2019-05-05T03:40:14.967Z,99.90
2019-05-05T03:42:46.738Z,99.90
2019-05-05T03:45:17.293Z,99.90
2019-05-05T03:47:46.174Z,99.90
2019-05-05T03:50:15.161Z,99.90
2019-05-05T03:52:44.874Z,99.90
2019-05-05T03:55:13.866Z,99.90
2019-05-05T03:57:44.530Z,99.90
2019-05-05T04:00:16.998Z,99.90
2019-05-05T04:02:50.610Z,99.90
2019-05-05T04:05:34.001Z,99.90
2019-05-05T04:08:03.912Z,99.90
2019-05-05T04:10:33.522Z,99.90
2019-05-05T04:13:04.693Z,99.90
2019-05-05T04:15:34.447Z,99.90
2019-05-05T04:18:07.394Z,99.90
2019-05-05T04:20:37.086Z,99.90
2019-05-05T04:23:05.774Z,99.90
2019-05-05T04:25:35.093Z,99.90
2019-05-05T04:28:04.442Z,99.90
2019-05-05T04:30:33.849Z,99.90
2019-05-05T04:33:03.814Z,99.90
2019-05-05T04:35:34.091Z,99.90
2019-05-05T04:38:04.117Z,99.90
2019-05-05T04:40:34.528Z,99.90
2019-05-05T04:43:03.896Z,99.90
2019-05-05T04:45:34.524Z,99.90
2019-05-05T04:48:04.694Z,99.90
2019-05-05T04:50:34.874Z,99.90
2019-05-05T04:53:06.581Z,99.90
2019-05-05T04:55:36.662Z,99.90
2019-05-05T04:58:05.350Z,99.90
2019-05-05T05:00:34.251Z,99.90
2019-05-05T05:03:20.246Z,99.90
2019-05-05T05:05:53.718Z,99.90
2019-05-05T05:08:24.607Z,99.90
2019-05-05T05:10:54.257Z,99.90
2019-05-05T05:13:24.471Z,99.90
2019-05-05T05:15:53.997Z,97.50
2019-05-05T05:18:24.070Z,96.70
2019-05-05T05:20:54.891Z,94.40
2019-05-05T05:23:24.702Z,94.40
2019-05-05T05:25:54.479Z,91.50
2019-05-05T05:28:23.718Z,90.90
2019-05-05T05:30:54.382Z,87.40
2019-05-05T05:33:23.894Z,85.50
2019-05-05T05:35:54.431Z,87.30
2019-05-05T05:38:24.923Z,84.60
2019-05-05T05:41:04.289Z,85.30
2019-05-05T05:43:54.140Z,82.30
2019-05-05T05:46:26.967Z,80.30
2019-05-05T05:49:04.637Z,80.40
2019-05-05T05:51:34.186Z,78.50
2019-05-05T05:54:03.756Z,78.60
2019-05-05T05:56:34.185Z,79.20
2019-05-05T05:59:03.611Z,82.30
2019-05-05T06:01:34.426Z,89.40
2019-05-05T06:04:04.099Z,94.90
2019-05-05T06:06:34.766Z,98.50
2019-05-05T06:09:04.291Z,99.90
2019-05-05T06:11:34.409Z,99.90
2019-05-05T06:14:03.970Z,99.40
2019-05-05T06:16:34.164Z,99.90
2019-05-05T06:19:03.686Z,99.90
2019-05-05T06:21:33.795Z,99.90
2019-05-05T06:24:04.315Z,99.90
2019-05-05T06:26:34.369Z,99.90
2019-05-05T06:29:04.368Z,99.70
2019-05-05T06:31:34.272Z,92.30
2019-05-05T06:34:03.695Z,85.50
2019-05-05T06:36:34.054Z,80.80
2019-05-05T06:39:04.551Z,84.00
2019-05-05T06:41:34.750Z,87.40
2019-05-05T06:44:07.627Z,82.30
2019-05-05T06:46:53.856Z,82.30
2019-05-05T06:49:24.697Z,91.60
2019-05-05T06:51:54.669Z,95.60
2019-05-05T06:54:25.336Z,99.80
2019-05-05T06:56:53.988Z,99.90
2019-05-05T06:59:24.281Z,99.90
2019-05-05T07:01:53.677Z,98.40
2019-05-05T07:04:24.424Z,97.10
2019-05-05T07:06:56.725Z,97.90
2019-05-05T07:09:24.481Z,99.90
2019-05-05T07:11:54.093Z,99.90
2019-05-05T07:14:23.596Z,99.90
2019-05-05T07:16:54.347Z,99.90
2019-05-05T07:19:24.354Z,99.90
2019-05-05T07:21:53.794Z,96.00
2019-05-05T07:24:23.862Z,93.40
2019-05-05T07:26:54.161Z,91.90
2019-05-05T07:29:23.952Z,90.40
2019-05-05T07:31:54.552Z,87.50
2019-05-05T07:34:24.207Z,82.80
2019-05-05T07:36:54.805Z,77.70
2019-05-05T07:39:23.777Z,73.90
2019-05-05T07:41:54.170Z,74.50
2019-05-05T07:44:29.104Z,79.20
2019-05-05T07:46:54.369Z,81.10
2019-05-05T07:49:24.345Z,80.00
2019-05-05T07:51:54.653Z,84.30
2019-05-05T07:54:23.711Z,87.80
2019-05-05T07:56:53.830Z,87.10
2019-05-05T07:59:23.830Z,87.70
2019-05-05T08:01:54.611Z,89.90
2019-05-05T08:04:24.590Z,89.20
2019-05-05T08:06:53.880Z,85.20
2019-05-05T08:09:24.663Z,87.70
2019-05-05T08:11:54.220Z,89.90
2019-05-05T08:14:24.573Z,92.20
2019-05-05T08:17:14.597Z,92.00
2019-05-05T08:19:47.654Z,94.90
2019-05-05T08:22:16.267Z,96.10
2019-05-05T08:25:04.085Z,96.20
2019-05-05T08:27:40.394Z,97.30
2019-05-05T08:30:24.405Z,96.10
2019-05-05T08:32:54.493Z,97.60
2019-05-05T08:35:23.811Z,95.40
2019-05-05T08:37:54.212Z,94.20
2019-05-05T08:40:23.982Z,95.00
2019-05-05T08:42:53.922Z,95.80
2019-05-05T08:45:26.469Z,95.90
2019-05-05T08:47:54.203Z,97.40
2019-05-05T08:50:26.955Z,96.00
2019-05-05T08:52:54.672Z,95.10
2019-05-05T08:55:24.921Z,95.70
2019-05-05T08:57:54.055Z,92.90
2019-05-05T09:00:24.469Z,95.60
2019-05-05T09:02:57.096Z,96.10
2019-05-05T09:05:26.712Z,94.20
2019-05-05T09:07:55.351Z,94.30
2019-05-05T09:10:23.970Z,95.20
2019-05-05T09:12:54.273Z,91.80
2019-05-05T09:15:24.377Z,91.60
2019-05-05T09:17:54.513Z,91.40
2019-05-05T09:20:24.184Z,92.10
2019-05-05T09:22:53.585Z,90.50
2019-05-05T09:25:41.555Z,91.60
2019-05-05T09:28:24.644Z,90.90
2019-05-05T09:30:53.720Z,89.50
2019-05-05T09:33:24.749Z,91.00
2019-05-05T09:35:54.180Z,90.00
2019-05-05T09:38:23.867Z,88.80
2019-05-05T09:40:55.327Z,85.50
2019-05-05T09:43:24.217Z,90.30
2019-05-05T09:45:54.487Z,89.50
2019-05-05T09:48:24.303Z,88.80
2019-05-05T09:50:54.087Z,87.70
2019-05-05T09:53:23.792Z,85.30
2019-05-05T09:55:55.507Z,88.00
2019-05-05T09:58:24.305Z,81.90
2019-05-05T10:00:54.685Z,84.00
2019-05-05T10:03:23.382Z,81.90
2019-05-05T10:05:53.671Z,80.50
2019-05-05T10:08:23.680Z,79.40
2019-05-05T10:10:54.675Z,78.50
2019-05-05T10:13:23.150Z,79.00
2019-05-05T10:15:51.795Z,75.80
2019-05-05T10:18:20.478Z,74.50
2019-05-05T10:20:49.022Z,73.80
2019-05-05T10:23:17.523Z,75.80
2019-05-05T10:25:47.710Z,77.50
2019-05-05T10:28:16.256Z,74.70
2019-05-05T10:30:44.979Z,78.10
2019-05-05T10:33:14.249Z,78.30
2019-05-05T10:35:43.773Z,79.30
2019-05-05T10:38:14.295Z,78.50
2019-05-05T10:40:44.690Z,78.50
2019-05-05T10:43:14.863Z,75.80
2019-05-05T10:45:44.079Z,74.60
2019-05-05T10:48:14.375Z,74.90
2019-05-05T10:50:44.823Z,75.50
2019-05-05T10:53:13.721Z,72.10
2019-05-05T10:55:44.807Z,72.00
2019-05-05T10:58:13.802Z,70.40
2019-05-05T11:00:44.996Z,69.30
2019-05-05T11:03:14.820Z,68.50
2019-05-05T11:05:44.769Z,68.60
2019-05-05T11:08:14.768Z,69.50
2019-05-05T11:10:44.950Z,74.20
2019-05-05T11:13:13.998Z,74.50
2019-05-05T11:15:44.266Z,74.40
2019-05-05T11:18:14.737Z,75.60
2019-05-05T11:20:44.839Z,74.70
2019-05-05T11:23:14.866Z,70.40
2019-05-05T11:25:44.387Z,70.20
2019-05-05T11:28:13.410Z,73.50
2019-05-05T11:30:45.086Z,67.70
2019-05-05T11:33:34.434Z,72.60
2019-05-05T11:36:04.971Z,68.00
2019-05-05T11:38:33.937Z,65.10
2019-05-05T11:41:04.801Z,65.00
2019-05-05T11:43:33.832Z,65.20
2019-05-05T11:46:02.569Z,63.10
2019-05-05T11:48:31.211Z,63.40
2019-05-05T11:50:59.827Z,62.80
2019-05-05T11:53:28.474Z,64.30
2019-05-05T11:55:57.160Z,64.00
2019-05-05T11:58:25.854Z,60.90
2019-05-05T12:00:54.809Z,58.80
2019-05-05T12:03:23.742Z,60.90
2019-05-05T12:05:52.418Z,60.60
2019-05-05T12:08:21.021Z,59.00
2019-05-05T12:11:00.197Z,61.80
2019-05-05T12:13:28.894Z,58.70
2019-05-05T12:15:59.203Z,59.80
2019-05-05T12:18:28.038Z,63.20
2019-05-05T12:20:56.693Z,61.50
2019-05-05T12:23:25.384Z,61.80
2019-05-05T12:25:57.314Z,60.10
2019-05-05T12:28:30.413Z,58.60
2019-05-05T12:31:00.699Z,55.60
2019-05-05T12:33:29.382Z,58.80
2019-05-05T12:35:58.170Z,56.20
2019-05-05T12:38:26.812Z,58.80
2019-05-05T12:40:55.483Z,60.40
2019-05-05T12:43:24.638Z,61.00
2019-05-05T12:46:13.817Z,60.40
2019-05-05T12:48:47.165Z,61.10
2019-05-05T12:51:15.716Z,59.70
2019-05-05T12:53:45.519Z,57.30
2019-05-05T12:56:14.639Z,59.00
2019-05-05T12:58:43.975Z,59.90
2019-05-05T13:01:24.575Z,55.10
2019-05-05T13:03:54.265Z,57.50
2019-05-05T13:06:23.972Z,57.50
2019-05-05T13:08:52.877Z,57.60
2019-05-05T13:11:23.629Z,56.60
2019-05-05T13:13:54.381Z,56.80
2019-05-05T13:16:24.858Z,55.10
2019-05-05T13:18:53.885Z,54.10
2019-05-05T13:21:40.727Z,55.10
2019-05-05T13:24:13.641Z,57.90
2019-05-05T13:26:46.262Z,54.40
2019-05-05T13:29:14.951Z,52.10
2019-05-05T13:31:44.214Z,53.60
2019-05-05T13:34:13.648Z,52.80
2019-05-05T13:36:44.148Z,53.40
2019-05-05T13:39:14.518Z,53.00
2019-05-05T13:41:45.002Z,52.70
2019-05-05T13:44:16.301Z,50.20
2019-05-05T13:46:45.016Z,50.40
2019-05-05T13:49:31.581Z,52.20
2019-05-05T13:52:01.907Z,51.60
2019-05-05T13:54:30.523Z,51.40
2019-05-05T13:57:03.846Z,53.50
2019-05-05T13:59:33.949Z,50.80
2019-05-05T14:02:02.748Z,52.00
2019-05-05T14:04:31.477Z,52.00
2019-05-05T14:07:00.193Z,51.30
2019-05-05T14:09:28.887Z,51.00
2019-05-05T14:11:57.450Z,50.90
2019-05-05T14:14:26.122Z,51.50
2019-05-05T14:16:54.682Z,51.10
2019-05-05T14:19:24.804Z,49.20
2019-05-05T14:21:53.934Z,52.80
2019-05-05T14:24:24.195Z,49.90
2019-05-05T14:26:54.216Z,50.40
2019-05-05T14:29:36.232Z,51.40
2019-05-05T14:32:05.919Z,52.00
2019-05-05T14:34:36.185Z,52.60
2019-05-05T14:37:22.519Z,51.30
2019-05-05T14:39:51.643Z,51.40
2019-05-05T14:42:20.291Z,51.20
2019-05-05T14:44:49.947Z,50.60
2019-05-05T14:47:18.642Z,50.30
2019-05-05T14:49:47.327Z,49.90
2019-05-05T14:52:16.042Z,49.60
2019-05-05T14:54:44.671Z,51.60
2019-05-05T14:57:13.966Z,49.60
2019-05-05T14:59:42.683Z,50.60
2019-05-05T15:02:11.463Z,49.00
2019-05-05T15:04:43.712Z,49.60
2019-05-05T15:07:14.415Z,49.00
2019-05-05T15:09:50.305Z,48.70
2019-05-05T15:12:35.746Z,48.60
2019-05-05T15:15:14.339Z,47.90
2019-05-05T15:17:46.326Z,49.90
2019-05-05T15:20:15.025Z,48.30
2019-05-05T15:22:45.242Z,48.70
2019-05-05T15:25:16.129Z,49.10
2019-05-05T15:27:45.152Z,49.80
2019-05-05T15:30:14.471Z,49.40
2019-05-05T15:32:43.837Z,49.80
2019-05-05T15:35:14.321Z,48.80
2019-05-05T15:37:43.637Z,49.70
2019-05-05T15:40:14.331Z,50.90
2019-05-05T15:42:43.976Z,51.90
2019-05-05T15:45:12.866Z,50.90
2019-05-05T15:47:43.401Z,48.40
2019-05-05T15:50:13.755Z,48.50
2019-05-05T15:52:44.117Z,49.50
2019-05-05T15:55:14.059Z,50.10
2019-05-05T15:57:44.313Z,50.30
2019-05-05T16:00:14.135Z,49.90
2019-05-05T16:02:44.156Z,50.20
2019-05-05T16:05:13.750Z,50.60
2019-05-05T16:07:44.032Z,50.90
2019-05-05T16:10:13.688Z,50.10
2019-05-05T16:12:44.796Z,48.60
2019-05-05T16:15:21.754Z,50.00
2019-05-05T16:18:00.758Z,49.80
2019-05-05T16:20:46.965Z,49.80
2019-05-05T16:23:19.974Z,48.50
2019-05-05T16:25:48.606Z,50.40
2019-05-05T16:28:17.198Z,50.60
2019-05-05T16:30:45.747Z,52.90
2019-05-05T16:33:14.436Z,53.70
2019-05-05T16:35:44.717Z,54.30
2019-05-05T16:38:14.902Z,54.70
2019-05-05T16:40:44.537Z,55.60
2019-05-05T16:43:16.243Z,55.30
2019-05-05T16:45:44.524Z,55.80
2019-05-05T16:48:13.260Z,57.20
2019-05-05T16:50:44.179Z,57.10
2019-05-05T16:53:30.073Z,55.90
2019-05-05T16:55:58.718Z,56.60
2019-05-05T16:58:27.275Z,55.80
2019-05-05T17:00:55.958Z,55.60
2019-05-05T17:03:24.602Z,55.50
2019-05-05T17:05:54.573Z,55.30
2019-05-05T17:08:24.419Z,55.90
2019-05-05T17:10:53.111Z,56.10
2019-05-05T17:13:26.218Z,56.20
2019-05-05T17:15:59.134Z,56.60
2019-05-05T17:18:35.759Z,57.20
2019-05-05T17:21:10.298Z,57.90
2019-05-05T17:23:38.846Z,57.90
2019-05-05T17:26:08.060Z,59.10
2019-05-05T17:28:36.647Z,58.50
2019-05-05T17:31:05.266Z,59.00
2019-05-05T17:33:33.913Z,59.30
2019-05-05T17:36:04.485Z,59.40
2019-05-05T17:38:34.105Z,59.80
2019-05-05T17:41:13.884Z,59.50
2019-05-05T17:43:46.965Z,60.10
2019-05-05T17:46:17.347Z,60.10
2019-05-05T17:48:47.637Z,61.00
2019-05-05T17:51:17.886Z,60.60
2019-05-05T17:54:04.561Z,63.00
2019-05-05T17:56:33.665Z,63.60
2019-05-05T17:59:03.936Z,63.60
2019-05-05T18:01:33.654Z,64.50
2019-05-05T18:04:04.157Z,65.20
2019-05-05T18:06:49.528Z,66.20
2019-05-05T18:09:25.871Z,66.20
2019-05-05T18:12:13.812Z,67.00
2019-05-05T18:14:44.355Z,68.10
2019-05-05T18:17:13.660Z,68.00
2019-05-05T18:19:43.565Z,69.20
2019-05-05T18:22:13.941Z,69.20
2019-05-05T18:24:44.447Z,70.00
2019-05-05T18:27:14.063Z,70.80
2019-05-05T18:29:43.607Z,71.50
2019-05-05T18:32:15.493Z,72.40
2019-05-05T18:34:44.522Z,73.20
2019-05-05T18:37:14.682Z,74.30
2019-05-05T18:39:44.358Z,75.70
2019-05-05T18:42:14.614Z,77.70
2019-05-05T18:44:44.865Z,80.50
2019-05-05T18:47:19.010Z,82.30
2019-05-05T18:49:47.680Z,83.30
2019-05-05T18:52:16.299Z,85.40
2019-05-05T18:54:44.987Z,85.70
2019-05-05T18:57:13.601Z,86.30
2019-05-05T18:59:44.505Z,87.10
2019-05-05T19:02:26.407Z,87.40
2019-05-05T19:05:04.613Z,88.80
2019-05-05T19:07:55.467Z,90.30
2019-05-05T19:10:19.769Z,91.50
2019-05-05T19:12:50.927Z,92.70
2019-05-05T19:15:19.775Z,93.20
2019-05-05T19:17:48.483Z,93.50
2019-05-05T19:20:21.446Z,93.90
2019-05-05T19:22:51.705Z,94.60
2019-05-05T19:25:20.343Z,95.60
2019-05-05T19:27:49.034Z,96.70
2019-05-05T19:30:18.190Z,97.20
2019-05-05T19:32:46.734Z,97.30
2019-05-05T19:35:15.490Z,97.50
2019-05-05T19:37:44.601Z,97.50
2019-05-05T19:40:15.157Z,97.80
2019-05-05T19:42:46.043Z,98.20
2019-05-05T19:45:15.592Z,98.60
2019-05-05T19:47:45.194Z,98.60
2019-05-05T19:50:17.281Z,98.90
2019-05-05T19:52:46.738Z,98.60
2019-05-05T19:55:15.790Z,98.80
2019-05-05T19:57:44.624Z,98.20
2019-05-05T20:00:14.559Z,98.50
2019-05-05T20:03:01.305Z,98.70
2019-05-05T20:05:19.038Z,99.20
2019-05-05T20:07:47.578Z,99.90
2019-05-05T20:10:16.373Z,99.90
2019-05-05T20:12:46.987Z,99.90
2019-05-05T20:15:23.208Z,99.90
2019-05-05T20:17:53.461Z,99.90
2019-05-05T20:20:21.991Z,99.90
2019-05-05T20:22:50.550Z,99.90
2019-05-05T20:25:19.258Z,99.90
2019-05-05T20:27:47.732Z,99.90
2019-05-05T20:30:16.519Z,99.90
2019-05-05T20:32:46.705Z,99.90
2019-05-05T20:35:24.008Z,99.90
2019-05-05T20:37:54.315Z,99.90
2019-05-05T20:40:24.571Z,99.90
2019-05-05T20:42:54.269Z,99.90
2019-05-05T20:45:24.802Z,99.90
2019-05-05T20:47:53.726Z,99.90
2019-05-05T20:50:24.576Z,99.90
2019-05-05T20:52:53.557Z,99.90
2019-05-05T20:55:22.147Z,99.90
2019-05-05T20:57:50.847Z,99.90
2019-05-05T21:00:19.638Z,99.90
2019-05-05T21:02:48.195Z,99.90
2019-05-05T21:05:16.818Z,99.90
2019-05-05T21:07:45.410Z,99.90
2019-05-05T21:10:14.488Z,99.90
2019-05-05T21:12:45.472Z,99.90
2019-05-05T21:15:14.197Z,99.90
2019-05-05T21:17:44.816Z,99.90
2019-05-05T21:20:14.539Z,99.90
2019-05-05T21:22:54.041Z,99.90
2019-05-05T21:25:25.347Z,99.90
2019-05-05T21:27:53.975Z,99.90
2019-05-05T21:30:23.841Z,99.90
2019-05-05T21:32:54.731Z,99.90
2019-05-05T21:35:24.024Z,99.90
2019-05-05T21:37:54.299Z,99.90
2019-05-05T21:40:24.999Z,99.90
2019-05-05T21:42:54.258Z,99.90
2019-05-05T21:45:23.074Z,99.90
2019-05-05T21:47:51.694Z,99.90
2019-05-05T21:50:24.888Z,99.90
2019-05-05T21:53:09.986Z,99.90
2019-05-05T21:55:56.514Z,99.90
2019-05-05T21:58:34.549Z,99.90
2019-05-05T22:01:09.133Z,99.90
2019-05-05T22:03:38.679Z,99.90
2019-05-05T22:06:07.472Z,99.90
2019-05-05T22:08:36.362Z,99.90
2019-05-05T22:11:05.753Z,99.90
2019-05-05T22:13:36.481Z,99.90
2019-05-05T22:16:05.058Z,99.90
2019-05-05T22:18:33.753Z,99.90
2019-05-05T22:21:06.935Z,99.90
2019-05-05T22:23:36.790Z,99.90
2019-05-05T22:26:05.580Z,99.90
2019-05-05T22:28:34.271Z,99.90
2019-05-05T22:31:04.666Z,99.90
2019-05-05T22:33:34.056Z,99.90
2019-05-05T22:36:04.362Z,99.90
2019-05-05T22:38:34.024Z,99.90
2019-05-05T22:41:02.722Z,99.90
2019-05-05T22:43:32.066Z,99.90
2019-05-05T22:46:00.546Z,99.90
2019-05-05T22:48:30.170Z,99.90
2019-05-05T22:50:58.778Z,99.90
2019-05-05T22:53:27.322Z,99.90
2019-05-05T22:55:55.798Z,99.90
2019-05-05T22:58:24.403Z,99.90
2019-05-05T23:00:54.855Z,99.90
2019-05-05T23:03:25.038Z,99.90
2019-05-05T23:05:58.034Z,99.90
2019-05-05T23:08:26.579Z,99.90
2019-05-05T23:10:55.203Z,99.90
2019-05-05T23:13:23.854Z,99.90
2019-05-05T23:15:54.495Z,99.90
2019-05-05T23:18:25.707Z,99.90
2019-05-05T23:21:01.754Z,99.90
2019-05-05T23:23:37.839Z,99.90
2019-05-05T23:26:14.023Z,99.90
2019-05-05T23:28:44.371Z,99.90
2019-05-05T23:31:15.979Z,99.90
2019-05-05T23:33:43.962Z,99.90
2019-05-05T23:36:14.671Z,99.90
2019-05-05T23:38:44.839Z,99.90
2019-05-05T23:41:14.640Z,99.90
2019-05-05T23:43:45.083Z,99.90
2019-05-05T23:46:14.341Z,99.90
2019-05-05T23:48:43.083Z,99.90
2019-05-05T23:51:13.790Z,99.90
2019-05-05T23:53:44.312Z,99.90
2019-05-05T23:56:13.599Z,99.90
2019-05-05T23:58:44.060Z,99.90
