createdAt,value
2022-12-31T00:03:30.164Z,12.85
2022-12-31T00:10:34.391Z,14.90
2022-12-31T00:17:36.352Z,15.50
2022-12-31T00:24:38.402Z,14.35
2022-12-31T00:31:40.396Z,13.30
2022-12-31T00:38:44.620Z,16.20
2022-12-31T00:45:46.670Z,15.23
2022-12-31T00:52:48.671Z,14.45
2022-12-31T00:59:50.607Z,14.68
2022-12-31T01:06:52.750Z,15.50
2022-12-31T01:14:12.304Z,15.20
2022-12-31T01:21:15.065Z,11.75
2022-12-31T01:28:17.068Z,15.13
2022-12-31T01:35:19.400Z,15.68
2022-12-31T01:42:21.482Z,13.93
2022-12-31T01:49:41.505Z,12.23
2022-12-31T01:56:44.171Z,11.82
2022-12-31T02:03:46.227Z,11.93
2022-12-31T02:10:48.239Z,13.98
2022-12-31T02:18:05.364Z,11.85
2022-12-31T02:25:47.686Z,14.05
2022-12-31T02:33:37.772Z,13.40
2022-12-31T02:40:40.254Z,12.32
2022-12-31T02:48:00.366Z,13.32
2022-12-31T02:55:02.420Z,12.90
2022-12-31T03:02:19.750Z,12.32
2022-12-31T03:09:21.881Z,11.98
2022-12-31T03:16:23.829Z,10.93
2022-12-31T03:23:37.623Z,10.77
2022-12-31T03:30:42.697Z,12.00
2022-12-31T03:37:44.718Z,11.75
2022-12-31T03:44:46.811Z,12.27
2022-12-31T03:51:48.893Z,11.52
2022-12-31T03:58:51.094Z,12.23
2022-12-31T04:05:56.537Z,11.73
2022-12-31T04:13:00.554Z,11.30
2022-12-31T04:20:03.262Z,9.88
2022-12-31T04:27:07.746Z,10.18
2022-12-31T04:34:10.154Z,10.63
2022-12-31T04:41:17.900Z,11.93
2022-12-31T04:48:20.075Z,10.90
2022-12-31T04:55:22.100Z,12.32
2022-12-31T05:02:24.160Z,10.90
2022-12-31T05:09:27.802Z,13.88
2022-12-31T05:16:29.851Z,11.25
2022-12-31T05:23:32.111Z,11.90
2022-12-31T05:30:34.124Z,11.35
2022-12-31T05:37:36.198Z,9.82
2022-12-31T05:44:38.155Z,11.02
2022-12-31T05:51:40.119Z,11.05
2022-12-31T05:58:42.042Z,12.40
2022-12-31T06:05:44.071Z,11.02
2022-12-31T06:12:50.602Z,12.27
2022-12-31T06:19:52.803Z,10.80
2022-12-31T06:26:54.803Z,11.80
2022-12-31T06:33:56.937Z,13.07
2022-12-31T06:40:58.885Z,12.70
2022-12-31T06:48:00.860Z,10.63
2022-12-31T06:55:03.216Z,14.13
2022-12-31T07:02:26.006Z,10.85
2022-12-31T07:09:46.649Z,10.93
2022-12-31T07:17:03.947Z,12.45
2022-12-31T07:24:10.589Z,11.65
2022-12-31T07:31:22.377Z,12.30
2022-12-31T07:38:45.748Z,12.38
2022-12-31T07:45:55.680Z,12.63
2022-12-31T07:52:57.951Z,12.70
2022-12-31T08:00:12.103Z,13.32
2022-12-31T08:07:29.155Z,14.98
2022-12-31T08:14:31.573Z,13.48
2022-12-31T08:21:49.451Z,12.77
2022-12-31T08:29:00.858Z,14.77
2022-12-31T08:36:12.744Z,13.38
2022-12-31T08:43:15.004Z,13.50
2022-12-31T08:50:18.816Z,12.27
2022-12-31T08:57:45.534Z,14.13
2022-12-31T09:05:15.497Z,13.45
2022-12-31T09:12:35.574Z,12.48
2022-12-31T09:19:37.836Z,10.60
2022-12-31T09:26:58.471Z,11.98
2022-12-31T09:34:12.468Z,10.80
2022-12-31T09:41:46.953Z,12.35
2022-12-31T09:49:16.541Z,10.23
2022-12-31T09:56:27.588Z,9.55
2022-12-31T10:04:06.959Z,11.75
2022-12-31T10:11:31.216Z,12.63
2022-12-31T10:18:33.307Z,12.35
2022-12-31T10:25:53.170Z,10.77
2022-12-31T10:40:15.838Z,10.10
2022-12-31T10:47:37.075Z,10.98
2022-12-31T10:55:06.803Z,11.63
2022-12-31T11:02:21.054Z,9.45
2022-12-31T11:09:34.381Z,10.88
2022-12-31T11:16:54.046Z,9.45
2022-12-31T11:24:09.255Z,10.37
2022-12-31T11:31:23.378Z,10.38
2022-12-31T11:38:26.671Z,11.02
2022-12-31T11:46:22.598Z,10.10
2022-12-31T11:53:45.481Z,10.90
2022-12-31T12:00:57.637Z,9.55
2022-12-31T12:07:59.664Z,10.15
2022-12-31T12:15:08.472Z,8.98
2022-12-31T12:22:21.157Z,11.80
2022-12-31T12:29:24.736Z,17.05
2022-12-31T12:36:26.674Z,10.43
2022-12-31T12:43:36.796Z,8.68
2022-12-31T12:50:47.772Z,11.13
2022-12-31T12:57:52.804Z,10.38
2022-12-31T13:05:15.810Z,7.45
2022-12-31T13:13:04.861Z,9.20
2022-12-31T13:20:07.685Z,7.82
2022-12-31T13:27:12.575Z,10.23
2022-12-31T13:34:30.781Z,10.90
2022-12-31T13:41:32.893Z,11.73
2022-12-31T13:48:59.132Z,10.52
2022-12-31T13:56:04.082Z,10.60
2022-12-31T14:03:31.250Z,9.15
2022-12-31T14:10:41.908Z,12.13
2022-12-31T14:17:46.914Z,12.00
2022-12-31T14:24:52.778Z,10.60
2022-12-31T14:32:06.765Z,8.35
2022-12-31T14:39:33.691Z,9.90
2022-12-31T14:46:56.872Z,9.25
2022-12-31T14:53:59.428Z,13.25
2022-12-31T15:01:19.313Z,11.70
2022-12-31T15:08:41.396Z,9.73
2022-12-31T15:15:51.964Z,9.35
2022-12-31T15:22:54.665Z,9.32
2022-12-31T15:29:56.900Z,10.23
2022-12-31T15:37:01.270Z,11.23
2022-12-31T15:44:12.211Z,8.85
2022-12-31T15:51:23.584Z,8.77
2022-12-31T15:58:30.497Z,9.52
2022-12-31T16:05:35.403Z,8.00
2022-12-31T16:12:44.347Z,8.85
2022-12-31T16:19:47.552Z,7.47
2022-12-31T16:26:52.221Z,9.20
2022-12-31T16:34:04.863Z,5.85
2022-12-31T16:41:15.449Z,6.78
2022-12-31T16:48:19.112Z,6.18
2022-12-31T16:55:26.201Z,5.65
2022-12-31T17:02:36.950Z,7.05
2022-12-31T17:09:40.063Z,5.78
2022-12-31T17:16:45.049Z,5.75
2022-12-31T17:23:53.951Z,5.93
2022-12-31T17:31:00.618Z,4.27
2022-12-31T17:38:21.456Z,5.38
2022-12-31T17:45:23.682Z,5.15
2022-12-31T17:52:25.809Z,4.20
2022-12-31T17:59:30.851Z,4.13
2022-12-31T18:06:32.935Z,3.42
2022-12-31T18:13:35.434Z,4.20
2022-12-31T18:20:37.402Z,5.00
2022-12-31T18:27:42.193Z,5.30
2022-12-31T18:34:44.226Z,5.50
2022-12-31T18:41:49.814Z,3.17
2022-12-31T18:48:52.170Z,4.90
2022-12-31T18:55:56.383Z,4.65
2022-12-31T19:02:58.585Z,6.45
2022-12-31T19:10:00.832Z,5.75
2022-12-31T19:24:03.792Z,5.68
2022-12-31T19:31:06.118Z,5.95
2022-12-31T19:38:18.443Z,3.88
2022-12-31T19:45:26.083Z,4.50
2022-12-31T19:52:28.263Z,4.80
2022-12-31T19:59:30.267Z,4.18
2022-12-31T20:06:32.320Z,4.68
2022-12-31T20:13:35.761Z,3.28
2022-12-31T20:20:37.741Z,4.35
2022-12-31T20:27:39.899Z,3.63
2022-12-31T20:34:41.948Z,3.92
2022-12-31T20:41:43.929Z,3.05
2022-12-31T20:48:46.532Z,4.32
2022-12-31T20:55:48.677Z,3.45
2022-12-31T21:03:00.249Z,4.47
2022-12-31T21:10:09.040Z,3.83
2022-12-31T21:17:11.095Z,4.03
2022-12-31T21:24:13.304Z,3.67
2022-12-31T21:31:16.747Z,2.75
2022-12-31T21:38:19.084Z,4.28
2022-12-31T21:45:21.111Z,3.03
2022-12-31T21:52:31.875Z,3.08
2022-12-31T22:00:09.307Z,3.63
2022-12-31T22:07:14.390Z,3.55
2022-12-31T22:14:16.472Z,3.33
2022-12-31T22:21:23.610Z,3.38
2022-12-31T22:28:41.119Z,4.00
2022-12-31T22:35:45.704Z,4.65
2022-12-31T22:42:47.859Z,3.50
2022-12-31T22:49:50.044Z,5.50
2022-12-31T22:56:52.165Z,4.22
2022-12-31T23:03:55.200Z,6.53
2022-12-31T23:11:01.441Z,6.45
2022-12-31T23:18:22.286Z,3.25
2022-12-31T23:25:24.334Z,5.25
2022-12-31T23:32:26.353Z,4.25
2022-12-31T23:39:28.901Z,4.50
2022-12-31T23:46:31.114Z,4.13
2022-12-31T23:53:33.185Z,3.65
