createdAt,value
2022-08-08T00:02:43.126Z,87.20
2022-08-08T00:07:12.655Z,87.60
2022-08-08T00:12:09.374Z,86.20
2022-08-08T00:16:22.350Z,86.70
2022-08-08T00:20:38.908Z,86.60
2022-08-08T00:24:49.585Z,86.20
2022-08-08T00:28:59.113Z,86.90
2022-08-08T00:33:09.869Z,86.50
2022-08-08T00:37:47.095Z,86.90
2022-08-08T00:42:19.827Z,87.50
2022-08-08T00:47:14.132Z,87.20
2022-08-08T00:51:42.156Z,87.10
2022-08-08T00:55:59.349Z,87.20
2022-08-08T01:00:05.016Z,87.70
2022-08-08T01:04:47.400Z,88.30
2022-08-08T01:09:36.053Z,88.50
2022-08-08T01:14:08.558Z,89.00
2022-08-08T01:18:25.253Z,90.10
2022-08-08T01:23:00.715Z,89.60
2022-08-08T01:27:33.075Z,88.60
2022-08-08T01:32:28.184Z,89.20
2022-08-08T01:36:43.521Z,89.50
2022-08-08T01:41:16.044Z,90.20
2022-08-08T01:45:26.965Z,90.00
2022-08-08T01:49:40.955Z,90.60
2022-08-08T01:55:17.258Z,91.50
2022-08-08T01:59:08.820Z,91.10
2022-08-08T02:03:56.182Z,90.70
2022-08-08T02:08:21.349Z,91.00
2022-08-08T02:12:30.604Z,91.00
2022-08-08T02:16:42.817Z,92.00
2022-08-08T02:21:52.635Z,91.50
2022-08-08T02:26:15.827Z,91.50
2022-08-08T02:30:25.619Z,91.10
2022-08-08T02:35:11.323Z,91.70
2022-08-08T02:39:42.377Z,92.00
2022-08-08T02:44:36.884Z,91.50
2022-08-08T02:48:57.399Z,91.30
2022-08-08T02:53:32.453Z,92.50
2022-08-08T02:57:58.944Z,92.20
2022-08-08T03:02:31.551Z,91.20
2022-08-08T03:06:59.353Z,91.80
2022-08-08T03:12:01.631Z,91.30
2022-08-08T03:16:35.334Z,91.40
2022-08-08T03:20:51.474Z,91.50
2022-08-08T03:24:56.975Z,92.60
2022-08-08T03:29:03.893Z,92.90
2022-08-08T03:33:56.607Z,93.20
2022-08-08T03:38:53.506Z,92.70
2022-08-08T03:42:27.393Z,91.70
2022-08-08T03:46:25.501Z,92.70
2022-08-08T03:50:36.257Z,92.10
2022-08-08T03:54:41.525Z,92.00
2022-08-08T03:58:54.467Z,92.20
2022-08-08T04:03:11.421Z,91.70
2022-08-08T04:07:16.409Z,91.60
2022-08-08T04:11:20.719Z,91.40
2022-08-08T04:15:30.533Z,92.00
2022-08-08T04:19:40.692Z,92.70
2022-08-08T04:24:11.949Z,93.50
2022-08-08T04:28:36.677Z,92.80
2022-08-08T04:32:30.665Z,92.20
2022-08-08T04:36:42.657Z,92.20
2022-08-08T04:40:53.483Z,91.90
2022-08-08T04:44:57.837Z,92.60
2022-08-08T04:49:00.719Z,92.80
2022-08-08T04:53:05.143Z,92.70
2022-08-08T04:57:16.096Z,92.60
2022-08-08T05:01:18.269Z,92.60
2022-08-08T05:05:45.479Z,92.50
2022-08-08T05:09:42.074Z,92.80
2022-08-08T05:13:57.640Z,92.40
2022-08-08T05:18:03.338Z,92.50
2022-08-08T05:22:10.206Z,91.90
2022-08-08T05:26:14.234Z,91.60
2022-08-08T05:30:16.166Z,91.40
2022-08-08T05:34:33.965Z,91.70
2022-08-08T05:38:46.922Z,91.90
2022-08-08T05:42:52.731Z,92.00
2022-08-08T05:47:02.771Z,92.00
2022-08-08T05:51:14.772Z,92.10
2022-08-08T05:55:17.277Z,91.50
2022-08-08T05:59:58.801Z,91.90
2022-08-08T06:03:53.395Z,91.70
2022-08-08T06:08:02.679Z,91.90
2022-08-08T06:12:14.460Z,92.40
2022-08-08T06:16:27.326Z,93.50
2022-08-08T06:20:32.339Z,93.00
2022-08-08T06:24:40.674Z,92.40
2022-08-08T06:29:02.224Z,92.70
2022-08-08T06:33:09.339Z,93.30
2022-08-08T06:37:25.318Z,93.30
2022-08-08T06:41:29.632Z,93.40
2022-08-08T06:45:38.986Z,93.40
2022-08-08T06:49:55.931Z,93.20
2022-08-08T06:54:00.927Z,93.00
2022-08-08T06:58:04.141Z,92.70
2022-08-08T07:02:26.814Z,91.40
2022-08-08T07:06:33.242Z,90.80
2022-08-08T07:10:46.002Z,90.80
2022-08-08T07:14:57.941Z,90.60
2022-08-08T07:19:17.924Z,90.10
2022-08-08T07:24:01.999Z,89.80
2022-08-08T07:28:18.621Z,88.70
2022-08-08T07:32:22.035Z,86.90
2022-08-08T07:36:24.452Z,86.70
2022-08-08T07:40:29.927Z,87.40
2022-08-08T07:44:40.793Z,86.80
2022-08-08T07:48:45.671Z,88.10
2022-08-08T07:52:51.666Z,86.10
2022-08-08T07:57:23.898Z,84.10
2022-08-08T08:02:35.824Z,82.10
2022-08-08T08:05:53.261Z,82.30
2022-08-08T08:09:56.738Z,81.10
2022-08-08T08:14:10.625Z,80.30
2022-08-08T08:18:14.189Z,81.40
2022-08-08T08:22:31.686Z,81.40
2022-08-08T08:26:36.152Z,81.00
2022-08-08T08:30:40.338Z,80.80
2022-08-08T08:34:43.361Z,81.20
2022-08-08T08:38:50.770Z,82.20
2022-08-08T08:42:53.591Z,80.50
2022-08-08T08:46:58.861Z,79.70
2022-08-08T08:51:03.384Z,80.20
2022-08-08T08:55:06.008Z,80.00
2022-08-08T08:59:15.589Z,79.90
2022-08-08T09:03:20.988Z,79.90
2022-08-08T09:07:39.715Z,79.10
2022-08-08T09:12:02.407Z,78.30
2022-08-08T09:16:10.362Z,77.70
2022-08-08T09:22:02.278Z,77.30
2022-08-08T09:24:40.174Z,77.70
2022-08-08T09:28:44.832Z,74.80
2022-08-08T09:33:12.983Z,76.10
2022-08-08T09:37:57.489Z,76.80
2022-08-08T09:41:55.033Z,77.40
2022-08-08T09:46:06.669Z,76.10
2022-08-08T09:50:21.161Z,75.70
2022-08-08T09:54:37.038Z,76.40
2022-08-08T09:58:45.966Z,76.40
2022-08-08T10:02:51.488Z,75.80
2022-08-08T10:06:54.896Z,73.90
2022-08-08T10:10:59.415Z,75.40
2022-08-08T10:15:17.341Z,74.10
2022-08-08T10:19:20.241Z,73.10
2022-08-08T10:23:42.176Z,72.30
2022-08-08T10:27:50.617Z,72.10
2022-08-08T10:32:15.962Z,71.30
2022-08-08T10:36:23.539Z,71.90
2022-08-08T10:40:30.950Z,72.90
2022-08-08T10:44:42.999Z,69.90
2022-08-08T10:48:57.088Z,69.10
2022-08-08T10:53:03.467Z,70.50
2022-08-08T10:57:08.721Z,68.90
2022-08-08T11:01:12.664Z,68.90
2022-08-08T11:05:18.125Z,67.00
2022-08-08T11:09:21.674Z,68.10
2022-08-08T11:13:28.567Z,67.00
2022-08-08T11:18:00.298Z,67.60
2022-08-08T11:21:56.432Z,65.80
2022-08-08T11:26:01.543Z,66.70
2022-08-08T11:30:20.060Z,64.00
2022-08-08T11:34:31.696Z,67.80
2022-08-08T11:38:55.638Z,65.00
2022-08-08T11:42:58.473Z,65.90
2022-08-08T11:47:00.324Z,63.60
2022-08-08T11:51:38.113Z,65.20
2022-08-08T11:55:28.671Z,64.00
2022-08-08T12:00:01.939Z,64.40
2022-08-08T12:03:59.648Z,64.60
2022-08-08T12:08:02.177Z,64.70
2022-08-08T12:12:07.128Z,64.50
2022-08-08T12:16:17.897Z,63.90
2022-08-08T12:20:20.727Z,63.90
2022-08-08T12:24:27.675Z,62.80
2022-08-08T12:28:30.405Z,62.80
2022-08-08T12:32:45.487Z,64.00
2022-08-08T12:36:50.126Z,64.00
2022-08-08T12:40:58.455Z,64.80
2022-08-08T12:45:20.062Z,64.30
2022-08-08T12:49:43.253Z,63.80
2022-08-08T12:54:01.421Z,63.00
2022-08-08T12:58:15.695Z,65.10
2022-08-08T13:02:33.573Z,66.80
2022-08-08T13:06:37.821Z,65.50
2022-08-08T13:10:56.451Z,64.40
2022-08-08T13:15:03.237Z,63.60
2022-08-08T13:19:14.166Z,62.90
2022-08-08T13:23:30.610Z,64.20
2022-08-08T13:27:38.094Z,63.80
2022-08-08T13:31:47.429Z,62.90
2022-08-08T13:35:55.342Z,64.00
2022-08-08T13:40:05.397Z,63.20
2022-08-08T13:44:07.909Z,63.30
2022-08-08T13:48:14.534Z,63.60
2022-08-08T13:52:35.957Z,62.30
2022-08-08T13:56:59.983Z,60.80
2022-08-08T14:01:17.825Z,61.30
2022-08-08T14:05:34.336Z,62.60
2022-08-08T14:10:04.299Z,62.00
2022-08-08T14:14:05.983Z,63.20
2022-08-08T14:18:36.893Z,62.00
2022-08-08T14:22:36.533Z,61.80
2022-08-08T14:26:43.236Z,64.70
2022-08-08T14:30:50.132Z,63.70
2022-08-08T14:34:53.612Z,62.50
2022-08-08T14:38:58.681Z,61.50
2022-08-08T14:43:22.070Z,61.70
2022-08-08T14:47:36.045Z,61.70
2022-08-08T14:51:51.866Z,60.70
2022-08-08T14:56:02.135Z,58.10
2022-08-08T15:00:07.876Z,60.40
2022-08-08T15:04:11.486Z,58.80
2022-08-08T15:08:22.436Z,58.20
2022-08-08T15:12:35.351Z,58.10
2022-08-08T15:16:37.324Z,56.70
2022-08-08T15:20:43.197Z,57.10
2022-08-08T15:24:50.193Z,56.40
2022-08-08T15:28:53.301Z,56.30
2022-08-08T15:32:56.167Z,58.00
2022-08-08T15:37:02.240Z,54.40
2022-08-08T15:41:04.830Z,55.40
2022-08-08T15:45:08.352Z,55.80
2022-08-08T15:49:10.109Z,55.80
2022-08-08T15:53:12.152Z,55.60
2022-08-08T15:57:17.094Z,54.60
2022-08-08T16:01:20.797Z,54.20
2022-08-08T16:05:24.005Z,53.90
2022-08-08T16:13:13.951Z,54.10
2022-08-08T16:13:53.324Z,54.80
2022-08-08T16:18:06.825Z,53.80
2022-08-08T16:22:38.909Z,55.50
2022-08-08T16:26:38.089Z,54.30
2022-08-08T16:30:39.934Z,53.80
2022-08-08T16:34:42.062Z,55.60
2022-08-08T16:38:47.133Z,55.30
2022-08-08T16:42:55.239Z,53.20
2022-08-08T16:46:57.221Z,53.20
2022-08-08T16:51:00.629Z,54.30
2022-08-08T16:55:52.238Z,54.80
2022-08-08T16:59:24.158Z,52.40
2022-08-08T17:04:00.558Z,53.10
2022-08-08T17:08:04.650Z,53.20
2022-08-08T17:12:12.861Z,53.60
2022-08-08T17:16:22.263Z,54.00
2022-08-08T17:20:26.234Z,53.50
2022-08-08T17:24:30.977Z,55.20
2022-08-08T17:28:35.135Z,54.60
2022-08-08T17:33:43.835Z,54.60
2022-08-08T17:37:02.784Z,55.30
2022-08-08T17:41:07.921Z,55.60
2022-08-08T17:45:14.254Z,55.40
2022-08-08T17:49:28.455Z,55.60
2022-08-08T17:53:42.686Z,55.70
2022-08-08T17:57:45.528Z,56.00
2022-08-08T18:01:55.904Z,56.10
2022-08-08T18:05:59.033Z,56.50
2022-08-08T18:10:01.737Z,56.50
2022-08-08T18:14:04.823Z,56.00
2022-08-08T18:18:28.822Z,56.40
2022-08-08T18:22:50.787Z,56.30
2022-08-08T18:26:56.894Z,57.30
2022-08-08T18:31:07.898Z,56.90
2022-08-08T18:35:15.642Z,57.70
2022-08-08T18:39:27.542Z,60.80
2022-08-08T18:43:42.569Z,60.10
2022-08-08T18:47:45.025Z,61.30
2022-08-08T18:51:52.681Z,62.50
2022-08-08T18:55:55.510Z,61.80
2022-08-08T19:00:00.623Z,61.60
2022-08-08T19:04:10.939Z,62.60
2022-08-08T19:08:25.736Z,66.00
2022-08-08T19:12:30.420Z,67.10
2022-08-08T19:16:33.217Z,66.10
2022-08-08T19:20:36.704Z,67.60
2022-08-08T19:24:50.820Z,66.00
2022-08-08T19:29:05.059Z,67.90
2022-08-08T19:33:07.522Z,68.00
2022-08-08T19:37:16.461Z,69.30
2022-08-08T19:41:21.293Z,70.80
2022-08-08T19:45:59.331Z,71.30
2022-08-08T19:49:59.744Z,71.40
2022-08-08T19:54:02.740Z,67.00
2022-08-08T19:58:04.782Z,68.80
2022-08-08T20:02:10.632Z,68.00
2022-08-08T20:06:16.707Z,70.60
2022-08-08T20:10:18.786Z,74.20
2022-08-08T20:14:34.371Z,75.00
2022-08-08T20:18:53.097Z,74.60
2022-08-08T20:22:56.239Z,74.40
2022-08-08T20:26:58.187Z,75.00
2022-08-08T20:31:00.979Z,75.40
2022-08-08T20:35:03.033Z,74.60
2022-08-08T20:39:07.247Z,74.50
2022-08-08T20:43:16.113Z,74.40
2022-08-08T20:47:36.663Z,75.80
2022-08-08T20:51:41.247Z,76.40
2022-08-08T20:55:43.030Z,76.90
2022-08-08T20:59:47.350Z,77.20
2022-08-08T21:03:56.060Z,77.50
2022-08-08T21:08:36.914Z,77.30
2022-08-08T21:12:33.235Z,77.70
2022-08-08T21:16:35.346Z,76.50
2022-08-08T21:20:37.835Z,76.60
2022-08-08T21:24:39.646Z,77.70
2022-08-08T21:28:46.416Z,79.20
2022-08-08T21:32:52.242Z,78.40
2022-08-08T21:36:56.258Z,78.20
2022-08-08T21:41:00.781Z,78.50
2022-08-08T21:45:44.357Z,78.70
2022-08-08T21:49:25.606Z,79.10
2022-08-08T21:54:22.851Z,80.20
2022-08-08T21:58:04.108Z,80.60
2022-08-08T22:02:10.460Z,80.10
2022-08-08T22:06:12.422Z,79.20
2022-08-08T22:10:18.622Z,79.90
2022-08-08T22:14:33.746Z,78.60
2022-08-08T22:18:35.878Z,79.20
2022-08-08T22:22:38.605Z,80.50
2022-08-08T22:27:01.295Z,80.00
2022-08-08T22:31:04.063Z,79.80
2022-08-08T22:35:06.643Z,79.70
2022-08-08T22:39:08.727Z,80.20
2022-08-08T22:43:13.734Z,79.90
2022-08-08T22:47:18.138Z,79.60
2022-08-08T22:51:23.033Z,79.70
2022-08-08T22:55:31.306Z,80.00
2022-08-08T22:59:58.936Z,79.60
2022-08-08T23:04:01.473Z,79.50
2022-08-08T23:08:03.401Z,78.50
2022-08-08T23:12:28.650Z,80.70
2022-08-08T23:16:38.623Z,79.30
2022-08-08T23:20:44.571Z,79.90
2022-08-08T23:24:56.715Z,79.50
2022-08-08T23:29:00.669Z,78.60
2022-08-08T23:33:02.486Z,79.00
2022-08-08T23:37:04.711Z,78.70
2022-08-08T23:41:17.376Z,79.40
2022-08-08T23:49:00.669Z,79.50
2022-08-08T23:50:01.029Z,80.20
2022-08-08T23:54:42.126Z,81.10
2022-08-08T23:58:37.493Z,83.50
