createdAt,value
2023-01-31T12:49:34.493Z,0.93
2023-01-31T12:52:18.997Z,1.08
2023-01-31T12:54:54.445Z,1.38
2023-01-31T12:57:42.642Z,1.35
2023-01-31T13:00:19.145Z,1.98
2023-01-31T13:03:21.059Z,2.88
2023-01-31T13:05:57.922Z,1.77
2023-01-31T13:08:30.543Z,2.47
2023-01-31T13:11:13.680Z,1.20
2023-01-31T13:13:43.830Z,1.13
2023-01-31T13:16:30.455Z,1.23
2023-01-31T13:19:02.678Z,1.10
2023-01-31T13:21:34.256Z,2.15
2023-01-31T13:24:23.811Z,1.88
2023-01-31T13:26:56.746Z,1.52
2023-01-31T13:29:57.864Z,2.15
2023-01-31T13:32:43.361Z,2.20
2023-01-31T13:35:32.656Z,1.48
2023-01-31T13:38:13.025Z,1.77
2023-01-31T13:40:55.198Z,1.50
2023-01-31T13:43:22.215Z,1.48
2023-01-31T13:46:00.863Z,2.20
2023-01-31T13:48:32.823Z,1.60
2023-01-31T13:51:19.152Z,1.50
2023-01-31T13:53:51.683Z,1.58
2023-01-31T13:56:25.445Z,1.63
2023-01-31T13:58:54.857Z,1.98
2023-01-31T14:01:26.401Z,1.73
2023-01-31T14:04:14.997Z,1.65
2023-01-31T14:06:57.078Z,1.23
2023-01-31T14:09:26.112Z,1.20
2023-01-31T14:11:58.156Z,1.75
2023-01-31T14:14:49.390Z,1.02
2023-01-31T14:17:28.456Z,1.65
2023-01-31T14:19:57.509Z,1.38
2023-01-31T14:22:38.885Z,3.15
2023-01-31T14:25:15.943Z,1.60
2023-01-31T14:27:51.885Z,0.90
2023-01-31T14:30:44.869Z,1.17
2023-01-31T14:33:11.855Z,0.55
2023-01-31T14:36:01.405Z,1.20
2023-01-31T14:39:07.347Z,1.38
2023-01-31T14:42:04.928Z,1.38
2023-01-31T14:44:40.749Z,1.48
2023-01-31T14:47:28.544Z,2.17
2023-01-31T14:50:35.140Z,0.70
2023-01-31T14:53:23.205Z,1.83
2023-01-31T14:56:08.416Z,1.15
2023-01-31T14:58:36.207Z,0.82
2023-01-31T15:01:07.830Z,2.38
2023-01-31T15:03:37.711Z,1.25
2023-01-31T15:06:13.360Z,1.42
2023-01-31T15:08:43.748Z,1.00
2023-01-31T15:11:40.969Z,2.03
2023-01-31T15:14:47.276Z,2.10
2023-01-31T15:17:33.574Z,1.88
2023-01-31T15:20:21.721Z,1.13
2023-01-31T15:22:50.397Z,1.98
2023-01-31T15:25:42.770Z,2.03
2023-01-31T15:28:16.361Z,2.20
2023-01-31T15:30:44.688Z,1.52
2023-01-31T15:33:35.106Z,2.45
2023-01-31T15:36:18.587Z,1.63
2023-01-31T15:38:57.112Z,1.73
2023-01-31T15:41:44.396Z,1.58
2023-01-31T15:44:20.801Z,1.80
2023-01-31T15:46:50.113Z,1.77
2023-01-31T15:49:40.130Z,2.40
2023-01-31T15:52:10.991Z,2.10
2023-01-31T15:54:39.384Z,2.35
2023-01-31T15:57:15.862Z,2.10
2023-01-31T15:59:46.294Z,1.40
2023-01-31T16:02:21.506Z,2.13
2023-01-31T16:04:48.824Z,1.58
2023-01-31T16:07:19.826Z,2.05
2023-01-31T16:09:47.633Z,1.10
2023-01-31T16:12:16.272Z,1.05
2023-01-31T16:14:47.261Z,1.25
2023-01-31T16:17:14.570Z,1.88
2023-01-31T16:19:41.789Z,1.67
2023-01-31T16:22:34.954Z,2.03
2023-01-31T16:25:04.496Z,2.13
2023-01-31T16:27:37.236Z,1.98
2023-01-31T16:30:05.286Z,2.00
2023-01-31T16:32:35.121Z,2.63
2023-01-31T16:35:25.134Z,2.50
2023-01-31T16:38:08.096Z,2.65
2023-01-31T16:40:37.814Z,2.17
2023-01-31T16:43:42.153Z,2.33
2023-01-31T16:46:36.631Z,2.50
2023-01-31T16:49:06.642Z,4.15
2023-01-31T16:51:42.655Z,3.75
2023-01-31T16:54:33.564Z,2.55
2023-01-31T16:57:03.620Z,2.25
2023-01-31T16:59:33.716Z,2.67
2023-01-31T17:02:00.574Z,3.55
2023-01-31T17:04:27.517Z,2.90
2023-01-31T17:07:17.116Z,3.35
2023-01-31T17:09:44.828Z,2.47
2023-01-31T17:12:21.250Z,2.42
2023-01-31T17:14:48.608Z,2.00
2023-01-31T17:17:20.556Z,1.80
2023-01-31T17:19:48.873Z,1.90
2023-01-31T17:22:15.895Z,1.05
2023-01-31T17:24:42.915Z,2.30
2023-01-31T17:27:14.817Z,1.70
2023-01-31T17:29:42.933Z,1.45
2023-01-31T17:32:14.559Z,1.50
2023-01-31T17:34:42.319Z,1.20
2023-01-31T17:37:09.311Z,1.25
2023-01-31T17:39:37.117Z,1.55
2023-01-31T17:42:04.887Z,1.50
2023-01-31T17:44:32.111Z,1.45
2023-01-31T17:46:59.237Z,1.00
2023-01-31T17:49:26.344Z,0.80
2023-01-31T17:51:53.349Z,1.23
2023-01-31T17:54:20.359Z,1.42
2023-01-31T17:56:47.419Z,1.60
2023-01-31T17:59:25.306Z,1.80
2023-01-31T18:01:53.827Z,5.55
2023-01-31T18:04:21.045Z,4.15
2023-01-31T18:06:48.296Z,3.65
2023-01-31T18:09:17.094Z,3.67
2023-01-31T18:11:44.689Z,3.30
2023-01-31T18:14:12.720Z,3.22
2023-01-31T18:16:39.775Z,2.47
2023-01-31T18:19:06.737Z,3.10
2023-01-31T18:21:37.088Z,3.30
2023-01-31T18:24:06.710Z,4.05
2023-01-31T18:26:33.681Z,5.40
2023-01-31T18:29:00.661Z,5.07
2023-01-31T18:31:27.909Z,4.55
2023-01-31T18:33:55.045Z,4.47
2023-01-31T18:36:22.581Z,5.93
2023-01-31T18:38:50.308Z,9.23
2023-01-31T18:41:19.695Z,5.32
2023-01-31T18:43:48.396Z,4.32
2023-01-31T18:46:17.093Z,3.60
2023-01-31T18:48:44.388Z,2.42
2023-01-31T18:51:13.898Z,2.92
2023-01-31T18:53:46.421Z,3.30
2023-01-31T18:56:19.573Z,2.88
2023-01-31T18:58:49.434Z,2.65
2023-01-31T19:01:21.862Z,3.75
2023-01-31T19:03:50.558Z,2.97
2023-01-31T19:06:20.287Z,3.13
2023-01-31T19:08:52.286Z,3.63
2023-01-31T19:11:22.247Z,2.50
2023-01-31T19:13:49.276Z,2.92
2023-01-31T19:16:21.925Z,2.92
2023-01-31T19:18:50.584Z,3.95
2023-01-31T19:21:18.578Z,5.18
2023-01-31T19:23:47.295Z,5.35
2023-01-31T19:26:16.002Z,4.20
2023-01-31T19:28:43.441Z,4.10
2023-01-31T19:31:16.138Z,3.90
2023-01-31T19:33:47.400Z,4.25
2023-01-31T19:36:18.736Z,3.42
2023-01-31T19:38:45.954Z,4.13
2023-01-31T19:41:21.041Z,4.07
2023-01-31T19:43:59.050Z,4.40
2023-01-31T19:46:29.642Z,5.53
2023-01-31T19:48:57.499Z,4.57
2023-01-31T19:51:25.491Z,4.65
2023-01-31T19:53:56.539Z,5.53
2023-01-31T19:56:24.409Z,3.88
2023-01-31T19:58:51.528Z,3.80
2023-01-31T20:01:19.088Z,3.75
2023-01-31T20:03:46.750Z,3.78
2023-01-31T20:06:21.328Z,3.45
2023-01-31T20:08:56.455Z,3.17
2023-01-31T20:11:24.677Z,4.45
2023-01-31T20:13:53.987Z,4.65
2023-01-31T20:16:22.408Z,4.22
2023-01-31T20:18:51.416Z,3.70
2023-01-31T20:21:20.130Z,3.58
2023-01-31T20:23:47.395Z,4.07
2023-01-31T20:26:15.679Z,3.70
2023-01-31T20:28:43.716Z,3.15
2023-01-31T20:31:12.706Z,3.42
2023-01-31T20:33:39.884Z,3.30
2023-01-31T20:36:07.230Z,3.80
2023-01-31T20:38:34.612Z,4.75
2023-01-31T20:41:01.650Z,4.03
2023-01-31T20:43:28.634Z,3.85
2023-01-31T20:46:07.022Z,3.22
2023-01-31T20:48:34.122Z,5.05
2023-01-31T20:51:01.384Z,4.45
2023-01-31T20:53:29.061Z,4.32
2023-01-31T20:55:59.261Z,4.57
2023-01-31T20:58:27.329Z,5.10
2023-01-31T21:01:00.107Z,5.53
2023-01-31T21:03:28.563Z,6.15
2023-01-31T21:05:59.250Z,5.95
2023-01-31T21:08:26.872Z,6.68
2023-01-31T21:10:56.022Z,6.90
2023-01-31T21:13:24.907Z,6.80
2023-01-31T21:15:53.218Z,6.03
2023-01-31T21:18:22.067Z,5.50
2023-01-31T21:20:49.285Z,5.90
2023-01-31T21:23:16.508Z,4.90
2023-01-31T21:25:43.778Z,5.28
2023-01-31T21:28:11.044Z,5.50
2023-01-31T21:30:38.293Z,5.70
2023-01-31T21:33:05.753Z,5.63
2023-01-31T21:35:32.748Z,5.03
2023-01-31T21:37:59.687Z,5.97
2023-01-31T21:40:26.755Z,5.68
2023-01-31T21:42:54.541Z,6.88
2023-01-31T21:45:40.140Z,5.85
2023-01-31T21:48:29.760Z,5.28
2023-01-31T21:50:57.405Z,4.65
2023-01-31T21:53:26.289Z,5.07
2023-01-31T21:56:07.847Z,4.93
2023-01-31T21:58:36.192Z,4.28
2023-01-31T22:01:08.707Z,6.18
2023-01-31T22:03:36.704Z,4.65
2023-01-31T22:06:06.049Z,4.40
2023-01-31T22:08:33.292Z,4.03
2023-01-31T22:11:06.222Z,3.10
2023-01-31T22:13:33.645Z,3.28
2023-01-31T22:16:02.485Z,3.53
2023-01-31T22:18:30.767Z,3.30
2023-01-31T22:21:08.942Z,3.25
2023-01-31T22:23:37.496Z,2.95
2023-01-31T22:26:12.961Z,2.83
2023-01-31T22:28:40.368Z,29.88
2023-01-31T22:31:08.874Z,27.75
2023-01-31T22:33:39.394Z,13.13
2023-01-31T22:36:07.758Z,9.82
2023-01-31T22:38:35.051Z,8.25
2023-01-31T22:41:05.205Z,5.00
2023-01-31T22:43:35.229Z,6.35
2023-01-31T22:46:02.308Z,4.80
2023-01-31T22:48:29.601Z,4.53
2023-01-31T22:51:01.985Z,4.68
2023-01-31T22:53:32.951Z,4.13
2023-01-31T22:56:14.704Z,3.80
2023-01-31T22:58:42.825Z,3.42
2023-01-31T23:01:14.520Z,2.85
2023-01-31T23:03:42.084Z,2.67
2023-01-31T23:06:09.918Z,3.17
2023-01-31T23:08:37.006Z,2.92
2023-01-31T23:11:05.919Z,3.67
2023-01-31T23:13:34.169Z,3.97
2023-01-31T23:16:01.981Z,3.80
2023-01-31T23:18:29.028Z,4.07
2023-01-31T23:21:04.708Z,3.45
2023-01-31T23:25:58.542Z,3.28
2023-01-31T23:28:25.918Z,3.38
2023-01-31T23:30:52.943Z,3.92
2023-01-31T23:33:19.953Z,2.85
2023-01-31T23:35:48.708Z,3.03
2023-01-31T23:38:15.860Z,2.63
2023-01-31T23:40:43.019Z,2.65
2023-01-31T23:43:10.455Z,2.45
2023-01-31T23:45:37.567Z,2.50
2023-01-31T23:48:04.765Z,2.75
2023-01-31T23:50:31.808Z,2.80
2023-01-31T23:52:58.908Z,2.72
2023-01-31T23:55:25.920Z,3.53
2023-01-31T23:57:53.059Z,2.22
