createdAt,value
2017-11-27T00:00:28.845Z,0
2017-11-27T00:01:29.516Z,0
2017-11-27T00:02:30.193Z,0
2017-11-27T00:03:30.856Z,0
2017-11-27T00:04:31.530Z,0
2017-11-27T00:05:32.199Z,0
2017-11-27T00:06:32.873Z,0
2017-11-27T00:07:33.581Z,0
2017-11-27T00:08:34.253Z,0
2017-11-27T00:09:34.978Z,0
2017-11-27T00:10:35.646Z,0
2017-11-27T00:11:36.318Z,0
2017-11-27T00:12:36.989Z,0
2017-11-27T00:13:37.658Z,0
2017-11-27T00:14:38.383Z,0
2017-11-27T00:15:39.047Z,0
2017-11-27T00:16:39.720Z,0
2017-11-27T00:17:40.391Z,0
2017-11-27T00:18:41.063Z,0
2017-11-27T00:19:41.736Z,0
2017-11-27T00:20:42.453Z,0
2017-11-27T00:21:43.125Z,0
2017-11-27T00:22:43.797Z,0
2017-11-27T00:23:44.469Z,0
2017-11-27T00:24:45.140Z,0
2017-11-27T00:25:45.808Z,0
2017-11-27T00:26:46.480Z,0
2017-11-27T00:27:47.150Z,0
2017-11-27T00:28:47.825Z,0
2017-11-27T00:29:48.543Z,0
2017-11-27T00:30:49.214Z,0
2017-11-27T00:31:49.889Z,0
2017-11-27T00:32:50.560Z,0
2017-11-27T00:33:51.230Z,0
2017-11-27T00:34:51.902Z,0
2017-11-27T00:35:52.573Z,0
2017-11-27T00:36:53.245Z,0
2017-11-27T00:37:53.918Z,0
2017-11-27T00:38:54.587Z,0
2017-11-27T00:39:55.303Z,0
2017-11-27T00:40:55.930Z,0
2017-11-27T00:41:56.602Z,0
2017-11-27T00:42:57.272Z,0
2017-11-27T00:43:57.944Z,0
2017-11-27T00:44:58.615Z,0
2017-11-27T00:45:59.286Z,0
2017-11-27T00:46:59.959Z,0
2017-11-27T00:48:00.627Z,0
2017-11-27T00:49:01.298Z,0
2017-11-27T00:50:01.970Z,0
2017-11-27T00:51:02.642Z,0
2017-11-27T00:52:03.312Z,0
2017-11-27T00:53:03.984Z,0
2017-11-27T00:54:04.658Z,0
2017-11-27T00:55:05.325Z,0
2017-11-27T00:56:05.997Z,0
2017-11-27T00:57:06.668Z,0
2017-11-27T00:58:07.339Z,0
2017-11-27T00:59:08.010Z,0
2017-11-27T01:00:08.733Z,0
2017-11-27T01:01:09.406Z,0
2017-11-27T01:02:10.075Z,0
2017-11-27T01:03:10.749Z,0
2017-11-27T01:04:11.418Z,0
2017-11-27T01:05:12.090Z,0
2017-11-27T01:06:12.759Z,0
2017-11-27T01:07:13.434Z,0
2017-11-27T01:08:14.105Z,0
2017-11-27T01:09:14.773Z,0
2017-11-27T01:10:15.447Z,0
2017-11-27T01:11:16.122Z,0
2017-11-27T01:12:16.789Z,0
2017-11-27T01:13:17.459Z,0
2017-11-27T01:14:18.130Z,0
2017-11-27T01:15:18.802Z,0
2017-11-27T01:16:19.471Z,0
2017-11-27T01:17:20.143Z,0
2017-11-27T01:18:20.814Z,0
2017-11-27T01:19:21.485Z,0
2017-11-27T01:20:22.158Z,0
2017-11-27T01:21:22.827Z,0
2017-11-27T01:22:23.500Z,0
2017-11-27T01:23:24.168Z,0
2017-11-27T01:24:24.839Z,0
2017-11-27T01:25:25.510Z,0
2017-11-27T01:26:26.181Z,0
2017-11-27T01:27:26.850Z,0
2017-11-27T01:28:27.523Z,0
2017-11-27T01:29:28.193Z,0
2017-11-27T01:30:28.863Z,0
2017-11-27T01:31:29.536Z,0
2017-11-27T01:32:30.206Z,0
2017-11-27T01:33:30.878Z,0
2017-11-27T01:34:31.545Z,0
2017-11-27T01:35:32.270Z,0
2017-11-27T01:36:32.941Z,0
2017-11-27T01:37:33.613Z,0
2017-11-27T01:38:34.285Z,0
2017-11-27T01:39:34.955Z,0
2017-11-27T01:40:35.676Z,0
2017-11-27T01:41:36.347Z,0
2017-11-27T01:42:37.018Z,0
2017-11-27T01:43:37.688Z,0
2017-11-27T01:44:38.362Z,0
2017-11-27T01:45:39.032Z,0
2017-11-27T01:46:39.705Z,0
2017-11-27T01:47:40.373Z,0
2017-11-27T01:48:41.042Z,0
2017-11-27T01:49:41.713Z,0
2017-11-27T01:50:42.383Z,0
2017-11-27T01:51:43.055Z,0
2017-11-27T01:52:43.726Z,0
2017-11-27T01:53:44.398Z,0
2017-11-27T01:54:45.064Z,0
2017-11-27T01:55:45.737Z,0
2017-11-27T01:56:46.413Z,0
2017-11-27T01:57:47.092Z,0
2017-11-27T01:58:47.749Z,0
2017-11-27T01:59:48.417Z,0
2017-11-27T02:00:49.138Z,0
2017-11-27T02:01:49.810Z,0
2017-11-27T02:02:50.480Z,0
2017-11-27T02:03:51.150Z,0
2017-11-27T02:04:51.819Z,0
2017-11-27T02:05:52.492Z,0
2017-11-27T02:06:53.163Z,0
2017-11-27T02:07:53.832Z,0
2017-11-27T02:08:54.505Z,0
2017-11-27T02:09:55.175Z,0
2017-11-27T02:10:55.844Z,0
2017-11-27T02:11:56.513Z,0
2017-11-27T02:12:57.184Z,0
2017-11-27T02:13:57.853Z,0
2017-11-27T02:14:58.524Z,0
2017-11-27T02:15:59.192Z,0
2017-11-27T02:16:59.865Z,0
2017-11-27T02:18:00.535Z,0
2017-11-27T02:19:01.209Z,0
2017-11-27T02:20:01.877Z,0
2017-11-27T02:21:02.547Z,0
2017-11-27T02:22:03.265Z,0
2017-11-27T02:23:03.963Z,0
2017-11-27T02:24:04.606Z,0
2017-11-27T02:25:05.279Z,0
2017-11-27T02:26:05.947Z,0
2017-11-27T02:27:06.620Z,0
2017-11-27T02:28:07.290Z,0
2017-11-27T02:29:07.960Z,0
2017-11-27T02:30:08.629Z,0
2017-11-27T02:31:09.301Z,0
2017-11-27T02:32:09.973Z,0
2017-11-27T02:33:10.641Z,0
2017-11-27T02:34:11.317Z,0
2017-11-27T02:35:11.983Z,0
2017-11-27T02:36:12.653Z,0
2017-11-27T02:37:13.325Z,0
2017-11-27T02:38:13.993Z,0
2017-11-27T02:39:14.665Z,0
2017-11-27T02:40:15.342Z,0
2017-11-27T02:41:16.007Z,0
2017-11-27T02:42:16.725Z,0
2017-11-27T02:43:17.394Z,0
2017-11-27T02:44:18.067Z,0
2017-11-27T02:45:18.736Z,0
2017-11-27T02:46:19.408Z,0
2017-11-27T02:47:20.090Z,0
2017-11-27T02:48:20.758Z,0
2017-11-27T02:49:21.476Z,0
2017-11-27T02:50:22.149Z,0
2017-11-27T02:51:22.868Z,0
2017-11-27T02:52:23.536Z,0
2017-11-27T02:53:24.217Z,0
2017-11-27T02:54:24.879Z,0
2017-11-27T02:55:25.549Z,0
2017-11-27T02:56:26.220Z,0
2017-11-27T02:57:26.892Z,0
2017-11-27T02:58:27.562Z,0
2017-11-27T02:59:28.231Z,0
2017-11-27T03:00:28.904Z,0
2017-11-27T03:01:29.573Z,0
2017-11-27T03:02:30.245Z,0
2017-11-27T03:03:30.914Z,0
2017-11-27T03:04:31.602Z,0
2017-11-27T03:05:32.304Z,0
2017-11-27T03:06:33.024Z,0
2017-11-27T03:07:33.743Z,0
2017-11-27T03:08:34.414Z,0
2017-11-27T03:09:35.084Z,0
2017-11-27T03:10:35.755Z,0
2017-11-27T03:11:36.426Z,0
2017-11-27T03:12:37.106Z,0
2017-11-27T03:13:37.767Z,0
2017-11-27T03:14:38.436Z,0
2017-11-27T03:15:39.106Z,0
2017-11-27T03:16:39.829Z,0
2017-11-27T03:17:40.549Z,0
2017-11-27T03:18:41.216Z,0
2017-11-27T03:19:41.888Z,0
2017-11-27T03:20:42.609Z,0
2017-11-27T03:21:43.278Z,0
2017-11-27T03:22:43.948Z,0
2017-11-27T03:23:44.617Z,0
2017-11-27T03:24:45.288Z,0
2017-11-27T03:25:45.957Z,0
2017-11-27T03:26:46.629Z,0
2017-11-27T03:27:47.302Z,0
2017-11-27T03:28:48.018Z,0
2017-11-27T03:29:48.689Z,0
2017-11-27T03:30:49.364Z,0
2017-11-27T03:31:50.029Z,0
2017-11-27T03:32:50.698Z,0
2017-11-27T03:33:51.369Z,0
2017-11-27T03:34:52.041Z,0
2017-11-27T03:35:52.713Z,0
2017-11-27T03:36:53.384Z,0
2017-11-27T03:37:54.055Z,0
2017-11-27T03:38:54.725Z,0
2017-11-27T03:39:55.396Z,0
2017-11-27T03:40:56.074Z,0
2017-11-27T03:41:56.737Z,0
2017-11-27T03:42:57.407Z,0
2017-11-27T03:43:58.080Z,0
2017-11-27T03:44:58.797Z,0
2017-11-27T03:45:59.465Z,0
2017-11-27T03:47:00.136Z,0
2017-11-27T03:48:00.807Z,0
2017-11-27T03:49:01.477Z,0
2017-11-27T03:50:02.147Z,0
2017-11-27T03:51:02.819Z,0
2017-11-27T03:52:03.489Z,0
2017-11-27T03:53:04.158Z,0
2017-11-27T03:54:04.830Z,0
2017-11-27T03:55:05.500Z,0
2017-11-27T03:56:06.172Z,0
2017-11-27T03:57:06.840Z,0
2017-11-27T03:58:07.514Z,0
2017-11-27T03:59:08.182Z,0
2017-11-27T04:00:08.852Z,0
2017-11-27T04:01:09.524Z,0
2017-11-27T04:02:10.195Z,0
2017-11-27T04:03:10.865Z,0
2017-11-27T04:04:11.542Z,0
2017-11-27T04:05:12.206Z,0
2017-11-27T04:06:12.876Z,0
2017-11-27T04:07:13.593Z,0
2017-11-27T04:08:14.270Z,0
2017-11-27T04:09:14.935Z,0
2017-11-27T04:10:15.604Z,0
2017-11-27T04:11:16.273Z,0
2017-11-27T04:12:16.945Z,0
2017-11-27T04:13:17.615Z,0
2017-11-27T04:14:18.283Z,0
2017-11-27T04:15:18.952Z,0
2017-11-27T04:16:19.622Z,0
2017-11-27T04:17:20.337Z,0
2017-11-27T04:18:21.054Z,0
2017-11-27T04:19:21.726Z,0
2017-11-27T04:20:22.394Z,0
2017-11-27T04:21:23.062Z,0
2017-11-27T04:22:23.732Z,0
2017-11-27T04:23:24.401Z,0
2017-11-27T04:24:25.070Z,0
2017-11-27T04:25:25.740Z,0
2017-11-27T04:26:26.409Z,0
2017-11-27T04:27:27.084Z,0
2017-11-27T04:28:27.750Z,0
2017-11-27T04:29:28.418Z,0
2017-11-27T04:30:29.091Z,0
2017-11-27T04:31:29.760Z,0
2017-11-27T04:32:30.430Z,0
2017-11-27T04:33:31.098Z,0
2017-11-27T04:34:31.769Z,0
2017-11-27T04:35:32.440Z,0
2017-11-27T04:36:33.108Z,0
2017-11-27T04:37:33.826Z,0
2017-11-27T04:38:34.496Z,0
2017-11-27T04:39:35.171Z,0
2017-11-27T04:40:35.885Z,0
2017-11-27T04:41:36.602Z,0
2017-11-27T04:42:37.272Z,0
2017-11-27T04:43:37.941Z,0
2017-11-27T04:44:38.611Z,0
2017-11-27T04:45:39.284Z,0
2017-11-27T04:46:39.950Z,0
2017-11-27T04:47:40.619Z,0
2017-11-27T04:48:41.290Z,0
2017-11-27T04:49:41.960Z,0
2017-11-27T04:50:42.630Z,0
2017-11-27T04:51:43.297Z,0
2017-11-27T04:52:43.968Z,0
2017-11-27T04:53:44.655Z,0
2017-11-27T04:54:45.355Z,0
2017-11-27T04:55:46.025Z,0
2017-11-27T04:56:46.695Z,0
2017-11-27T04:57:47.364Z,0
2017-11-27T04:58:48.040Z,0
2017-11-27T04:59:48.755Z,0
2017-11-27T05:00:49.426Z,0
2017-11-27T05:01:50.094Z,0
2017-11-27T05:02:50.765Z,0
2017-11-27T05:03:51.485Z,0
2017-11-27T05:04:52.155Z,0
2017-11-27T05:05:52.824Z,0
2017-11-27T05:06:53.493Z,0
2017-11-27T05:07:54.163Z,0
2017-11-27T05:08:54.832Z,0
2017-11-27T05:09:55.501Z,0
2017-11-27T05:10:56.171Z,0
2017-11-27T05:11:56.844Z,0
2017-11-27T05:12:57.510Z,0
2017-11-27T05:13:58.179Z,0
2017-11-27T05:14:58.848Z,0
2017-11-27T05:15:59.518Z,0
2017-11-27T05:17:00.188Z,0
2017-11-27T05:18:00.861Z,0
2017-11-27T05:19:01.531Z,0
2017-11-27T05:20:02.207Z,0
2017-11-27T05:21:02.865Z,0
2017-11-27T05:22:03.538Z,0
2017-11-27T05:23:04.209Z,0
2017-11-27T05:24:04.878Z,0
2017-11-27T05:25:05.548Z,0
2017-11-27T05:26:06.218Z,0
2017-11-27T05:27:06.891Z,0
2017-11-27T05:28:07.557Z,0
2017-11-27T05:29:08.227Z,0
2017-11-27T05:30:08.902Z,0
2017-11-27T05:31:09.614Z,0
2017-11-27T05:32:10.284Z,0
2017-11-27T05:33:11.004Z,0
2017-11-27T05:34:11.674Z,0
2017-11-27T05:35:12.341Z,0
2017-11-27T05:36:13.019Z,0
2017-11-27T05:37:13.732Z,0
2017-11-27T05:38:14.401Z,0
2017-11-27T05:39:15.075Z,0
2017-11-27T05:40:15.787Z,0
2017-11-27T05:41:16.457Z,0
2017-11-27T05:42:17.127Z,0
2017-11-27T05:43:17.801Z,0
2017-11-27T05:44:18.467Z,0
2017-11-27T05:45:19.136Z,0
2017-11-27T05:46:19.806Z,0
2017-11-27T05:47:20.488Z,0
2017-11-27T05:48:21.194Z,0
2017-11-27T05:49:21.862Z,0
2017-11-27T05:50:22.532Z,0
2017-11-27T05:51:23.203Z,0
2017-11-27T05:52:23.873Z,0
2017-11-27T05:53:24.541Z,0
2017-11-27T05:54:25.212Z,0
2017-11-27T05:55:25.879Z,0
2017-11-27T05:56:26.554Z,0
2017-11-27T05:57:27.218Z,0
2017-11-27T05:58:27.887Z,0
2017-11-27T05:59:28.604Z,0
2017-11-27T06:00:29.276Z,0
2017-11-27T06:01:29.944Z,0
2017-11-27T06:02:30.613Z,0
2017-11-27T06:03:31.286Z,0
2017-11-27T06:04:31.952Z,0
2017-11-27T06:05:32.621Z,0
2017-11-27T06:06:33.290Z,0
2017-11-27T06:07:33.960Z,0
2017-11-27T06:08:34.679Z,0
2017-11-27T06:09:35.349Z,0
2017-11-27T06:10:36.020Z,0
2017-11-27T06:11:36.690Z,0
2017-11-27T06:12:37.358Z,0
2017-11-27T06:13:38.028Z,0
2017-11-27T06:14:38.749Z,0
2017-11-27T06:15:39.415Z,0
2017-11-27T06:16:40.087Z,0
2017-11-27T06:17:40.758Z,4
2017-11-27T06:18:41.437Z,4
2017-11-27T06:19:42.095Z,0
2017-11-27T06:20:42.767Z,4
2017-11-27T06:21:43.436Z,4
2017-11-27T06:22:44.106Z,8
2017-11-27T06:23:44.826Z,4
2017-11-27T06:24:45.543Z,8
2017-11-27T06:25:46.212Z,12
2017-11-27T06:26:46.884Z,8
2017-11-27T06:27:47.555Z,12
2017-11-27T06:28:48.225Z,16
2017-11-27T06:29:48.893Z,12
2017-11-27T06:30:49.567Z,16
2017-11-27T06:31:50.239Z,20
2017-11-27T06:32:50.908Z,20
2017-11-27T06:33:51.579Z,28
2017-11-27T06:34:52.253Z,32
2017-11-27T06:35:52.970Z,36
2017-11-27T06:36:53.642Z,40
2017-11-27T06:37:54.322Z,48
2017-11-27T06:38:55.033Z,56
2017-11-27T06:39:55.705Z,60
2017-11-27T06:40:56.374Z,72
2017-11-27T06:41:57.050Z,76
2017-11-27T06:42:57.764Z,84
2017-11-27T06:43:58.435Z,88
2017-11-27T06:44:59.108Z,100
2017-11-27T06:45:59.781Z,108
2017-11-27T06:47:00.452Z,124
2017-11-27T06:48:01.124Z,136
2017-11-27T06:49:01.794Z,144
2017-11-27T06:50:02.470Z,156
2017-11-27T06:51:03.188Z,172
2017-11-27T06:52:03.863Z,188
2017-11-27T06:53:04.537Z,208
2017-11-27T06:54:05.204Z,228
2017-11-27T06:55:05.876Z,244
2017-11-27T06:56:06.547Z,260
2017-11-27T06:57:07.222Z,268
2017-11-27T06:58:07.890Z,264
2017-11-27T06:59:08.565Z,252
2017-11-27T07:00:09.239Z,240
2017-11-27T07:01:09.910Z,232
2017-11-27T07:02:10.584Z,232
2017-11-27T07:03:11.258Z,244
2017-11-27T07:04:11.928Z,264
2017-11-27T07:05:12.602Z,284
2017-11-27T07:06:13.275Z,300
2017-11-27T07:07:13.946Z,316
2017-11-27T07:08:14.621Z,328
2017-11-27T07:09:15.345Z,344
2017-11-27T07:10:16.066Z,364
2017-11-27T07:11:16.739Z,392
2017-11-27T07:12:17.409Z,416
2017-11-27T07:13:18.082Z,444
2017-11-27T07:14:18.754Z,468
2017-11-27T07:15:19.430Z,504
2017-11-27T07:16:20.097Z,536
2017-11-27T07:17:20.770Z,564
2017-11-27T07:18:21.442Z,580
2017-11-27T07:19:22.114Z,592
2017-11-27T07:20:22.788Z,596
2017-11-27T07:21:23.462Z,588
2017-11-27T07:22:24.132Z,584
2017-11-27T07:23:24.807Z,584
2017-11-27T07:24:25.528Z,596
2017-11-27T07:25:26.201Z,620
2017-11-27T07:26:26.874Z,656
2017-11-27T07:27:27.548Z,696
2017-11-27T07:28:28.222Z,740
2017-11-27T07:29:28.894Z,784
2017-11-27T07:30:29.571Z,808
2017-11-27T07:31:30.240Z,828
2017-11-27T07:32:30.913Z,848
2017-11-27T07:33:31.586Z,852
2017-11-27T07:34:32.258Z,868
2017-11-27T07:35:32.932Z,888
2017-11-27T07:36:33.608Z,888
2017-11-27T07:37:34.327Z,876
2017-11-27T07:38:35.000Z,884
2017-11-27T07:39:35.672Z,924
2017-11-27T07:40:36.344Z,924
2017-11-27T07:41:37.066Z,888
2017-11-27T07:42:37.786Z,864
2017-11-27T07:43:38.462Z,876
2017-11-27T07:44:39.135Z,912
2017-11-27T07:45:39.854Z,992
2017-11-27T07:46:40.528Z,1112
2017-11-27T07:47:41.203Z,1232
2017-11-27T07:48:41.877Z,1312
2017-11-27T07:49:42.552Z,1336
2017-11-27T07:50:43.225Z,1320
2017-11-27T07:51:43.901Z,1296
2017-11-27T07:52:44.625Z,1320
2017-11-27T07:53:45.297Z,1336
2017-11-27T07:54:45.973Z,1396
2017-11-27T07:55:46.649Z,1492
2017-11-27T07:56:47.376Z,1568
2017-11-27T07:57:48.044Z,1612
2017-11-27T07:58:48.718Z,1664
2017-11-27T07:59:49.394Z,1724
2017-11-27T08:00:50.069Z,1784
2017-11-27T08:01:50.744Z,1860
2017-11-27T08:02:51.419Z,1952
2017-11-27T08:03:52.093Z,2064
2017-11-27T08:04:52.766Z,2220
2017-11-27T08:05:53.442Z,2356
2017-11-27T08:06:54.117Z,2428
2017-11-27T08:07:54.791Z,2468
2017-11-27T08:08:55.465Z,2532
2017-11-27T08:09:56.138Z,2608
2017-11-27T08:10:56.815Z,2632
2017-11-27T08:11:57.539Z,2616
2017-11-27T08:12:58.212Z,2600
2017-11-27T08:13:58.887Z,2628
2017-11-27T08:14:59.564Z,2672
2017-11-27T08:16:00.238Z,2728
2017-11-27T08:17:00.912Z,2772
2017-11-27T08:18:01.592Z,2812
2017-11-27T08:19:02.260Z,2836
2017-11-27T08:20:02.938Z,2820
2017-11-27T08:21:03.610Z,2788
2017-11-27T08:22:04.291Z,2764
2017-11-27T08:23:04.960Z,2756
2017-11-27T08:24:05.636Z,2760
2017-11-27T08:25:06.361Z,2740
2017-11-27T08:26:07.037Z,2696
2017-11-27T08:27:07.711Z,2672
2017-11-27T08:28:08.385Z,2696
2017-11-27T08:29:09.061Z,2808
2017-11-27T08:30:09.737Z,2936
2017-11-27T08:31:10.411Z,2996
2017-11-27T08:32:11.094Z,3004
2017-11-27T08:33:11.761Z,2980
2017-11-27T08:34:12.438Z,2992
2017-11-27T08:35:13.112Z,3056
2017-11-27T08:36:13.788Z,3112
2017-11-27T08:37:14.468Z,3148
2017-11-27T08:38:15.138Z,3164
2017-11-27T08:39:15.813Z,3208
2017-11-27T08:40:16.490Z,3268
2017-11-27T08:41:17.163Z,3296
2017-11-27T08:42:17.836Z,3316
2017-11-27T08:43:18.529Z,3324
2017-11-27T08:44:19.189Z,3308
2017-11-27T08:45:19.863Z,3260
2017-11-27T08:46:20.539Z,3176
2017-11-27T08:47:21.214Z,3092
2017-11-27T08:48:21.892Z,3048
2017-11-27T08:49:22.566Z,3016
2017-11-27T08:50:23.240Z,3004
2017-11-27T08:51:23.917Z,2992
2017-11-27T08:52:24.640Z,2984
2017-11-27T08:53:25.313Z,2976
2017-11-27T08:54:25.988Z,2944
2017-11-27T08:55:26.665Z,2884
2017-11-27T08:56:27.340Z,2840
2017-11-27T08:57:28.013Z,2776
2017-11-27T08:58:28.691Z,2724
2017-11-27T08:59:29.369Z,2692
2017-11-27T09:00:30.042Z,2692
2017-11-27T09:01:30.716Z,2744
2017-11-27T09:02:31.410Z,2800
2017-11-27T09:03:32.086Z,2880
2017-11-27T09:04:32.759Z,2996
2017-11-27T09:05:33.434Z,3120
2017-11-27T09:06:34.109Z,3204
2017-11-27T09:07:34.783Z,3228
2017-11-27T09:08:35.460Z,3200
2017-11-27T09:09:36.135Z,3220
2017-11-27T09:10:36.809Z,3280
2017-11-27T09:11:37.485Z,3356
2017-11-27T09:12:38.161Z,3376
2017-11-27T09:13:38.835Z,3404
2017-11-27T09:14:39.509Z,3376
2017-11-27T09:15:40.183Z,3392
2017-11-27T09:16:40.861Z,3440
2017-11-27T09:17:41.536Z,3468
2017-11-27T09:18:42.211Z,3552
2017-11-27T09:19:42.888Z,3676
2017-11-27T09:20:43.614Z,3724
2017-11-27T09:21:44.291Z,3668
2017-11-27T09:22:44.967Z,3680
2017-11-27T09:23:45.694Z,3884
2017-11-27T09:24:46.415Z,4016
2017-11-27T09:25:47.089Z,4216
2017-11-27T09:26:47.817Z,4400
2017-11-27T09:27:48.491Z,4548
2017-11-27T09:28:49.168Z,4708
2017-11-27T09:29:49.847Z,4604
2017-11-27T09:30:50.568Z,4532
2017-11-27T09:31:51.244Z,4372
2017-11-27T09:32:51.921Z,4116
2017-11-27T09:33:52.599Z,4084
2017-11-27T09:34:53.275Z,4120
2017-11-27T09:35:53.951Z,4220
2017-11-27T09:36:54.629Z,4304
2017-11-27T09:37:55.305Z,4312
2017-11-27T09:38:55.982Z,4280
2017-11-27T09:39:56.656Z,4208
2017-11-27T09:40:57.334Z,4208
2017-11-27T09:41:58.011Z,4276
2017-11-27T09:42:58.688Z,4352
2017-11-27T09:43:59.363Z,4384
2017-11-27T09:45:00.041Z,4364
2017-11-27T09:46:00.718Z,4312
2017-11-27T09:47:01.395Z,4236
2017-11-27T09:48:02.070Z,4124
2017-11-27T09:49:02.748Z,4048
2017-11-27T09:50:03.431Z,3916
2017-11-27T09:51:04.103Z,3700
2017-11-27T09:52:04.778Z,3516
2017-11-27T09:53:05.454Z,3428
2017-11-27T09:54:06.132Z,3436
2017-11-27T09:55:06.807Z,3452
2017-11-27T09:56:07.537Z,3492
2017-11-27T09:57:08.257Z,3488
2017-11-27T09:58:08.933Z,3500
2017-11-27T09:59:09.607Z,3608
2017-11-27T10:00:10.285Z,3704
2017-11-27T10:01:10.964Z,3748
2017-11-27T10:02:11.640Z,3740
2017-11-27T10:03:12.315Z,3732
2017-11-27T10:04:12.992Z,3636
2017-11-27T10:05:13.668Z,3444
2017-11-27T10:06:14.346Z,3200
2017-11-27T10:07:15.020Z,2980
2017-11-27T10:08:15.696Z,2808
2017-11-27T10:09:16.375Z,2680
2017-11-27T10:10:17.095Z,2632
2017-11-27T10:11:17.822Z,2672
2017-11-27T10:12:18.497Z,2732
2017-11-27T10:13:19.175Z,2684
2017-11-27T10:14:19.849Z,2588
2017-11-27T10:15:20.525Z,2492
2017-11-27T10:16:21.201Z,2364
2017-11-27T10:17:21.877Z,2260
2017-11-27T10:18:22.551Z,2192
2017-11-27T10:19:23.226Z,2172
2017-11-27T10:20:23.903Z,2204
2017-11-27T10:21:24.630Z,2260
2017-11-27T10:22:25.304Z,2344
2017-11-27T10:23:25.979Z,2436
2017-11-27T10:24:26.654Z,2488
2017-11-27T10:25:27.331Z,2516
2017-11-27T10:26:28.007Z,2544
2017-11-27T10:27:28.682Z,2532
2017-11-27T10:28:29.359Z,2500
2017-11-27T10:29:30.034Z,2376
2017-11-27T10:30:30.758Z,2216
2017-11-27T10:31:31.433Z,2080
2017-11-27T10:32:32.107Z,2012
2017-11-27T10:33:32.787Z,2012
2017-11-27T10:34:33.508Z,2028
2017-11-27T10:35:34.184Z,2080
2017-11-27T10:36:34.859Z,2156
2017-11-27T10:37:35.537Z,2232
2017-11-27T10:38:36.212Z,2276
2017-11-27T10:39:36.887Z,2352
2017-11-27T10:40:37.564Z,2532
2017-11-27T10:41:38.291Z,2680
2017-11-27T10:42:39.014Z,2780
2017-11-27T10:43:39.693Z,2836
2017-11-27T10:44:40.367Z,2844
2017-11-27T10:45:41.044Z,2800
2017-11-27T10:46:41.719Z,2756
2017-11-27T10:47:42.396Z,2776
2017-11-27T10:48:43.076Z,2824
2017-11-27T10:49:43.797Z,2888
2017-11-27T10:50:44.473Z,2948
2017-11-27T10:51:45.146Z,3004
2017-11-27T10:52:45.823Z,3024
2017-11-27T10:53:46.500Z,3024
2017-11-27T10:54:47.175Z,2988
2017-11-27T10:55:47.849Z,2944
2017-11-27T10:56:48.575Z,2868
2017-11-27T10:57:49.252Z,2780
2017-11-27T10:58:49.928Z,2672
2017-11-27T10:59:50.607Z,2580
2017-11-27T11:00:51.278Z,2508
2017-11-27T11:01:51.954Z,2468
2017-11-27T11:02:52.629Z,2488
2017-11-27T11:03:53.304Z,2504
2017-11-27T11:04:53.978Z,2528
2017-11-27T11:05:54.653Z,2532
2017-11-27T11:06:55.328Z,2520
2017-11-27T11:07:56.005Z,2520
2017-11-27T11:08:56.683Z,2572
2017-11-27T11:09:57.356Z,2644
2017-11-27T11:10:58.037Z,2708
2017-11-27T11:11:58.707Z,2760
2017-11-27T11:12:59.383Z,2832
2017-11-27T11:14:00.058Z,2896
2017-11-27T11:15:00.735Z,2976
2017-11-27T11:16:01.411Z,3040
2017-11-27T11:17:02.087Z,3064
2017-11-27T11:18:02.762Z,3100
2017-11-27T11:19:03.438Z,3120
2017-11-27T11:20:04.114Z,3040
2017-11-27T11:21:04.789Z,2864
2017-11-27T11:22:05.464Z,2712
2017-11-27T11:23:06.140Z,2652
2017-11-27T11:24:06.818Z,2628
2017-11-27T11:25:07.494Z,2608
2017-11-27T11:26:08.173Z,2596
2017-11-27T11:27:08.900Z,2584
2017-11-27T11:28:09.574Z,2596
2017-11-27T11:29:10.249Z,2552
2017-11-27T11:30:10.969Z,2532
2017-11-27T11:31:11.645Z,2512
2017-11-27T11:32:12.373Z,2516
2017-11-27T11:33:13.054Z,2532
2017-11-27T11:34:13.726Z,2556
2017-11-27T11:35:14.403Z,2596
2017-11-27T11:36:15.076Z,2600
2017-11-27T11:37:15.754Z,2548
2017-11-27T11:38:16.427Z,2552
2017-11-27T11:39:17.103Z,2508
2017-11-27T11:40:20.764Z,2444
2017-11-27T11:41:18.457Z,2384
2017-11-27T11:42:19.140Z,2352
2017-11-27T11:43:19.809Z,2348
2017-11-27T11:44:20.487Z,2404
2017-11-27T11:45:21.162Z,2448
2017-11-27T11:46:21.836Z,2432
2017-11-27T11:47:22.546Z,2424
2017-11-27T11:48:23.187Z,2468
2017-11-27T11:49:23.864Z,2512
2017-11-27T11:50:24.538Z,2556
2017-11-27T11:51:25.224Z,2628
2017-11-27T11:52:25.891Z,2744
2017-11-27T11:53:26.614Z,2832
2017-11-27T11:54:27.289Z,2896
2017-11-27T11:55:27.967Z,2908
2017-11-27T11:56:28.692Z,2912
2017-11-27T11:57:29.415Z,2928
2017-11-27T11:58:30.093Z,2936
2017-11-27T11:59:30.770Z,2956
2017-11-27T12:00:31.445Z,2984
2017-11-27T12:01:32.121Z,2996
2017-11-27T12:02:32.799Z,2992
2017-11-27T12:03:33.475Z,2988
2017-11-27T12:04:34.149Z,2964
2017-11-27T12:05:34.824Z,2916
2017-11-27T12:06:35.500Z,2872
2017-11-27T12:07:36.177Z,2824
2017-11-27T12:08:36.901Z,2796
2017-11-27T12:09:37.575Z,2748
2017-11-27T12:10:38.255Z,2736
2017-11-27T12:11:38.931Z,2764
2017-11-27T12:12:39.607Z,2764
2017-11-27T12:13:40.282Z,2744
2017-11-27T12:14:40.957Z,2700
2017-11-27T12:15:41.634Z,2620
2017-11-27T12:16:42.310Z,2552
2017-11-27T12:17:42.985Z,2504
2017-11-27T12:18:43.661Z,2464
2017-11-27T12:19:44.337Z,2432
2017-11-27T12:20:45.014Z,2396
2017-11-27T12:21:45.689Z,2324
2017-11-27T12:22:46.415Z,2232
2017-11-27T12:23:47.091Z,2156
2017-11-27T12:24:47.768Z,2088
2017-11-27T12:25:48.444Z,2024
2017-11-27T12:26:49.121Z,1980
2017-11-27T12:27:49.796Z,1944
2017-11-27T12:28:50.520Z,1928
2017-11-27T12:29:51.195Z,1948
2017-11-27T12:30:51.871Z,1992
2017-11-27T12:31:52.550Z,2044
2017-11-27T12:32:53.225Z,2092
2017-11-27T12:33:53.898Z,2140
2017-11-27T12:34:54.576Z,2192
2017-11-27T12:35:55.298Z,2248
2017-11-27T12:36:55.976Z,2288
2017-11-27T12:37:56.652Z,2320
2017-11-27T12:38:57.327Z,2356
2017-11-27T12:39:58.001Z,2316
2017-11-27T12:40:58.676Z,2216
2017-11-27T12:41:59.350Z,2092
2017-11-27T12:43:00.026Z,2008
2017-11-27T12:44:00.709Z,1916
2017-11-27T12:45:01.378Z,1840
2017-11-27T12:46:02.060Z,1768
2017-11-27T12:47:02.777Z,1768
2017-11-27T12:48:03.455Z,1764
2017-11-27T12:49:04.128Z,1764
2017-11-27T12:50:04.804Z,1768
2017-11-27T12:51:05.479Z,1800
2017-11-27T12:52:06.157Z,1804
2017-11-27T12:53:06.830Z,1784
2017-11-27T12:54:07.506Z,1788
2017-11-27T12:55:08.181Z,1816
2017-11-27T12:56:08.859Z,1832
2017-11-27T12:57:09.536Z,1852
2017-11-27T12:58:10.256Z,1820
2017-11-27T12:59:10.931Z,1820
2017-11-27T13:00:11.606Z,1808
2017-11-27T13:01:12.286Z,1796
2017-11-27T13:02:12.961Z,1780
2017-11-27T13:03:13.636Z,1780
2017-11-27T13:04:14.316Z,1780
2017-11-27T13:05:15.039Z,1760
2017-11-27T13:06:15.715Z,1748
2017-11-27T13:07:16.390Z,1732
2017-11-27T13:08:17.066Z,1724
2017-11-27T13:09:17.742Z,1720
2017-11-27T13:10:18.417Z,1716
2017-11-27T13:11:19.094Z,1728
2017-11-27T13:12:19.769Z,1708
2017-11-27T13:13:20.442Z,1696
2017-11-27T13:14:21.119Z,1708
2017-11-27T13:15:21.795Z,1692
2017-11-27T13:16:22.469Z,1668
2017-11-27T13:17:23.145Z,1664
2017-11-27T13:18:23.822Z,1640
2017-11-27T13:19:24.495Z,1608
2017-11-27T13:20:25.173Z,1584
2017-11-27T13:21:25.847Z,1556
2017-11-27T13:22:26.522Z,1508
2017-11-27T13:23:27.277Z,1444
2017-11-27T13:24:27.977Z,1388
2017-11-27T13:25:28.647Z,1344
2017-11-27T13:26:29.324Z,1340
2017-11-27T13:27:29.999Z,1320
2017-11-27T13:28:30.674Z,1320
2017-11-27T13:29:31.348Z,1308
2017-11-27T13:30:32.027Z,1276
2017-11-27T13:31:32.702Z,1244
2017-11-27T13:32:33.377Z,1224
2017-11-27T13:33:34.053Z,1204
2017-11-27T13:34:34.730Z,1172
2017-11-27T13:35:35.406Z,1144
2017-11-27T13:36:36.079Z,1112
2017-11-27T13:37:36.756Z,1076
2017-11-27T13:38:37.434Z,1044
2017-11-27T13:39:38.109Z,1020
2017-11-27T13:40:38.783Z,1000
2017-11-27T13:41:39.459Z,972
2017-11-27T13:42:40.132Z,944
2017-11-27T13:43:40.807Z,908
2017-11-27T13:44:41.483Z,884
2017-11-27T13:45:42.162Z,848
2017-11-27T13:46:42.831Z,824
2017-11-27T13:47:43.507Z,808
2017-11-27T13:48:44.231Z,808
2017-11-27T13:49:44.909Z,804
2017-11-27T13:50:45.580Z,816
2017-11-27T13:51:46.254Z,820
2017-11-27T13:52:46.931Z,808
2017-11-27T13:53:47.608Z,780
2017-11-27T13:54:48.329Z,768
2017-11-27T13:55:49.003Z,756
2017-11-27T13:56:49.677Z,732
2017-11-27T13:57:50.351Z,712
2017-11-27T13:58:51.079Z,692
2017-11-27T13:59:51.747Z,680
2017-11-27T14:00:52.422Z,656
2017-11-27T14:01:53.098Z,628
2017-11-27T14:02:53.773Z,608
2017-11-27T14:03:54.447Z,588
2017-11-27T14:04:55.120Z,576
2017-11-27T14:05:55.794Z,576
2017-11-27T14:06:56.468Z,584
2017-11-27T14:07:57.143Z,584
2017-11-27T14:08:57.816Z,576
2017-11-27T14:09:58.490Z,568