createdAt,value
2022-08-29T00:00:50.642Z,100710.66
2022-08-29T00:03:17.741Z,100704.28
2022-08-29T00:05:49.922Z,100706.41
2022-08-29T00:08:17.949Z,100692.06
2022-08-29T00:10:45.157Z,100692.06
2022-08-29T00:13:14.398Z,100682.41
2022-08-29T00:15:44.382Z,100689.41
2022-08-29T00:18:13.254Z,100660.94
2022-08-29T00:20:40.611Z,100659.94
2022-08-29T00:23:07.940Z,100648.56
2022-08-29T00:25:35.044Z,100650.91
2022-08-29T00:28:01.820Z,100643.44
2022-08-29T00:30:28.856Z,100660.22
2022-08-29T00:32:55.534Z,100652.44
2022-08-29T00:35:27.770Z,100648.13
2022-08-29T00:37:55.055Z,100647.03
2022-08-29T00:40:33.873Z,100636.34
2022-08-29T00:43:01.035Z,100637.81
2022-08-29T00:45:28.144Z,100633.53
2022-08-29T00:48:10.360Z,100633.97
2022-08-29T00:50:43.642Z,100643.38
2022-08-29T00:53:16.959Z,100638.91
2022-08-29T00:55:48.262Z,100622.91
2022-08-29T00:58:28.530Z,100624.31
2022-08-29T01:00:55.543Z,100613.53
2022-08-29T01:03:22.382Z,100611.94
2022-08-29T01:05:49.456Z,100606.63
2022-08-29T01:08:16.444Z,100607.66
2022-08-29T01:11:02.422Z,100603.19
2022-08-29T01:13:36.406Z,100607.06
2022-08-29T01:16:04.218Z,100604.47
2022-08-29T01:18:34.713Z,100602.59
2022-08-29T01:21:07.595Z,100603.03
2022-08-29T01:23:41.956Z,100601.19
2022-08-29T01:26:11.183Z,100598.75
2022-08-29T01:28:44.908Z,100592.38
2022-08-29T01:31:15.550Z,100585.75
2022-08-29T01:34:03.038Z,100595.31
2022-08-29T01:36:39.956Z,100600.47
2022-08-29T01:39:07.961Z,100592.09
2022-08-29T01:41:35.462Z,100587.16
2022-08-29T01:44:10.318Z,100578.50
2022-08-29T01:46:37.084Z,100536.19
2022-08-29T01:49:05.763Z,100532.84
2022-08-29T01:51:32.541Z,100526.19
2022-08-29T01:53:59.323Z,100525.00
2022-08-29T01:56:30.154Z,100518.81
2022-08-29T01:58:59.799Z,100517.97
2022-08-29T02:01:31.314Z,100518.38
2022-08-29T02:03:58.832Z,100513.03
2022-08-29T02:06:28.683Z,100512.31
2022-08-29T02:08:55.960Z,100521.56
2022-08-29T02:11:23.134Z,100521.25
2022-08-29T02:13:57.215Z,100527.03
2022-08-29T02:16:28.569Z,100523.28
2022-08-29T02:18:56.812Z,100522.25
2022-08-29T02:21:26.104Z,100526.72
2022-08-29T02:23:53.795Z,100530.19
2022-08-29T02:26:21.356Z,100523.69
2022-08-29T02:28:50.418Z,100526.41
2022-08-29T02:31:18.948Z,100525.09
2022-08-29T02:33:46.695Z,100516.66
2022-08-29T02:36:14.158Z,100518.06
2022-08-29T02:38:40.924Z,100522.34
2022-08-29T02:41:12.405Z,100524.94
2022-08-29T02:43:41.405Z,100516.84
2022-08-29T02:46:08.523Z,100523.06
2022-08-29T02:48:36.673Z,100520.47
2022-08-29T02:51:03.422Z,100527.50
2022-08-29T02:53:31.140Z,100524.78
2022-08-29T02:55:58.789Z,100522.34
2022-08-29T02:58:25.979Z,100517.03
2022-08-29T03:00:52.758Z,100513.09
2022-08-29T03:03:20.195Z,100517.19
2022-08-29T03:05:47.836Z,100515.84
2022-08-29T03:08:14.944Z,100520.94
2022-08-29T03:10:43.567Z,100516.16
2022-08-29T03:13:10.866Z,100509.66
2022-08-29T03:15:37.994Z,100511.00
2022-08-29T03:18:05.274Z,100511.63
2022-08-29T03:20:35.662Z,100507.31
2022-08-29T03:23:03.865Z,100506.75
2022-08-29T03:25:31.010Z,100506.84
2022-08-29T03:27:59.664Z,100507.16
2022-08-29T03:30:28.015Z,100508.78
2022-08-29T03:32:54.708Z,100515.84
2022-08-29T03:35:22.494Z,100517.91
2022-08-29T03:37:50.609Z,100524.84
2022-08-29T03:40:19.224Z,100530.19
2022-08-29T03:42:46.396Z,100531.47
2022-08-29T03:45:17.091Z,100532.50
2022-08-29T03:47:43.999Z,100541.50
2022-08-29T03:50:13.139Z,100551.75
2022-08-29T03:52:43.209Z,100557.25
2022-08-29T03:55:11.701Z,100559.97
2022-08-29T03:57:38.413Z,100557.25
2022-08-29T04:00:11.854Z,100562.00
2022-08-29T04:02:39.647Z,100555.50
2022-08-29T04:05:09.862Z,100569.03
2022-08-29T04:07:45.296Z,100570.63
2022-08-29T04:10:16.349Z,100575.41
2022-08-29T04:12:43.743Z,100572.50
2022-08-29T04:15:10.859Z,100576.97
2022-08-29T04:17:38.169Z,100580.59
2022-08-29T04:20:24.801Z,100566.72
2022-08-29T04:22:54.295Z,100564.66
2022-08-29T04:25:22.764Z,100559.66
2022-08-29T04:27:49.778Z,100561.41
2022-08-29T04:30:19.894Z,100571.88
2022-08-29T04:32:47.401Z,100570.47
2022-08-29T04:35:15.724Z,100585.19
2022-08-29T04:37:43.717Z,100588.63
2022-08-29T04:40:15.511Z,100586.78
2022-08-29T04:42:43.130Z,100590.97
2022-08-29T04:45:13.356Z,100595.91
2022-08-29T04:47:41.530Z,100594.72
2022-08-29T04:50:11.951Z,100599.34
2022-08-29T04:52:39.135Z,100607.88
2022-08-29T04:55:07.343Z,100599.50
2022-08-29T04:57:35.659Z,100600.50
2022-08-29T05:00:04.788Z,100610.22
2022-08-29T05:02:31.844Z,100609.34
2022-08-29T05:05:05.249Z,100622.19
2022-08-29T05:07:32.819Z,100625.47
2022-08-29T05:10:07.737Z,100625.78
2022-08-29T05:12:37.354Z,100628.53
2022-08-29T05:15:09.566Z,100629.81
2022-08-29T05:17:37.006Z,100636.31
2022-08-29T05:20:06.796Z,100642.03
2022-08-29T05:22:34.189Z,100649.53
2022-08-29T05:25:01.892Z,100655.59
2022-08-29T05:27:28.671Z,100663.66
2022-08-29T05:29:55.612Z,100664.22
2022-08-29T05:32:22.408Z,100674.59
2022-08-29T05:34:49.654Z,100686.16
2022-08-29T05:37:20.399Z,100732.84
2022-08-29T05:39:48.164Z,100744.34
2022-08-29T05:42:19.762Z,100749.69
2022-08-29T05:44:46.907Z,100756.19
2022-08-29T05:47:15.264Z,100774.38
2022-08-29T05:49:44.100Z,100781.22
2022-08-29T05:52:12.209Z,100789.47
2022-08-29T05:54:40.917Z,100794.63
2022-08-29T05:57:10.067Z,100805.63
2022-08-29T05:59:37.300Z,100807.81
2022-08-29T06:02:05.330Z,100811.09
2022-08-29T06:04:32.223Z,100816.59
2022-08-29T06:06:58.936Z,100830.16
2022-08-29T06:09:25.880Z,100834.16
2022-08-29T06:11:54.297Z,100844.28
2022-08-29T06:14:21.081Z,100853.94
2022-08-29T06:16:47.773Z,100858.00
2022-08-29T06:19:14.656Z,100868.97
2022-08-29T06:21:41.648Z,100870.56
2022-08-29T06:24:08.460Z,100892.06
2022-08-29T06:26:36.155Z,100898.13
2022-08-29T06:29:09.316Z,100913.16
2022-08-29T06:31:37.232Z,100913.28
2022-08-29T06:34:06.292Z,100926.88
2022-08-29T06:36:36.835Z,100942.56
2022-08-29T06:39:08.265Z,100950.97
2022-08-29T06:41:38.651Z,100959.91
2022-08-29T06:44:05.607Z,100971.03
2022-08-29T06:46:36.409Z,100977.81
2022-08-29T06:49:05.027Z,100975.50
2022-08-29T06:51:33.571Z,100987.47
2022-08-29T06:54:02.231Z,101000.91
2022-08-29T06:56:30.249Z,101000.78
2022-08-29T06:58:57.282Z,101019.09
2022-08-29T07:01:24.867Z,101025.00
2022-08-29T07:03:56.668Z,101039.31
2022-08-29T07:06:24.738Z,101046.84
2022-08-29T07:08:55.759Z,101060.44
2022-08-29T07:11:30.028Z,101071.13
2022-08-29T07:13:59.557Z,101081.22
2022-08-29T07:16:27.702Z,101087.56
2022-08-29T07:18:55.005Z,101097.94
2022-08-29T07:21:24.367Z,101114.44
2022-08-29T07:23:52.712Z,101114.44
2022-08-29T07:26:29.593Z,101129.31
2022-08-29T07:28:59.124Z,101145.47
2022-08-29T07:31:31.118Z,101158.16
2022-08-29T07:34:02.002Z,101182.63
2022-08-29T07:36:30.821Z,101211.53
2022-08-29T07:38:57.546Z,101221.97
2022-08-29T07:41:24.949Z,101235.41
2022-08-29T07:43:51.769Z,101253.63
2022-08-29T07:46:20.072Z,101273.69
2022-08-29T07:48:47.497Z,101289.34
2022-08-29T07:51:17.510Z,101310.88
2022-08-29T07:53:45.101Z,101326.94
2022-08-29T07:56:15.003Z,101341.59
2022-08-29T07:58:42.824Z,101349.66
2022-08-29T08:01:16.005Z,101375.72
2022-08-29T08:03:48.357Z,101391.31
2022-08-29T08:06:15.391Z,101399.31
2022-08-29T08:08:42.166Z,101423.63
2022-08-29T08:11:09.939Z,101445.75
2022-08-29T08:13:37.488Z,101465.59
2022-08-29T08:16:10.243Z,101473.84
2022-08-29T08:18:38.634Z,101493.13
2022-08-29T08:21:05.867Z,101519.91
2022-08-29T08:23:32.814Z,101535.09
2022-08-29T08:26:00.209Z,101551.47
2022-08-29T08:28:29.116Z,101582.06
2022-08-29T08:30:56.859Z,101605.06
2022-08-29T08:33:24.786Z,101608.53
2022-08-29T08:35:52.173Z,101618.81
2022-08-29T08:38:21.675Z,101635.19
2022-08-29T08:41:05.074Z,101641.22
2022-08-29T08:43:54.064Z,101659.75
2022-08-29T08:46:37.204Z,101682.81
2022-08-29T08:49:34.122Z,101709.34
2022-08-29T08:52:06.655Z,101738.59
2022-08-29T08:54:43.902Z,101772.97
2022-08-29T08:57:13.192Z,101776.69
2022-08-29T08:59:43.552Z,101790.94
2022-08-29T09:02:17.708Z,101805.28
2022-08-29T09:05:27.863Z,101811.97
2022-08-29T09:08:33.259Z,101836.19
2022-08-29T09:11:03.992Z,101871.50
2022-08-29T09:13:46.598Z,101881.22
2022-08-29T09:16:34.197Z,101904.25
2022-08-29T09:19:05.632Z,101915.72
2022-08-29T09:21:44.133Z,101927.03
2022-08-29T09:24:40.451Z,101943.38
2022-08-29T09:27:09.029Z,101946.03
2022-08-29T09:29:37.325Z,101956.56
2022-08-29T09:32:07.362Z,101965.31
2022-08-29T09:35:04.912Z,101968.97
2022-08-29T09:37:34.018Z,101976.22
2022-08-29T09:40:17.732Z,101979.81
2022-08-29T09:42:59.845Z,101982.63
2022-08-29T09:45:27.084Z,101986.59
2022-08-29T09:48:17.554Z,101986.13
2022-08-29T09:50:45.315Z,101997.56
2022-08-29T09:53:23.706Z,102015.16
2022-08-29T09:55:51.804Z,102020.06
2022-08-29T09:58:21.607Z,102024.13
2022-08-29T10:01:05.505Z,102020.00
2022-08-29T10:03:54.452Z,102022.03
2022-08-29T10:06:25.744Z,102027.38
2022-08-29T10:09:23.886Z,102042.56
2022-08-29T10:11:56.627Z,102042.50
2022-08-29T10:14:33.173Z,102039.13
2022-08-29T10:17:24.599Z,102036.56
2022-08-29T10:19:51.718Z,102037.34
2022-08-29T10:22:36.391Z,102041.66
2022-08-29T10:25:11.945Z,102042.03
2022-08-29T10:28:13.554Z,102062.53
2022-08-29T10:30:54.754Z,102054.06
2022-08-29T10:33:33.577Z,102056.88
2022-08-29T10:36:17.888Z,102052.16
2022-08-29T10:38:54.737Z,102052.25
2022-08-29T10:41:39.209Z,102057.56
2022-08-29T10:44:45.599Z,102064.38
2022-08-29T10:47:25.489Z,102053.19
2022-08-29T10:50:33.801Z,102076.97
2022-08-29T10:53:06.910Z,102068.06
2022-08-29T10:56:15.150Z,102068.97
2022-08-29T10:58:47.761Z,102071.31
2022-08-29T11:01:35.675Z,102071.34
2022-08-29T11:04:28.255Z,102058.34
2022-08-29T11:07:13.522Z,102062.03
2022-08-29T11:09:50.391Z,102082.81
2022-08-29T11:12:26.565Z,102071.59
2022-08-29T11:15:10.431Z,102079.78
2022-08-29T11:17:41.522Z,102070.91
2022-08-29T11:20:17.481Z,102072.06
2022-08-29T11:22:46.816Z,102078.94
2022-08-29T11:25:21.242Z,102080.16
2022-08-29T11:28:04.146Z,102087.63
2022-08-29T11:30:43.584Z,102086.75
2022-08-29T11:33:17.636Z,102085.63
2022-08-29T11:36:04.998Z,102088.88
2022-08-29T11:38:44.248Z,102098.66
2022-08-29T11:41:29.382Z,102102.66
2022-08-29T11:44:33.642Z,102132.13
2022-08-29T11:47:00.749Z,102120.56
2022-08-29T11:49:31.207Z,102122.50
2022-08-29T11:52:12.956Z,102123.66
2022-08-29T11:54:40.104Z,102116.22
2022-08-29T11:57:13.268Z,102130.94
2022-08-29T11:59:49.265Z,102132.41
2022-08-29T12:02:28.251Z,102121.66
2022-08-29T12:05:07.172Z,102109.56
2022-08-29T12:07:36.506Z,102147.50
2022-08-29T12:10:29.469Z,102144.56
2022-08-29T12:12:58.987Z,102145.50
2022-08-29T12:15:35.422Z,102167.34
2022-08-29T12:18:22.080Z,102153.28
2022-08-29T12:20:51.374Z,102151.34
2022-08-29T12:23:23.700Z,102148.25
2022-08-29T12:26:09.906Z,102142.75
2022-08-29T12:28:46.667Z,102137.72
2022-08-29T12:31:28.762Z,102136.44
2022-08-29T12:34:10.631Z,102124.16
2022-08-29T12:36:56.186Z,102134.19
2022-08-29T12:40:03.946Z,102124.41
2022-08-29T12:42:30.549Z,102116.94
2022-08-29T12:45:08.856Z,102108.53
2022-08-29T12:47:47.598Z,102102.31
2022-08-29T12:50:31.065Z,102108.81
2022-08-29T12:53:06.690Z,102103.03
2022-08-29T12:55:47.071Z,102113.34
2022-08-29T12:58:31.213Z,102115.88
2022-08-29T13:00:58.633Z,102124.72
2022-08-29T13:03:25.315Z,102106.50
2022-08-29T13:06:01.888Z,102113.69
2022-08-29T13:08:33.213Z,102119.41
2022-08-29T13:11:03.417Z,102116.88
2022-08-29T13:13:30.566Z,102131.53
2022-08-29T13:16:01.752Z,102118.44
2022-08-29T13:18:31.152Z,102108.53
2022-08-29T13:21:07.421Z,102127.94
2022-08-29T13:23:38.212Z,102120.09
2022-08-29T13:26:09.006Z,102099.66
2022-08-29T13:28:47.178Z,102095.28
2022-08-29T13:31:14.206Z,102099.03
2022-08-29T13:33:47.141Z,102108.00
2022-08-29T13:36:35.699Z,102101.03
2022-08-29T13:42:52.965Z,102095.78
2022-08-29T13:45:22.524Z,102099.53
2022-08-29T13:47:57.086Z,102115.78
2022-08-29T13:50:26.259Z,102082.28
2022-08-29T13:52:55.636Z,102076.56
2022-08-29T13:55:25.399Z,102070.47
2022-08-29T13:57:53.958Z,102070.88
2022-08-29T14:00:32.036Z,102072.03
2022-08-29T14:02:59.962Z,102050.94
2022-08-29T14:05:27.103Z,102045.91
2022-08-29T14:07:53.915Z,102068.75
2022-08-29T14:10:20.738Z,102053.91
2022-08-29T14:12:47.732Z,102058.53
2022-08-29T14:15:18.008Z,102054.91
2022-08-29T14:17:46.625Z,102059.53
2022-08-29T14:20:14.477Z,102081.47
2022-08-29T14:22:41.903Z,102088.06
2022-08-29T14:25:10.559Z,102100.34
2022-08-29T14:27:38.150Z,102115.25
2022-08-29T14:30:07.158Z,102092.47
2022-08-29T14:32:34.114Z,102136.94
2022-08-29T14:35:00.913Z,102133.84
2022-08-29T14:37:27.644Z,102130.91
2022-08-29T14:39:54.443Z,102132.16
2022-08-29T14:42:21.223Z,102136.78
2022-08-29T14:44:48.177Z,102109.06
2022-08-29T14:47:14.878Z,102095.59
2022-08-29T14:49:41.851Z,102091.09
2022-08-29T14:52:09.152Z,102101.03
2022-08-29T14:54:35.831Z,102095.97
2022-08-29T14:57:05.954Z,102101.06
2022-08-29T14:59:32.919Z,102088.56
2022-08-29T15:01:59.806Z,102079.31
2022-08-29T15:04:35.851Z,102079.09
2022-08-29T15:07:13.441Z,102087.16
2022-08-29T15:09:41.901Z,102092.59
2022-08-29T15:12:09.266Z,102074.78
2022-08-29T15:14:36.008Z,102057.31
2022-08-29T15:17:04.868Z,102053.34
2022-08-29T15:20:15.870Z,102065.25
2022-08-29T15:22:20.708Z,102064.66
2022-08-29T15:24:50.033Z,102058.84
2022-08-29T15:27:20.791Z,102053.06
2022-08-29T15:29:50.575Z,102057.06
2022-08-29T15:32:19.667Z,102081.59
2022-08-29T15:34:46.907Z,102087.91
2022-08-29T15:37:14.271Z,102090.88
2022-08-29T15:39:41.624Z,102068.75
2022-08-29T15:42:11.291Z,102073.59
2022-08-29T15:44:39.683Z,102055.03
2022-08-29T15:47:07.118Z,102043.84
2022-08-29T15:49:38.161Z,102028.88
2022-08-29T15:52:04.988Z,102025.22
2022-08-29T15:54:31.807Z,102025.81
2022-08-29T15:56:59.005Z,102022.72
2022-08-29T15:59:47.166Z,102029.53
2022-08-29T16:02:14.457Z,102025.94
2022-08-29T16:04:47.598Z,102036.75
2022-08-29T16:07:15.701Z,102030.69
2022-08-29T16:09:42.714Z,102022.94
2022-08-29T16:12:11.293Z,102012.47
2022-08-29T16:14:58.429Z,102032.91
2022-08-29T16:17:26.035Z,102092.53
2022-08-29T16:19:52.765Z,102134.47
2022-08-29T16:22:20.812Z,102150.97
2022-08-29T16:24:47.503Z,102168.47
2022-08-29T16:27:14.216Z,102164.06
2022-08-29T16:29:41.017Z,102172.91
2022-08-29T16:32:08.577Z,102170.75
2022-08-29T16:34:35.251Z,102183.00
2022-08-29T16:37:02.378Z,102187.59
2022-08-29T16:39:29.549Z,102182.47
2022-08-29T16:41:56.313Z,102189.44
2022-08-29T16:44:23.818Z,102190.00
2022-08-29T16:46:50.615Z,102190.47
2022-08-29T16:49:17.365Z,102189.34
2022-08-29T16:51:50.902Z,102182.75
2022-08-29T16:54:18.075Z,102189.72
2022-08-29T16:56:44.770Z,102185.56
2022-08-29T16:59:12.589Z,102187.13
2022-08-29T17:01:45.165Z,102176.66
2022-08-29T17:04:15.920Z,102191.91
2022-08-29T17:06:43.197Z,102190.59
2022-08-29T17:09:09.996Z,102190.94
2022-08-29T17:11:37.914Z,102190.31
2022-08-29T17:14:06.262Z,102197.31
2022-08-29T17:16:34.421Z,102198.16
2022-08-29T17:19:01.155Z,102185.38
2022-08-29T17:21:28.010Z,102190.31
2022-08-29T17:23:55.499Z,102187.78
2022-08-29T17:26:22.864Z,102192.31
2022-08-29T17:28:49.835Z,102202.69
2022-08-29T17:31:16.796Z,102199.13
2022-08-29T17:33:43.624Z,102202.94
2022-08-29T17:36:11.056Z,102210.41
2022-08-29T17:38:46.740Z,102204.50
2022-08-29T17:41:17.357Z,102200.75
2022-08-29T17:43:48.562Z,102203.34
2022-08-29T17:46:21.481Z,102204.94
2022-08-29T17:48:48.492Z,102205.94
2022-08-29T17:51:16.004Z,102208.91
2022-08-29T17:53:43.470Z,102202.91
2022-08-29T17:56:21.093Z,102210.03
2022-08-29T17:58:48.229Z,102226.66
2022-08-29T18:01:16.916Z,102221.88
2022-08-29T18:03:45.436Z,102208.91
2022-08-29T18:06:23.901Z,102210.59
2022-08-29T18:08:50.680Z,102222.84
2022-08-29T18:11:18.150Z,102212.38
2022-08-29T18:13:45.266Z,102225.47
2022-08-29T18:16:12.499Z,102225.63
2022-08-29T18:18:42.065Z,102231.38
2022-08-29T18:21:09.030Z,102230.25
2022-08-29T18:23:35.839Z,102226.03
2022-08-29T18:26:03.813Z,102226.13
2022-08-29T18:28:30.872Z,102226.91
2022-08-29T18:30:58.740Z,102235.28
2022-08-29T18:33:38.837Z,102236.38
2022-08-29T18:36:11.536Z,102235.09
2022-08-29T18:38:38.310Z,102241.31
2022-08-29T18:41:05.038Z,102242.81
2022-08-29T18:43:32.286Z,102243.31
2022-08-29T18:46:06.022Z,102237.78
2022-08-29T18:48:32.970Z,102242.63
2022-08-29T18:51:00.023Z,102252.72
2022-08-29T18:53:28.908Z,102257.31
2022-08-29T18:55:56.817Z,102258.13
2022-08-29T18:58:29.488Z,102254.22
2022-08-29T19:00:57.021Z,102267.72
2022-08-29T19:03:23.798Z,102263.22
2022-08-29T19:05:52.364Z,102255.13
2022-08-29T19:08:22.669Z,102260.69
2022-08-29T19:10:49.502Z,102266.22
2022-08-29T19:13:20.683Z,102265.38
2022-08-29T19:15:48.543Z,102267.69
2022-08-29T19:18:16.062Z,102272.25
2022-08-29T19:21:01.471Z,102270.94
2022-08-29T19:23:39.511Z,102271.72
2022-08-29T19:26:11.624Z,102266.78
2022-08-29T19:31:07.700Z,102270.19
2022-08-29T19:33:35.938Z,102275.03
2022-08-29T19:36:05.797Z,102269.66
2022-08-29T19:38:32.849Z,102266.69
2022-08-29T19:41:00.456Z,102264.91
2022-08-29T19:43:30.369Z,102262.84
2022-08-29T19:45:59.170Z,102250.22
2022-08-29T19:48:26.762Z,102247.81
2022-08-29T19:50:54.192Z,102249.00
2022-08-29T19:53:26.221Z,102246.06
2022-08-29T19:55:55.209Z,102237.63
2022-08-29T19:58:23.656Z,102246.59
2022-08-29T20:01:03.130Z,102245.63
2022-08-29T20:03:31.107Z,102243.09
2022-08-29T20:05:59.545Z,102249.78
2022-08-29T20:08:26.882Z,102239.50
2022-08-29T20:10:56.114Z,102248.56
2022-08-29T20:13:22.794Z,102241.66
2022-08-29T20:15:50.083Z,102225.56
2022-08-29T20:18:20.059Z,102230.84
2022-08-29T20:20:49.593Z,102234.09
2022-08-29T20:23:17.717Z,102238.72
2022-08-29T20:25:45.897Z,102235.63
2022-08-29T20:28:15.572Z,102239.16
2022-08-29T20:30:42.963Z,102238.91
2022-08-29T20:33:11.882Z,102237.41
2022-08-29T20:35:58.640Z,102237.41
2022-08-29T20:38:25.409Z,102239.59
2022-08-29T20:40:52.178Z,102229.94
2022-08-29T20:43:19.918Z,102240.13
2022-08-29T20:45:47.397Z,102236.22
2022-08-29T20:48:14.684Z,102247.69
2022-08-29T20:50:41.855Z,102252.03
2022-08-29T20:53:09.457Z,102260.66
2022-08-29T20:55:42.323Z,102261.88
2022-08-29T20:58:09.173Z,102269.78
2022-08-29T21:00:36.018Z,102261.72
2022-08-29T21:03:21.211Z,102264.09
2022-08-29T21:05:47.991Z,102272.13
2022-08-29T21:08:22.888Z,102260.78
2022-08-29T21:10:53.150Z,102267.84
2022-08-29T21:13:20.144Z,102264.03
2022-08-29T21:15:47.094Z,102271.84
2022-08-29T21:18:16.154Z,102268.59
2022-08-29T21:20:54.243Z,102266.91
2022-08-29T21:23:23.381Z,102252.47
2022-08-29T21:25:55.212Z,102251.59
2022-08-29T21:28:24.863Z,102257.28
2022-08-29T21:30:52.819Z,102258.34
2022-08-29T21:33:20.020Z,102254.53
2022-08-29T21:35:49.935Z,102256.50
2022-08-29T21:38:18.372Z,102247.06
2022-08-29T21:40:50.321Z,102250.22
2022-08-29T21:43:19.477Z,102251.00
2022-08-29T21:45:47.586Z,102244.09
2022-08-29T21:48:14.542Z,102243.59
2022-08-29T21:50:41.473Z,102234.81
2022-08-29T21:53:11.315Z,102230.72
2022-08-29T21:55:38.034Z,102226.16
2022-08-29T21:58:04.771Z,102221.03
2022-08-29T22:00:34.344Z,102225.13
2022-08-29T22:03:04.224Z,102217.25
2022-08-29T22:05:31.851Z,102211.47
2022-08-29T22:07:59.244Z,102209.56
2022-08-29T22:10:30.364Z,102199.03
2022-08-29T22:12:58.215Z,102200.50
2022-08-29T22:15:44.126Z,102185.88
2022-08-29T22:18:14.786Z,102172.88
2022-08-29T22:20:43.593Z,102177.84
2022-08-29T22:23:10.919Z,102170.59
2022-08-29T22:25:37.970Z,102163.78
2022-08-29T22:28:05.751Z,102159.09
2022-08-29T22:30:33.198Z,102157.91
2022-08-29T22:33:01.076Z,102159.84
2022-08-29T22:35:28.902Z,102156.25
2022-08-29T22:37:55.677Z,102145.75
2022-08-29T22:40:22.481Z,102141.28
2022-08-29T22:42:49.233Z,102132.41
2022-08-29T22:45:17.285Z,102135.50
2022-08-29T22:47:46.032Z,102133.84
2022-08-29T22:50:19.561Z,102126.88
2022-08-29T22:52:46.640Z,102114.66
2022-08-29T22:55:17.206Z,102113.19
2022-08-29T22:57:45.344Z,102114.88
2022-08-29T23:00:15.856Z,102117.94
2022-08-29T23:02:43.423Z,102106.63
2022-08-29T23:05:10.542Z,102095.66
2022-08-29T23:07:37.790Z,102089.22
2022-08-29T23:10:06.848Z,102081.06
2022-08-29T23:12:36.173Z,102079.75
2022-08-29T23:15:10.535Z,102060.47
2022-08-29T23:17:37.216Z,102058.53
2022-08-29T23:20:09.656Z,102049.47
2022-08-29T23:22:39.260Z,102045.66
2022-08-29T23:25:12.235Z,102051.47
2022-08-29T23:27:39.665Z,102039.63
2022-08-29T23:30:10.547Z,102030.66
2022-08-29T23:32:37.423Z,102025.50
2022-08-29T23:35:05.797Z,102016.81
2022-08-29T23:37:32.668Z,102010.41
2022-08-29T23:40:01.000Z,102013.75
2022-08-29T23:42:27.799Z,102004.22
2022-08-29T23:44:54.603Z,102001.81
2022-08-29T23:47:21.285Z,101995.16
2022-08-29T23:49:48.137Z,101993.66
2022-08-29T23:52:14.961Z,101988.56
2022-08-29T23:54:42.008Z,101982.28
2022-08-29T23:57:08.803Z,101975.16
2022-08-29T23:59:53.978Z,101970.19
