createdAt,value
2018-09-10T00:00:23.191Z,0.00
2018-09-10T00:01:24.086Z,0.00
2018-09-10T00:02:23.143Z,0.00
2018-09-10T00:03:23.125Z,0.00
2018-09-10T00:04:23.104Z,0.00
2018-09-10T00:05:23.089Z,0.00
2018-09-10T00:06:23.070Z,0.00
2018-09-10T00:07:23.051Z,0.00
2018-09-10T00:08:23.031Z,0.00
2018-09-10T00:09:23.023Z,0.00
2018-09-10T00:10:22.998Z,0.00
2018-09-10T00:11:22.986Z,0.00
2018-09-10T00:12:22.953Z,0.00
2018-09-10T00:13:22.956Z,0.00
2018-09-10T00:14:22.937Z,0.00
2018-09-10T00:15:22.899Z,0.00
2018-09-10T00:16:22.918Z,0.00
2018-09-10T00:17:23.468Z,0.00
2018-09-10T00:18:22.841Z,0.00
2018-09-10T00:19:22.821Z,0.00
2018-09-10T00:20:22.894Z,0.00
2018-09-10T00:21:22.778Z,0.00
2018-09-10T00:22:22.762Z,0.00
2018-09-10T00:23:22.753Z,0.00
2018-09-10T00:24:22.727Z,0.00
2018-09-10T00:25:22.706Z,0.00
2018-09-10T00:26:22.683Z,0.00
2018-09-10T00:27:22.944Z,0.00
2018-09-10T00:28:22.643Z,0.00
2018-09-10T00:29:22.627Z,0.00
2018-09-10T00:30:22.613Z,0.00
2018-09-10T00:31:22.599Z,0.00
2018-09-10T00:32:22.577Z,0.00
2018-09-10T00:33:22.561Z,0.00
2018-09-10T00:34:22.529Z,0.00
2018-09-10T00:35:22.708Z,0.00
2018-09-10T00:36:22.490Z,0.00
2018-09-10T00:37:22.477Z,0.00
2018-09-10T00:38:22.458Z,0.00
2018-09-10T00:39:22.438Z,0.00
2018-09-10T00:40:22.414Z,0.00
2018-09-10T00:41:22.397Z,0.00
2018-09-10T00:42:22.392Z,0.00
2018-09-10T00:43:22.357Z,0.00
2018-09-10T00:44:22.347Z,0.00
2018-09-10T00:45:22.315Z,0.00
2018-09-10T00:46:22.308Z,0.00
2018-09-10T00:47:22.500Z,0.00
2018-09-10T00:48:22.269Z,0.00
2018-09-10T00:49:22.245Z,0.00
2018-09-10T00:50:22.231Z,0.00
2018-09-10T00:51:22.204Z,0.00
2018-09-10T00:52:22.188Z,0.00
2018-09-10T00:53:22.169Z,0.00
2018-09-10T00:54:22.147Z,0.00
2018-09-10T00:55:22.261Z,0.00
2018-09-10T00:56:22.105Z,0.00
2018-09-10T00:57:22.292Z,0.00
2018-09-10T00:58:22.076Z,0.00
2018-09-10T00:59:22.052Z,0.00
2018-09-10T01:00:22.038Z,0.00
2018-09-10T01:01:22.007Z,0.00
2018-09-10T01:02:21.997Z,0.00
2018-09-10T01:03:21.972Z,0.00
2018-09-10T01:04:21.955Z,0.00
2018-09-10T01:05:21.942Z,0.00
2018-09-10T01:06:21.913Z,0.00
2018-09-10T01:07:21.895Z,0.00
2018-09-10T01:08:21.888Z,0.00
2018-09-10T01:09:21.859Z,0.00
2018-09-10T01:10:21.841Z,0.00
2018-09-10T01:11:21.818Z,0.00
2018-09-10T01:12:21.797Z,0.00
2018-09-10T01:13:21.784Z,0.00
2018-09-10T01:14:21.759Z,0.00
2018-09-10T01:15:21.743Z,0.00
2018-09-10T01:16:21.723Z,0.00
2018-09-10T01:17:22.484Z,0.00
2018-09-10T01:18:21.689Z,0.00
2018-09-10T01:19:21.670Z,0.00
2018-09-10T01:20:21.650Z,0.00
2018-09-10T01:21:21.628Z,0.00
2018-09-10T01:22:21.603Z,0.00
2018-09-10T01:23:21.601Z,0.00
2018-09-10T01:24:21.565Z,0.00
2018-09-10T01:25:21.546Z,0.00
2018-09-10T01:26:21.530Z,0.00
2018-09-10T01:27:21.511Z,0.00
2018-09-10T01:28:21.489Z,0.00
2018-09-10T01:29:21.469Z,0.00
2018-09-10T01:30:21.450Z,0.00
2018-09-10T01:31:21.431Z,0.00
2018-09-10T01:32:21.415Z,0.00
2018-09-10T01:33:21.398Z,0.00
2018-09-10T01:34:21.372Z,0.00
2018-09-10T01:35:21.366Z,0.00
2018-09-10T01:36:21.328Z,0.00
2018-09-10T01:37:21.312Z,0.00
2018-09-10T01:38:21.292Z,0.00
2018-09-10T01:39:21.273Z,0.00
2018-09-10T01:40:21.254Z,0.00
2018-09-10T01:41:21.235Z,0.00
2018-09-10T01:42:21.215Z,0.00
2018-09-10T01:43:21.202Z,0.00
2018-09-10T01:44:21.188Z,0.00
2018-09-10T01:45:21.154Z,0.00
2018-09-10T01:46:21.142Z,0.00
2018-09-10T01:47:21.122Z,0.00
2018-09-10T01:48:21.100Z,0.00
2018-09-10T01:49:21.077Z,0.00
2018-09-10T01:50:21.058Z,0.00
2018-09-10T01:51:21.039Z,0.00
2018-09-10T01:52:21.027Z,0.00
2018-09-10T01:53:21.007Z,0.00
2018-09-10T01:54:20.982Z,0.00
2018-09-10T01:55:20.966Z,0.00
2018-09-10T01:56:20.940Z,0.00
2018-09-10T01:57:20.926Z,0.00
2018-09-10T01:58:20.901Z,0.00
2018-09-10T01:59:20.879Z,0.00
2018-09-10T02:00:20.859Z,0.00
2018-09-10T02:01:20.847Z,0.00
2018-09-10T02:02:20.821Z,0.00
2018-09-10T02:03:20.808Z,0.00
2018-09-10T02:04:20.788Z,0.00
2018-09-10T02:05:20.763Z,0.00
2018-09-10T02:06:20.743Z,0.00
2018-09-10T02:07:20.728Z,0.00
2018-09-10T02:08:20.709Z,0.00
2018-09-10T02:09:20.693Z,0.00
2018-09-10T02:10:20.667Z,0.00
2018-09-10T02:11:20.645Z,0.00
2018-09-10T02:12:20.626Z,0.00
2018-09-10T02:13:20.657Z,0.00
2018-09-10T02:14:20.586Z,0.00
2018-09-10T02:15:20.563Z,0.00
2018-09-10T02:16:20.545Z,0.00
2018-09-10T02:17:20.525Z,0.00
2018-09-10T02:18:20.512Z,0.00
2018-09-10T02:19:20.487Z,0.00
2018-09-10T02:20:20.504Z,0.00
2018-09-10T02:21:20.448Z,0.00
2018-09-10T02:22:20.438Z,0.00
2018-09-10T02:23:20.411Z,0.00
2018-09-10T02:24:20.388Z,0.00
2018-09-10T02:25:20.369Z,0.00
2018-09-10T02:26:20.357Z,0.00
2018-09-10T02:27:20.338Z,0.00
2018-09-10T02:28:20.312Z,0.00
2018-09-10T02:29:20.362Z,0.00
2018-09-10T02:30:20.271Z,0.00
2018-09-10T02:31:20.254Z,0.00
2018-09-10T02:32:20.236Z,0.00
2018-09-10T02:33:20.210Z,0.00
2018-09-10T02:34:20.197Z,0.00
2018-09-10T02:35:20.172Z,0.00
2018-09-10T02:36:20.152Z,0.00
2018-09-10T02:37:20.133Z,0.00
2018-09-10T02:38:20.140Z,0.00
2018-09-10T02:39:20.091Z,0.00
2018-09-10T02:40:20.077Z,0.00
2018-09-10T02:41:20.066Z,0.00
2018-09-10T02:42:20.040Z,0.00
2018-09-10T02:43:20.015Z,0.00
2018-09-10T02:44:20.000Z,0.00
2018-09-10T02:45:19.980Z,0.00
2018-09-10T02:46:19.954Z,0.00
2018-09-10T02:47:19.935Z,0.00
2018-09-10T02:48:19.916Z,0.00
2018-09-10T02:49:19.903Z,0.00
2018-09-10T02:50:19.890Z,0.00
2018-09-10T02:51:19.867Z,0.00
2018-09-10T02:52:19.839Z,0.00
2018-09-10T02:53:19.825Z,0.00
2018-09-10T02:54:19.805Z,0.00
2018-09-10T02:55:19.830Z,0.00
2018-09-10T02:56:19.763Z,0.00
2018-09-10T02:57:19.738Z,0.00
2018-09-10T02:58:19.719Z,0.00
2018-09-10T02:59:19.705Z,0.00
2018-09-10T03:00:19.687Z,0.00
2018-09-10T03:01:19.659Z,0.00
2018-09-10T03:02:19.645Z,0.00
2018-09-10T03:03:19.623Z,0.00
2018-09-10T03:04:19.608Z,0.00
2018-09-10T03:05:20.510Z,0.00
2018-09-10T03:06:19.560Z,0.00
2018-09-10T03:07:19.540Z,0.00
2018-09-10T03:08:19.527Z,0.00
2018-09-10T03:09:19.504Z,0.00
2018-09-10T03:10:19.483Z,0.00
2018-09-10T03:11:19.464Z,0.00
2018-09-10T03:12:19.450Z,0.00
2018-09-10T03:13:19.419Z,0.00
2018-09-10T03:14:19.404Z,0.00
2018-09-10T03:15:19.386Z,0.00
2018-09-10T03:16:19.364Z,0.00
2018-09-10T03:17:19.350Z,0.00
2018-09-10T03:18:19.325Z,0.00
2018-09-10T03:19:19.306Z,0.00
2018-09-10T03:20:19.284Z,0.00
2018-09-10T03:21:19.277Z,0.00
2018-09-10T03:22:19.252Z,0.00
2018-09-10T03:23:19.229Z,0.00
2018-09-10T03:24:20.009Z,0.00
2018-09-10T03:25:19.182Z,0.00
2018-09-10T03:26:19.163Z,0.00
2018-09-10T03:27:19.143Z,0.00
2018-09-10T03:28:19.121Z,0.00
2018-09-10T03:29:19.111Z,0.00
2018-09-10T03:30:19.083Z,0.00
2018-09-10T03:31:19.074Z,0.00
2018-09-10T03:32:19.045Z,0.00
2018-09-10T03:33:19.515Z,0.00
2018-09-10T03:34:19.008Z,0.00
2018-09-10T03:35:18.980Z,0.00
2018-09-10T03:36:18.970Z,0.00
2018-09-10T03:37:18.941Z,0.00
2018-09-10T03:38:18.941Z,0.00
2018-09-10T03:39:18.903Z,0.00
2018-09-10T03:40:18.899Z,0.00
2018-09-10T03:41:18.865Z,0.00
2018-09-10T03:42:18.842Z,0.00
2018-09-10T03:43:18.826Z,0.00
2018-09-10T03:44:18.799Z,0.00
2018-09-10T03:45:18.787Z,0.00
2018-09-10T03:46:18.762Z,0.00
2018-09-10T03:47:18.820Z,0.00
2018-09-10T03:48:18.723Z,0.00
2018-09-10T03:49:18.704Z,0.00
2018-09-10T03:50:18.678Z,0.00
2018-09-10T03:51:18.659Z,0.00
2018-09-10T03:52:18.646Z,0.00
2018-09-10T03:53:18.631Z,0.00
2018-09-10T03:54:18.598Z,0.00
2018-09-10T03:55:18.616Z,0.00
2018-09-10T03:56:18.569Z,0.00
2018-09-10T03:57:18.537Z,0.00
2018-09-10T03:58:18.518Z,0.00
2018-09-10T03:59:18.502Z,0.00
2018-09-10T04:00:18.479Z,0.00
2018-09-10T04:01:18.463Z,0.00
2018-09-10T04:02:18.434Z,0.00
2018-09-10T04:03:18.415Z,0.00
2018-09-10T04:04:18.399Z,0.00
2018-09-10T04:05:18.374Z,0.00
2018-09-10T04:06:18.354Z,0.00
2018-09-10T04:07:18.335Z,0.00
2018-09-10T04:08:18.313Z,0.00
2018-09-10T04:09:18.303Z,0.00
2018-09-10T04:10:18.277Z,0.00
2018-09-10T04:11:18.252Z,0.00
2018-09-10T04:12:18.242Z,0.00
2018-09-10T04:13:18.212Z,0.00
2018-09-10T04:14:18.212Z,0.00
2018-09-10T04:15:18.177Z,0.00
2018-09-10T04:16:18.161Z,0.00
2018-09-10T04:17:18.216Z,0.00
2018-09-10T04:18:18.122Z,0.00
2018-09-10T04:19:18.088Z,0.00
2018-09-10T04:20:18.068Z,0.00
2018-09-10T04:21:18.052Z,0.00
2018-09-10T04:22:18.030Z,0.00
2018-09-10T04:23:18.023Z,0.00
2018-09-10T04:24:17.991Z,0.00
2018-09-10T04:25:17.969Z,0.00
2018-09-10T04:26:17.944Z,0.00
2018-09-10T04:27:17.933Z,0.00
2018-09-10T04:28:17.908Z,0.00
2018-09-10T04:29:17.888Z,0.00
2018-09-10T04:30:17.867Z,0.00
2018-09-10T04:31:17.851Z,0.00
2018-09-10T04:32:17.822Z,0.00
2018-09-10T04:33:17.815Z,0.00
2018-09-10T04:34:17.794Z,0.00
2018-09-10T04:35:18.529Z,0.00
2018-09-10T04:36:17.748Z,0.00
2018-09-10T04:37:17.724Z,0.00
2018-09-10T04:38:17.702Z,0.00
2018-09-10T04:39:17.682Z,0.00
2018-09-10T04:40:17.666Z,0.00
2018-09-10T04:41:17.647Z,0.00
2018-09-10T04:42:17.693Z,0.00
2018-09-10T04:43:17.609Z,0.00
2018-09-10T04:44:17.590Z,0.00
2018-09-10T04:45:17.654Z,5.63
2018-09-10T04:46:17.561Z,5.63
2018-09-10T04:47:17.519Z,5.63
2018-09-10T04:48:17.500Z,5.63
2018-09-10T04:49:17.478Z,5.63
2018-09-10T04:50:17.459Z,5.63
2018-09-10T04:51:17.439Z,11.25
2018-09-10T04:52:17.420Z,11.25
2018-09-10T04:53:17.396Z,11.25
2018-09-10T04:54:17.387Z,11.25
2018-09-10T04:55:17.365Z,11.25
2018-09-10T04:56:17.335Z,16.88
2018-09-10T04:57:17.332Z,16.88
2018-09-10T04:58:17.373Z,16.88
2018-09-10T04:59:17.284Z,22.50
2018-09-10T05:00:17.255Z,22.50
2018-09-10T05:01:17.242Z,22.50
2018-09-10T05:02:17.211Z,22.50
2018-09-10T05:03:17.192Z,28.13
2018-09-10T05:04:17.184Z,28.13
2018-09-10T05:05:17.154Z,28.13
2018-09-10T05:06:17.131Z,28.13
2018-09-10T05:07:17.115Z,33.75
2018-09-10T05:08:17.102Z,33.75
2018-09-10T05:09:17.070Z,33.75
2018-09-10T05:10:17.051Z,39.38
2018-09-10T05:11:17.039Z,39.38
2018-09-10T05:12:17.014Z,39.38
2018-09-10T05:13:16.996Z,45.00
2018-09-10T05:14:16.973Z,45.00
2018-09-10T05:15:16.964Z,50.63
2018-09-10T05:16:16.937Z,50.63
2018-09-10T05:17:17.535Z,50.63
2018-09-10T05:18:16.887Z,56.25
2018-09-10T05:19:16.870Z,56.25
2018-09-10T05:20:16.867Z,61.88
2018-09-10T05:21:16.832Z,67.50
2018-09-10T05:22:16.814Z,67.50
2018-09-10T05:23:16.802Z,73.13
2018-09-10T05:24:16.767Z,73.13
2018-09-10T05:25:16.755Z,78.75
2018-09-10T05:26:16.725Z,84.38
2018-09-10T05:27:16.728Z,84.38
2018-09-10T05:28:16.706Z,90.00
2018-09-10T05:29:16.672Z,90.00
2018-09-10T05:30:16.651Z,95.63
2018-09-10T05:31:16.638Z,95.63
2018-09-10T05:32:16.606Z,95.63
2018-09-10T05:33:16.594Z,101.25
2018-09-10T05:34:16.577Z,101.25
2018-09-10T05:35:16.545Z,106.88
2018-09-10T05:36:16.526Z,106.88
2018-09-10T05:37:16.519Z,106.88
2018-09-10T05:38:16.494Z,106.88
2018-09-10T05:39:16.468Z,112.50
2018-09-10T05:40:16.449Z,112.50
2018-09-10T05:41:16.433Z,118.13
2018-09-10T05:42:16.414Z,118.13
2018-09-10T05:43:16.391Z,118.13
2018-09-10T05:44:16.368Z,118.13
2018-09-10T05:45:16.358Z,123.75
2018-09-10T05:46:16.346Z,123.75
2018-09-10T05:47:16.308Z,123.75
2018-09-10T05:48:16.295Z,123.75
2018-09-10T05:49:16.272Z,123.75
2018-09-10T05:50:16.257Z,123.75
2018-09-10T05:51:16.239Z,129.38
2018-09-10T05:52:16.212Z,129.38
2018-09-10T05:53:16.214Z,129.38
2018-09-10T05:54:16.179Z,129.38
2018-09-10T05:55:16.161Z,129.38
2018-09-10T05:56:16.141Z,129.38
2018-09-10T05:57:16.119Z,135.00
2018-09-10T05:58:16.097Z,129.38
2018-09-10T05:59:16.075Z,135.00
2018-09-10T06:00:16.068Z,135.00
2018-09-10T06:01:16.039Z,135.00
2018-09-10T06:02:16.020Z,140.63
2018-09-10T06:03:16.000Z,123.75
2018-09-10T06:04:15.984Z,140.63
2018-09-10T06:05:15.968Z,146.25
2018-09-10T06:06:15.949Z,151.88
2018-09-10T06:07:15.930Z,151.88
2018-09-10T06:08:15.904Z,157.50
2018-09-10T06:09:15.901Z,163.13
2018-09-10T06:10:15.866Z,168.75
2018-09-10T06:11:15.853Z,174.38
2018-09-10T06:12:15.827Z,174.38
2018-09-10T06:13:15.810Z,180.00
2018-09-10T06:14:15.791Z,185.63
2018-09-10T06:15:15.773Z,185.63
2018-09-10T06:16:15.792Z,191.25
2018-09-10T06:17:15.736Z,191.25
2018-09-10T06:18:15.717Z,191.25
2018-09-10T06:19:15.704Z,191.25
2018-09-10T06:20:15.682Z,191.25
2018-09-10T06:21:15.675Z,191.25
2018-09-10T06:22:15.650Z,196.88
2018-09-10T06:23:15.624Z,191.25
2018-09-10T06:24:15.609Z,191.25
2018-09-10T06:25:15.590Z,191.25
2018-09-10T06:26:15.570Z,191.25
2018-09-10T06:27:15.561Z,191.25
2018-09-10T06:28:15.536Z,191.25
2018-09-10T06:29:15.526Z,185.63
2018-09-10T06:30:15.552Z,180.00
2018-09-10T06:31:15.493Z,180.00
2018-09-10T06:32:15.471Z,180.00
2018-09-10T06:33:15.449Z,174.38
2018-09-10T06:34:15.485Z,174.38
2018-09-10T06:35:15.414Z,168.75
2018-09-10T06:36:15.408Z,168.75
2018-09-10T06:37:15.460Z,163.13
2018-09-10T06:38:15.369Z,157.50
2018-09-10T06:39:15.344Z,157.50
2018-09-10T06:40:15.328Z,157.50
2018-09-10T06:41:15.312Z,157.50
2018-09-10T06:42:15.292Z,163.13
2018-09-10T06:43:15.277Z,168.75
2018-09-10T06:44:15.257Z,174.38
2018-09-10T06:45:15.238Z,180.00
2018-09-10T06:46:15.235Z,191.25
2018-09-10T06:47:15.213Z,196.88
2018-09-10T06:48:15.197Z,196.88
2018-09-10T06:49:15.178Z,208.13
2018-09-10T06:50:15.159Z,208.13
2018-09-10T06:51:15.145Z,213.75
2018-09-10T06:52:15.127Z,213.75
2018-09-10T06:53:15.107Z,213.75
2018-09-10T06:54:15.091Z,208.13
2018-09-10T06:55:15.082Z,208.13
2018-09-10T06:56:15.059Z,208.13
2018-09-10T06:57:15.059Z,208.13
2018-09-10T06:58:15.031Z,208.13
2018-09-10T06:59:15.010Z,213.75
2018-09-10T07:00:15.103Z,213.75
2018-09-10T07:01:14.984Z,213.75
2018-09-10T07:02:14.957Z,219.38
2018-09-10T07:03:14.942Z,225.00
2018-09-10T07:04:14.933Z,225.00
2018-09-10T07:05:14.914Z,230.63
2018-09-10T07:06:14.896Z,236.25
2018-09-10T07:07:14.878Z,241.88
2018-09-10T07:08:14.862Z,247.50
2018-09-10T07:09:14.852Z,258.75
2018-09-10T07:10:14.837Z,270.00
2018-09-10T07:11:14.822Z,275.63
2018-09-10T07:12:14.806Z,286.88
2018-09-10T07:13:14.863Z,292.50
2018-09-10T07:14:14.767Z,303.75
2018-09-10T07:15:14.755Z,309.38
2018-09-10T07:16:14.757Z,309.38
2018-09-10T07:17:14.729Z,315.00
2018-09-10T07:18:14.709Z,320.63
2018-09-10T07:19:14.697Z,320.63
2018-09-10T07:20:14.675Z,320.63
2018-09-10T07:21:14.665Z,315.00
2018-09-10T07:22:14.652Z,320.63
2018-09-10T07:23:14.640Z,320.63
2018-09-10T07:24:14.639Z,326.25
2018-09-10T07:25:14.613Z,331.88
2018-09-10T07:26:14.604Z,337.50
2018-09-10T07:27:14.583Z,337.50
2018-09-10T07:28:14.561Z,337.50
2018-09-10T07:29:14.548Z,343.13
2018-09-10T07:30:14.533Z,348.75
2018-09-10T07:31:14.519Z,354.38
2018-09-10T07:32:14.533Z,360.00
2018-09-10T07:33:14.497Z,360.00
2018-09-10T07:34:14.484Z,360.00
2018-09-10T07:35:14.465Z,360.00
2018-09-10T07:36:14.456Z,354.38
2018-09-10T07:37:14.437Z,348.75
2018-09-10T07:38:14.435Z,354.38
2018-09-10T07:39:14.417Z,354.38
2018-09-10T07:40:14.402Z,360.00
2018-09-10T07:41:14.386Z,365.63
2018-09-10T07:42:14.370Z,382.50
2018-09-10T07:43:14.367Z,382.50
2018-09-10T07:44:14.415Z,388.13
2018-09-10T07:45:14.336Z,382.50
2018-09-10T07:46:15.140Z,382.50
2018-09-10T07:47:14.313Z,376.88
2018-09-10T07:48:14.300Z,382.50
2018-09-10T07:49:14.287Z,382.50
2018-09-10T07:50:14.276Z,388.13
2018-09-10T07:51:14.268Z,399.38
2018-09-10T07:52:14.252Z,405.00
2018-09-10T07:53:14.243Z,399.38
2018-09-10T07:54:14.230Z,399.38
2018-09-10T07:55:14.227Z,393.75
2018-09-10T07:56:14.207Z,388.13
2018-09-10T07:57:14.197Z,376.88
2018-09-10T07:58:14.203Z,360.00
2018-09-10T07:59:14.178Z,360.00
2018-09-10T08:00:14.165Z,360.00
2018-09-10T08:01:14.162Z,360.00
2018-09-10T08:02:14.146Z,365.63
2018-09-10T08:03:14.150Z,365.63
2018-09-10T08:04:14.134Z,371.25
2018-09-10T08:05:14.124Z,388.13
2018-09-10T08:06:14.114Z,405.00
2018-09-10T08:07:14.101Z,416.25
2018-09-10T08:08:14.105Z,427.50
2018-09-10T08:09:14.123Z,450.00
2018-09-10T08:10:14.070Z,466.88
2018-09-10T08:11:14.059Z,478.13
2018-09-10T08:12:14.050Z,500.63
2018-09-10T08:13:14.050Z,511.88
2018-09-10T08:14:14.037Z,528.75
2018-09-10T08:15:14.028Z,534.38
2018-09-10T08:16:14.014Z,540.00
2018-09-10T08:17:14.010Z,545.63
2018-09-10T08:18:14.008Z,545.63
2018-09-10T08:19:13.988Z,540.00
2018-09-10T08:20:13.985Z,562.50
2018-09-10T08:21:13.979Z,585.00
2018-09-10T08:22:13.970Z,579.38
2018-09-10T08:23:13.956Z,579.38
2018-09-10T08:24:14.008Z,579.38
2018-09-10T08:25:14.021Z,573.75
2018-09-10T08:26:13.934Z,562.50
2018-09-10T08:27:13.932Z,551.25
2018-09-10T08:28:13.922Z,540.00
2018-09-10T08:29:13.918Z,534.38
2018-09-10T08:30:13.920Z,534.38
2018-09-10T08:31:13.905Z,534.38
2018-09-10T08:32:13.895Z,540.00
2018-09-10T08:33:13.889Z,551.25
2018-09-10T08:34:13.876Z,556.88
2018-09-10T08:35:13.870Z,573.75
2018-09-10T08:36:13.870Z,607.50
2018-09-10T08:37:13.868Z,630.00
2018-09-10T08:38:13.848Z,686.25
2018-09-10T08:39:13.845Z,725.63
2018-09-10T08:40:13.838Z,770.63
2018-09-10T08:41:13.829Z,810.00
2018-09-10T08:42:13.828Z,826.88
2018-09-10T08:43:13.816Z,849.38
2018-09-10T08:44:13.828Z,866.25
2018-09-10T08:45:13.809Z,871.88
2018-09-10T08:46:13.798Z,860.63
2018-09-10T08:47:13.790Z,849.38
2018-09-10T08:48:13.804Z,849.38
2018-09-10T08:49:13.785Z,860.63
2018-09-10T08:50:13.774Z,860.63
2018-09-10T08:51:13.771Z,860.63
2018-09-10T08:52:13.768Z,860.63
2018-09-10T08:53:13.761Z,860.63
2018-09-10T08:54:13.788Z,860.63
2018-09-10T08:55:13.833Z,866.25
2018-09-10T08:56:14.012Z,871.88
2018-09-10T08:57:13.733Z,871.88
2018-09-10T08:58:13.734Z,877.50
2018-09-10T08:59:13.726Z,888.75
2018-09-10T09:00:13.717Z,883.13
2018-09-10T09:01:13.707Z,888.75
2018-09-10T09:02:13.707Z,883.13
2018-09-10T09:03:13.704Z,894.38
2018-09-10T09:04:13.694Z,894.38
2018-09-10T09:05:13.694Z,888.75
2018-09-10T09:06:13.736Z,888.75
2018-09-10T09:07:13.671Z,894.38
2018-09-10T09:08:13.675Z,900.00
2018-09-10T09:09:13.668Z,905.63
2018-09-10T09:10:13.656Z,911.25
2018-09-10T09:11:13.659Z,911.25
2018-09-10T09:12:13.649Z,911.25
2018-09-10T09:13:13.640Z,900.00
2018-09-10T09:14:13.631Z,900.00
2018-09-10T09:15:13.627Z,888.75
2018-09-10T09:16:13.626Z,877.50
2018-09-10T09:17:13.620Z,866.25
2018-09-10T09:18:13.607Z,855.00
2018-09-10T09:19:13.604Z,849.38
2018-09-10T09:20:13.598Z,849.38
2018-09-10T09:21:13.598Z,843.75
2018-09-10T09:22:13.585Z,849.38
2018-09-10T09:23:13.651Z,860.63
2018-09-10T09:24:13.583Z,877.50
2018-09-10T09:25:13.566Z,883.13
2018-09-10T09:26:13.566Z,894.38
2018-09-10T09:27:13.553Z,905.63
2018-09-10T09:28:13.553Z,922.50
2018-09-10T09:29:13.543Z,939.38
2018-09-10T09:30:13.567Z,961.88
2018-09-10T09:31:13.534Z,973.13
2018-09-10T09:32:13.530Z,978.75
2018-09-10T09:33:13.524Z,961.88
2018-09-10T09:34:13.517Z,945.00
2018-09-10T09:35:13.508Z,928.13
2018-09-10T09:36:13.537Z,905.63
2018-09-10T09:37:13.492Z,911.25
2018-09-10T09:38:13.496Z,933.75
2018-09-10T09:39:13.498Z,939.38
2018-09-10T09:40:13.476Z,945.00
2018-09-10T09:41:13.473Z,956.25
2018-09-10T09:42:13.466Z,961.88
2018-09-10T09:43:13.530Z,973.13
2018-09-10T09:44:13.453Z,978.75
2018-09-10T09:45:13.447Z,984.38
2018-09-10T09:46:13.442Z,1001.25
2018-09-10T09:47:13.435Z,1006.88
2018-09-10T09:48:13.426Z,1001.25
2018-09-10T09:49:13.429Z,1006.88
2018-09-10T09:50:13.414Z,1006.88
2018-09-10T09:51:13.412Z,995.63
2018-09-10T09:52:13.404Z,973.13
2018-09-10T09:53:13.398Z,945.00
2018-09-10T09:54:13.397Z,933.75
2018-09-10T09:55:13.388Z,933.75
2018-09-10T09:56:13.382Z,950.63
2018-09-10T09:57:13.374Z,961.88
2018-09-10T09:58:13.362Z,995.63
2018-09-10T09:59:13.358Z,1051.88
2018-09-10T10:00:13.353Z,1085.63
2018-09-10T10:01:13.344Z,1119.38
2018-09-10T10:02:13.340Z,1147.50
2018-09-10T10:03:13.334Z,1136.25
2018-09-10T10:04:14.197Z,1125.00
2018-09-10T10:05:13.318Z,1125.00
2018-09-10T10:06:13.319Z,1063.13
2018-09-10T10:07:13.308Z,1080.00
2018-09-10T10:08:13.302Z,1113.75
2018-09-10T10:09:13.295Z,1096.88
2018-09-10T10:10:13.314Z,1040.63
2018-09-10T10:11:13.315Z,1018.13
2018-09-10T10:12:13.353Z,995.63
2018-09-10T10:13:13.276Z,995.63
2018-09-10T10:14:13.266Z,1035.00
2018-09-10T10:15:13.260Z,1080.00
2018-09-10T10:16:13.257Z,1125.00
2018-09-10T10:17:13.263Z,1276.88
2018-09-10T10:18:13.254Z,1231.88
2018-09-10T10:19:13.237Z,1237.50
2018-09-10T10:20:13.238Z,1260.00
2018-09-10T10:21:13.225Z,1299.38
2018-09-10T10:22:13.225Z,1265.63
2018-09-10T10:23:13.216Z,1243.13
2018-09-10T10:24:13.211Z,1209.38
2018-09-10T10:25:13.204Z,1220.63
2018-09-10T10:26:13.197Z,1226.25
2018-09-10T10:27:13.194Z,1198.13
2018-09-10T10:28:13.214Z,1186.88
2018-09-10T10:29:13.184Z,1164.38
2018-09-10T10:30:13.178Z,1125.00
2018-09-10T10:31:13.181Z,1102.50
2018-09-10T10:32:13.172Z,1080.00
2018-09-10T10:33:13.162Z,1074.38
2018-09-10T10:34:13.159Z,1046.25
2018-09-10T10:35:13.153Z,1029.38
2018-09-10T10:36:13.152Z,1001.25
2018-09-10T10:37:13.143Z,995.63
2018-09-10T10:38:13.143Z,1001.25
2018-09-10T10:39:13.197Z,1018.13
2018-09-10T10:40:13.130Z,1046.25
2018-09-10T10:41:13.123Z,1046.25
2018-09-10T10:42:13.121Z,1046.25
2018-09-10T10:43:13.117Z,1051.88
2018-09-10T10:44:13.104Z,1068.75
2018-09-10T10:45:13.105Z,1091.25
2018-09-10T10:46:13.098Z,1113.75
2018-09-10T10:47:13.089Z,1136.25
2018-09-10T10:48:13.084Z,1170.00
2018-09-10T10:49:13.079Z,1164.38
2018-09-10T10:50:13.084Z,1125.00
2018-09-10T10:51:13.069Z,1119.38
2018-09-10T10:52:13.059Z,1125.00
2018-09-10T10:53:13.060Z,1125.00
2018-09-10T10:54:13.057Z,1130.63
2018-09-10T10:55:13.044Z,1147.50
2018-09-10T10:56:13.043Z,1158.75
2018-09-10T10:57:13.050Z,1147.50
2018-09-10T10:58:13.036Z,1153.13
2018-09-10T10:59:13.022Z,1181.25
2018-09-10T11:00:13.015Z,1164.38
2018-09-10T11:01:13.012Z,1181.25
2018-09-10T11:02:13.009Z,1192.50
2018-09-10T11:03:12.996Z,1226.25
2018-09-10T11:04:13.014Z,1231.88
2018-09-10T11:05:12.988Z,1243.13
2018-09-10T11:06:12.980Z,1220.63
2018-09-10T11:07:12.978Z,1215.00
2018-09-10T11:08:12.971Z,1361.25
2018-09-10T11:09:12.971Z,1141.88
2018-09-10T11:10:12.957Z,1141.88
2018-09-10T11:11:12.958Z,1170.00
2018-09-10T11:12:12.964Z,1231.88
2018-09-10T11:13:12.948Z,1350.00
2018-09-10T11:14:12.942Z,1293.75
2018-09-10T11:15:12.951Z,1479.38
2018-09-10T11:16:12.925Z,1389.38
2018-09-10T11:17:12.929Z,1485.00
2018-09-10T11:18:12.916Z,1738.13
2018-09-10T11:19:12.916Z,1642.50
2018-09-10T11:20:12.913Z,1490.63
2018-09-10T11:21:12.900Z,1552.50
2018-09-10T11:22:12.943Z,1541.25
2018-09-10T11:23:12.890Z,1687.50
2018-09-10T11:24:12.894Z,1513.13
2018-09-10T11:25:12.881Z,1985.63
2018-09-10T11:26:12.879Z,1755.00
2018-09-10T11:27:12.875Z,1771.88
2018-09-10T11:28:12.875Z,3071.25
2018-09-10T11:29:12.865Z,3453.75
2018-09-10T11:30:12.866Z,3256.88
2018-09-10T11:31:12.861Z,3836.25
2018-09-10T11:32:12.861Z,2958.75
2018-09-10T11:33:12.874Z,2615.63
2018-09-10T11:34:12.852Z,2188.13
2018-09-10T11:35:12.849Z,1558.13
2018-09-10T11:36:12.842Z,3881.25
2018-09-10T11:37:12.846Z,2098.13
2018-09-10T11:38:12.859Z,4432.50
2018-09-10T11:39:12.833Z,3279.38
2018-09-10T11:40:12.833Z,3780.00
2018-09-10T11:41:12.830Z,1968.75
2018-09-10T11:42:12.823Z,3633.75
2018-09-10T11:43:12.827Z,2356.88
2018-09-10T11:44:12.827Z,2233.13
2018-09-10T11:45:12.820Z,3858.75
2018-09-10T11:46:12.823Z,2385.00
2018-09-10T11:47:12.820Z,1963.13
2018-09-10T11:48:12.814Z,1693.13
2018-09-10T11:49:12.843Z,1546.88
2018-09-10T11:50:12.811Z,1541.25
2018-09-10T11:51:12.814Z,1406.25
2018-09-10T11:52:12.808Z,1321.88
2018-09-10T11:53:12.808Z,1338.75
2018-09-10T11:54:12.808Z,1721.25
2018-09-10T11:55:12.798Z,2193.75
2018-09-10T11:56:12.798Z,1878.75
2018-09-10T11:57:12.798Z,1546.88
2018-09-10T11:58:12.792Z,1755.00
2018-09-10T11:59:12.788Z,2688.75
2018-09-10T12:00:12.796Z,3155.63
2018-09-10T12:01:12.785Z,2497.50
2018-09-10T12:02:12.837Z,1636.88
2018-09-10T12:03:12.778Z,2610.00
2018-09-10T12:04:12.779Z,2750.63
2018-09-10T12:05:12.772Z,3324.38
2018-09-10T12:06:12.769Z,3881.25
2018-09-10T12:07:12.769Z,3735.00
2018-09-10T12:08:12.769Z,2688.75
2018-09-10T12:09:12.766Z,3172.50
2018-09-10T12:10:12.763Z,4005.00
2018-09-10T12:11:12.769Z,4235.63
2018-09-10T12:12:12.760Z,4072.50
2018-09-10T12:13:12.759Z,3999.38
2018-09-10T12:14:12.759Z,3841.88
2018-09-10T12:15:12.757Z,3465.00
2018-09-10T12:16:12.768Z,3583.13
2018-09-10T12:17:12.757Z,3937.50
2018-09-10T12:18:12.753Z,3678.75
2018-09-10T12:19:12.759Z,2632.50
2018-09-10T12:20:12.759Z,2086.88
2018-09-10T12:21:12.754Z,2643.75
2018-09-10T12:22:12.756Z,3931.88
2018-09-10T12:23:12.756Z,4179.38
2018-09-10T12:24:12.753Z,3825.00
2018-09-10T12:25:12.753Z,3802.50
2018-09-10T12:26:12.752Z,3611.25
2018-09-10T12:27:12.752Z,3774.38
2018-09-10T12:28:12.752Z,4044.38
2018-09-10T12:29:12.756Z,4100.63
2018-09-10T12:30:12.755Z,4072.50
2018-09-10T12:31:12.759Z,4201.88
2018-09-10T12:32:12.765Z,4010.63
2018-09-10T12:33:12.758Z,3813.75
2018-09-10T12:34:12.759Z,3656.25
2018-09-10T12:35:12.759Z,3465.00
2018-09-10T12:36:12.755Z,3909.38
2018-09-10T12:37:12.762Z,3780.00
2018-09-10T12:38:12.756Z,3729.38
2018-09-10T12:39:12.786Z,3841.88
2018-09-10T12:40:12.762Z,3808.13
2018-09-10T12:41:12.772Z,3718.13
2018-09-10T12:42:12.769Z,3228.75