createdAt,value
2019-04-23T00:06:00.527Z,17.10
2019-04-23T00:08:50.139Z,17.10
2019-04-23T00:14:23.914Z,17.10
2019-04-23T00:19:49.443Z,17.10
2019-04-23T00:22:49.656Z,17.10
2019-04-23T00:28:45.566Z,17.10
2019-04-23T00:31:29.560Z,17.00
2019-04-23T00:34:09.295Z,17.00
2019-04-23T00:37:01.836Z,16.90
2019-04-23T00:39:46.858Z,16.90
2019-04-23T00:42:42.771Z,16.90
2019-04-23T00:45:39.865Z,16.80
2019-04-23T00:48:31.113Z,16.90
2019-04-23T00:51:02.285Z,16.80
2019-04-23T00:53:51.427Z,16.70
2019-04-23T00:59:26.850Z,16.70
2019-04-23T01:02:31.135Z,16.70
2019-04-23T01:05:05.170Z,16.60
2019-04-23T01:07:47.563Z,16.50
2019-04-23T01:14:11.524Z,16.50
2019-04-23T01:16:48.406Z,16.50
2019-04-23T01:22:38.020Z,16.40
2019-04-23T01:28:49.674Z,16.40
2019-04-23T01:31:34.861Z,16.40
2019-04-23T01:34:26.046Z,16.40
2019-04-23T01:37:15.519Z,16.40
2019-04-23T01:39:52.803Z,16.40
2019-04-23T01:42:40.683Z,16.40
2019-04-23T01:45:24.265Z,16.40
2019-04-23T01:48:05.202Z,16.30
2019-04-23T01:53:51.557Z,16.30
2019-04-23T01:57:16.609Z,16.30
2019-04-23T02:00:18.244Z,16.30
2019-04-23T02:05:55.538Z,16.20
2019-04-23T02:08:45.737Z,16.10
2019-04-23T02:11:35.652Z,16.10
2019-04-23T02:14:20.820Z,16.00
2019-04-23T02:17:10.200Z,16.00
2019-04-23T02:20:02.323Z,15.90
2019-04-23T02:25:53.807Z,16.00
2019-04-23T02:28:54.585Z,16.10
2019-04-23T02:34:52.648Z,15.90
2019-04-23T02:37:34.711Z,15.80
2019-04-23T02:40:23.366Z,15.80
2019-04-23T02:43:09.248Z,15.80
2019-04-23T02:46:04.365Z,15.80
2019-04-23T02:51:17.941Z,15.70
2019-04-23T03:02:58.744Z,15.80
2019-04-23T03:05:24.951Z,15.80
2019-04-23T03:11:08.144Z,15.50
2019-04-23T03:14:03.629Z,15.30
2019-04-23T03:19:58.554Z,15.00
2019-04-23T03:26:11.043Z,15.10
2019-04-23T03:40:18.730Z,15.30
2019-04-23T03:43:14.643Z,15.20
2019-04-23T03:46:00.910Z,15.10
2019-04-23T03:49:07.678Z,15.10
2019-04-23T03:51:17.221Z,15.00
2019-04-23T03:54:21.762Z,14.80
2019-04-23T03:57:06.006Z,14.70
2019-04-23T04:05:20.559Z,14.10
2019-04-23T04:08:12.088Z,14.00
2019-04-23T04:19:06.521Z,14.10
2019-04-23T04:22:16.346Z,13.90
2019-04-23T04:27:41.477Z,13.60
2019-04-23T04:30:22.190Z,13.50
2019-04-23T04:36:32.628Z,13.40
2019-04-23T04:39:26.878Z,13.30
2019-04-23T04:42:10.310Z,13.20
2019-04-23T04:45:23.239Z,13.20
2019-04-23T04:48:19.689Z,13.10
2019-04-23T04:51:00.462Z,13.10
2019-04-23T04:54:00.901Z,13.00
2019-04-23T04:59:35.152Z,12.70
2019-04-23T05:02:39.622Z,12.50
2019-04-23T05:05:31.333Z,12.40
2019-04-23T05:08:05.062Z,12.40
2019-04-23T05:16:09.638Z,12.70
2019-04-23T05:22:36.330Z,12.80
2019-04-23T05:25:17.506Z,12.80
2019-04-23T05:28:28.505Z,12.80
2019-04-23T05:31:02.364Z,12.70
2019-04-23T05:33:57.259Z,12.60
2019-04-23T05:36:41.498Z,12.50
2019-04-23T05:39:30.943Z,12.50
2019-04-23T05:45:13.954Z,12.50
2019-04-23T05:50:50.747Z,12.50
2019-04-23T05:53:33.038Z,12.40
2019-04-23T05:56:20.564Z,12.40
2019-04-23T06:02:13.260Z,12.60
2019-04-23T06:05:04.289Z,12.70
2019-04-23T06:07:49.351Z,12.80
2019-04-23T06:10:19.808Z,12.80
2019-04-23T06:13:22.509Z,12.90
2019-04-23T06:16:13.747Z,12.90
2019-04-23T06:19:02.863Z,12.90
2019-04-23T06:21:57.546Z,13.00
2019-04-23T06:27:22.069Z,13.40
2019-04-23T06:30:01.702Z,13.70
2019-04-23T06:32:52.277Z,13.90
2019-04-23T06:35:41.288Z,14.00
2019-04-23T06:38:41.038Z,14.20
2019-04-23T06:44:15.975Z,14.50
2019-04-23T06:47:30.891Z,14.70
2019-04-23T06:50:36.575Z,14.90
2019-04-23T06:52:55.815Z,15.10
2019-04-23T06:55:50.710Z,15.20
2019-04-23T07:01:17.633Z,15.40
2019-04-23T07:04:18.090Z,15.60
2019-04-23T07:07:36.564Z,15.60
2019-04-23T07:10:11.535Z,15.60
2019-04-23T07:15:42.368Z,15.70
2019-04-23T07:18:24.327Z,15.90
2019-04-23T07:21:17.802Z,16.00
2019-04-23T07:26:45.042Z,16.20
2019-04-23T07:29:38.989Z,16.30
2019-04-23T07:32:35.868Z,16.30
2019-04-23T07:35:25.718Z,16.40
2019-04-23T07:45:02.330Z,16.70
2019-04-23T07:48:10.618Z,16.80
2019-04-23T07:53:39.909Z,17.00
2019-04-23T07:56:42.240Z,17.00
2019-04-23T07:59:22.756Z,17.00
2019-04-23T08:02:06.112Z,17.10
2019-04-23T08:04:54.379Z,17.10
2019-04-23T08:07:37.793Z,17.20
2019-04-23T08:10:28.734Z,17.20
2019-04-23T08:13:37.940Z,17.30
2019-04-23T08:16:19.667Z,17.40
2019-04-23T08:19:07.768Z,17.40
2019-04-23T08:21:58.278Z,17.50
2019-04-23T08:25:12.977Z,17.60
2019-04-23T08:28:35.471Z,17.80
2019-04-23T08:31:07.850Z,17.80
2019-04-23T08:33:57.344Z,17.80
2019-04-23T08:36:44.463Z,17.90
2019-04-23T08:39:26.915Z,18.00
2019-04-23T08:48:41.315Z,18.40
2019-04-23T08:54:27.941Z,18.60
2019-04-23T08:57:04.015Z,18.70
2019-04-23T09:02:54.091Z,19.00
2019-04-23T09:05:38.702Z,19.10
2019-04-23T09:16:35.965Z,19.30
2019-04-23T09:19:32.103Z,19.50
2019-04-23T09:22:14.202Z,19.60
2019-04-23T09:25:03.938Z,19.70
2019-04-23T09:27:39.967Z,19.90
2019-04-23T09:30:38.770Z,20.00
2019-04-23T09:37:35.320Z,20.30
2019-04-23T09:40:41.503Z,20.50
2019-04-23T09:47:58.501Z,20.80
2019-04-23T09:56:10.348Z,21.10
2019-04-23T09:59:03.011Z,21.20
2019-04-23T10:01:51.228Z,21.40
2019-04-23T10:04:16.978Z,21.50
2019-04-23T10:07:12.686Z,21.70
2019-04-23T10:09:53.619Z,22.00
2019-04-23T10:12:48.210Z,22.30
2019-04-23T10:15:44.724Z,22.50
2019-04-23T10:18:29.126Z,22.60
2019-04-23T10:21:15.321Z,22.70
2019-04-23T10:24:09.611Z,22.70
2019-04-23T10:27:04.134Z,22.90
2019-04-23T10:29:50.003Z,23.00
2019-04-23T10:32:45.649Z,23.10
2019-04-23T10:35:41.107Z,23.20
2019-04-23T10:38:20.239Z,23.30
2019-04-23T10:41:04.408Z,23.40
2019-04-23T10:43:56.168Z,23.50
2019-04-23T10:47:45.214Z,23.60
2019-04-23T10:54:36.115Z,23.60
2019-04-23T10:57:28.215Z,23.70
2019-04-23T11:00:08.811Z,23.80
2019-04-23T11:02:58.883Z,23.90
2019-04-23T11:05:53.799Z,23.90
2019-04-23T11:08:31.095Z,23.90
2019-04-23T11:11:23.957Z,23.80
2019-04-23T11:14:13.289Z,23.80
2019-04-23T11:16:57.225Z,23.70
2019-04-23T11:19:52.855Z,23.80
2019-04-23T11:34:11.025Z,23.60
2019-04-23T11:39:38.728Z,23.70
2019-04-23T11:42:32.315Z,23.80
2019-04-23T11:45:28.199Z,23.80
2019-04-23T11:48:52.206Z,23.90
2019-04-23T11:51:26.215Z,24.00
2019-04-23T11:53:54.627Z,24.20
2019-04-23T11:59:29.632Z,24.60
2019-04-23T12:02:32.797Z,24.70
2019-04-23T12:05:48.198Z,25.00
2019-04-23T12:09:26.383Z,25.20
2019-04-23T12:12:08.529Z,25.50
2019-04-23T12:15:05.775Z,25.70
2019-04-23T12:18:16.993Z,25.80
2019-04-23T12:33:03.223Z,27.10
2019-04-23T12:35:51.940Z,27.30
2019-04-23T12:39:05.396Z,27.50
2019-04-23T12:42:12.740Z,27.80
2019-04-23T12:53:23.858Z,28.70
2019-04-23T12:56:21.227Z,28.70
2019-04-23T12:58:40.098Z,28.80
2019-04-23T13:01:49.005Z,28.90
2019-04-23T13:04:45.493Z,29.20
2019-04-23T13:07:36.711Z,29.60
2019-04-23T13:10:11.972Z,29.80
2019-04-23T13:13:04.222Z,30.00
2019-04-23T13:15:39.924Z,30.20
2019-04-23T13:18:41.440Z,30.30
2019-04-23T13:21:46.694Z,30.50
2019-04-23T13:24:32.855Z,30.50
2019-04-23T13:27:29.047Z,30.40
2019-04-23T13:30:11.837Z,30.40
2019-04-23T13:34:08.990Z,30.40
2019-04-23T13:35:53.661Z,30.50
2019-04-23T13:38:36.297Z,30.60
2019-04-23T13:44:00.100Z,30.70
2019-04-23T13:47:17.885Z,30.80
2019-04-23T13:50:30.943Z,30.80
2019-04-23T13:55:39.135Z,31.00
2019-04-23T14:01:20.058Z,31.20
2019-04-23T14:04:26.287Z,31.10
2019-04-23T14:06:49.531Z,31.20
2019-04-23T14:12:41.780Z,31.10
2019-04-23T14:21:11.176Z,30.80
2019-04-23T14:24:02.949Z,30.40
2019-04-23T14:29:28.485Z,30.00
2019-04-23T14:32:29.070Z,30.00
2019-04-23T14:35:14.016Z,30.10
2019-04-23T14:38:02.376Z,30.00
2019-04-23T14:43:23.859Z,29.70
2019-04-23T14:52:10.477Z,28.90
2019-04-23T14:55:35.904Z,28.60
2019-04-23T14:57:52.970Z,28.50
2019-04-23T15:00:33.503Z,28.40
2019-04-23T15:03:39.915Z,28.20
2019-04-23T15:06:47.814Z,28.10
2019-04-23T15:15:02.330Z,27.60
2019-04-23T15:17:45.174Z,27.60
2019-04-23T15:23:51.485Z,27.10
2019-04-23T15:27:47.423Z,26.90
2019-04-23T15:29:20.032Z,26.80
2019-04-23T15:32:18.675Z,26.80
2019-04-23T15:35:16.530Z,26.70
2019-04-23T15:38:20.473Z,26.60
2019-04-23T15:40:53.962Z,26.50
2019-04-23T15:43:52.263Z,26.50
2019-04-23T15:52:17.038Z,26.20
2019-04-23T15:58:05.482Z,26.00
2019-04-23T16:00:31.110Z,25.90
2019-04-23T16:02:50.478Z,25.90
2019-04-23T16:05:44.731Z,25.90
2019-04-23T16:09:04.758Z,26.00
2019-04-23T16:14:35.659Z,26.00
2019-04-23T16:17:21.203Z,26.00
2019-04-23T16:23:35.574Z,26.00
2019-04-23T16:26:28.868Z,25.90
2019-04-23T16:32:08.285Z,25.90
2019-04-23T16:35:15.636Z,26.00
2019-04-23T16:41:12.843Z,26.20
2019-04-23T16:44:07.957Z,26.10
2019-04-23T16:49:42.062Z,26.00
2019-04-23T16:52:34.872Z,26.00
2019-04-23T16:55:24.133Z,26.00
2019-04-23T16:58:23.280Z,26.10
2019-04-23T17:01:05.919Z,26.20
2019-04-23T17:06:48.964Z,26.30
2019-04-23T17:12:06.391Z,26.30
2019-04-23T17:14:48.170Z,26.30
2019-04-23T17:17:30.911Z,26.30
2019-04-23T17:20:28.691Z,26.40
2019-04-23T17:23:22.242Z,26.40
2019-04-23T17:25:59.225Z,26.20
2019-04-23T17:28:39.493Z,26.20
2019-04-23T17:31:35.277Z,26.20
2019-04-23T17:34:23.546Z,25.90
2019-04-23T17:37:12.381Z,25.70
2019-04-23T17:43:13.530Z,25.60
2019-04-23T17:46:27.318Z,25.30
2019-04-23T17:49:16.874Z,25.00
2019-04-23T17:52:22.070Z,24.80
2019-04-23T17:55:13.339Z,24.70
2019-04-23T17:58:03.908Z,24.50
2019-04-23T18:01:03.897Z,24.40
2019-04-23T18:03:52.540Z,24.30
2019-04-23T18:06:37.411Z,24.20
2019-04-23T18:09:26.222Z,24.10
2019-04-23T18:12:01.094Z,23.90
2019-04-23T18:14:40.354Z,23.70
2019-04-23T18:17:34.366Z,23.40
2019-04-23T18:24:23.321Z,23.00
2019-04-23T18:30:24.225Z,22.60
2019-04-23T18:36:29.699Z,22.20
2019-04-23T18:39:22.662Z,22.10
2019-04-23T18:42:25.745Z,22.00
2019-04-23T18:45:10.436Z,21.80
2019-04-23T18:47:52.014Z,21.60
2019-04-23T18:51:01.146Z,21.50
2019-04-23T18:53:57.354Z,21.30
2019-04-23T19:15:37.980Z,20.70
2019-04-23T19:18:45.167Z,20.70
2019-04-23T19:21:30.103Z,20.70
2019-04-23T19:24:04.732Z,20.70
2019-04-23T19:29:59.714Z,20.80
2019-04-23T19:33:29.857Z,20.80
2019-04-23T19:36:13.821Z,20.70
2019-04-23T19:38:56.065Z,20.70
2019-04-23T19:41:59.367Z,20.80
2019-04-23T19:44:24.480Z,20.70
2019-04-23T19:49:55.131Z,20.80
2019-04-23T19:55:36.339Z,20.80
2019-04-23T19:58:46.976Z,20.70
2019-04-23T20:12:46.540Z,20.30
2019-04-23T20:15:51.147Z,20.20
2019-04-23T20:18:40.209Z,20.20
2019-04-23T20:21:03.227Z,20.00
2019-04-23T20:26:41.324Z,19.70
2019-04-23T20:35:58.289Z,19.10
2019-04-23T20:41:32.949Z,18.90
2019-04-23T20:44:11.880Z,18.70
2019-04-23T20:52:33.930Z,18.20
2019-04-23T20:55:40.916Z,18.10
2019-04-23T20:58:59.640Z,18.00
2019-04-23T21:08:16.301Z,17.60
2019-04-23T21:10:51.116Z,17.70
2019-04-23T21:13:43.413Z,17.80
2019-04-23T21:16:05.042Z,17.90
2019-04-23T21:19:15.089Z,18.00
2019-04-23T21:22:12.215Z,18.10
2019-04-23T21:25:03.217Z,18.10
2019-04-23T21:27:57.225Z,18.10
2019-04-23T21:30:59.446Z,18.20
2019-04-23T21:34:06.122Z,18.20
2019-04-23T21:36:50.935Z,18.20
2019-04-23T21:40:33.814Z,18.30
2019-04-23T21:43:20.634Z,18.20
2019-04-23T21:46:28.118Z,18.20
2019-04-23T21:49:16.482Z,18.20
2019-04-23T21:54:49.169Z,18.20
2019-04-23T21:57:36.972Z,18.20
2019-04-23T22:00:19.008Z,18.20
2019-04-23T22:03:11.750Z,18.20
2019-04-23T22:08:44.112Z,18.20
2019-04-23T22:11:49.537Z,18.10
2019-04-23T22:14:21.714Z,18.10
2019-04-23T22:20:14.032Z,18.00
2019-04-23T22:23:00.896Z,18.00
2019-04-23T22:25:43.270Z,17.90
2019-04-23T22:28:17.974Z,17.90
2019-04-23T22:31:12.753Z,17.90
2019-04-23T22:34:06.266Z,17.80
2019-04-23T22:36:55.113Z,17.80
2019-04-23T22:39:36.339Z,17.80
2019-04-23T22:45:43.200Z,17.80
2019-04-23T22:48:13.897Z,17.70
2019-04-23T22:54:02.832Z,17.70
2019-04-23T22:56:43.964Z,17.60
2019-04-23T23:08:55.156Z,17.60
2019-04-23T23:11:22.614Z,17.50
2019-04-23T23:14:27.331Z,17.50
2019-04-23T23:20:11.731Z,17.50
2019-04-23T23:23:06.434Z,17.50
2019-04-23T23:33:48.998Z,17.00
2019-04-23T23:36:38.445Z,16.80
2019-04-23T23:42:09.756Z,16.60
2019-04-23T23:45:10.228Z,16.60
2019-04-23T23:51:39.779Z,16.60
2019-04-23T23:54:36.140Z,16.40
2019-04-23T23:57:21.522Z,16.10
