createdAt,value
2024-05-09T00:00:31.558Z,62.49
2024-05-09T00:03:25.229Z,62.34
2024-05-09T00:05:51.748Z,62.78
2024-05-09T00:08:18.316Z,62.16
2024-05-09T00:10:44.901Z,62.85
2024-05-09T00:13:12.033Z,63.21
2024-05-09T00:15:38.605Z,63.36
2024-05-09T00:18:06.013Z,63.10
2024-05-09T00:20:38.244Z,63.13
2024-05-09T00:23:09.025Z,63.23
2024-05-09T00:25:37.455Z,63.34
2024-05-09T00:28:05.302Z,63.87
2024-05-09T00:30:35.370Z,62.18
2024-05-09T00:33:05.347Z,61.74
2024-05-09T00:35:33.508Z,62.23
2024-05-09T00:38:00.313Z,63.55
2024-05-09T00:40:38.716Z,64.19
2024-05-09T00:43:08.449Z,64.51
2024-05-09T00:45:35.147Z,65.00
2024-05-09T00:48:04.083Z,65.77
2024-05-09T00:50:36.456Z,66.97
2024-05-09T00:53:06.170Z,67.33
2024-05-09T00:55:38.126Z,68.35
2024-05-09T00:58:06.908Z,68.13
2024-05-09T01:00:39.029Z,67.85
2024-05-09T01:03:09.071Z,67.72
2024-05-09T01:05:37.993Z,67.64
2024-05-09T01:08:05.305Z,67.88
2024-05-09T01:10:34.834Z,67.88
2024-05-09T01:13:06.587Z,67.96
2024-05-09T01:15:34.145Z,68.26
2024-05-09T01:18:07.662Z,68.84
2024-05-09T01:20:41.262Z,69.18
2024-05-09T01:23:12.030Z,68.88
2024-05-09T01:25:39.390Z,69.39
2024-05-09T01:28:06.775Z,69.13
2024-05-09T01:30:35.951Z,69.09
2024-05-09T01:33:06.441Z,68.78
2024-05-09T01:35:34.847Z,68.69
2024-05-09T01:38:01.418Z,68.71
2024-05-09T01:40:36.428Z,69.38
2024-05-09T01:43:10.543Z,69.21
2024-05-09T01:45:39.160Z,69.23
2024-05-09T01:48:06.851Z,69.49
2024-05-09T01:50:38.970Z,69.31
2024-05-09T01:53:10.473Z,69.80
2024-05-09T01:55:37.246Z,69.69
2024-05-09T01:58:04.231Z,70.45
2024-05-09T02:00:38.262Z,70.60
2024-05-09T02:03:15.437Z,70.83
2024-05-09T02:05:45.937Z,70.69
2024-05-09T02:08:14.927Z,71.07
2024-05-09T02:10:42.398Z,71.36
2024-05-09T02:13:09.201Z,71.54
2024-05-09T02:15:35.653Z,72.00
2024-05-09T02:18:02.397Z,72.19
2024-05-09T02:20:35.547Z,72.05
2024-05-09T02:23:04.755Z,73.09
2024-05-09T02:25:31.861Z,72.58
2024-05-09T02:27:58.405Z,72.88
2024-05-09T02:30:34.921Z,73.04
2024-05-09T02:33:06.319Z,73.18
2024-05-09T02:35:33.270Z,73.38
2024-05-09T02:38:00.048Z,73.35
2024-05-09T02:40:35.552Z,73.25
2024-05-09T02:43:11.605Z,73.62
2024-05-09T02:45:40.045Z,73.73
2024-05-09T02:48:10.119Z,73.44
2024-05-09T02:50:39.434Z,73.31
2024-05-09T02:53:08.118Z,74.54
2024-05-09T02:55:34.982Z,74.35
2024-05-09T02:58:01.611Z,74.21
2024-05-09T03:00:36.851Z,73.38
2024-05-09T03:03:07.199Z,73.17
2024-05-09T03:05:34.827Z,73.08
2024-05-09T03:08:01.667Z,72.83
2024-05-09T03:10:29.075Z,71.78
2024-05-09T03:13:08.640Z,72.06
2024-05-09T03:15:35.591Z,72.54
2024-05-09T03:18:03.498Z,72.60
2024-05-09T03:20:34.326Z,72.57
2024-05-09T03:23:03.372Z,72.29
2024-05-09T03:25:30.358Z,72.21
2024-05-09T03:27:56.927Z,72.08
2024-05-09T03:30:30.988Z,72.18
2024-05-09T03:33:14.140Z,72.12
2024-05-09T03:35:42.982Z,71.95
2024-05-09T03:38:09.690Z,71.81
2024-05-09T03:40:43.146Z,71.54
2024-05-09T03:43:09.783Z,71.17
2024-05-09T03:45:36.397Z,70.93
2024-05-09T03:48:03.095Z,71.03
2024-05-09T03:50:34.020Z,70.89
2024-05-09T03:53:02.543Z,70.58
2024-05-09T03:55:29.164Z,70.27
2024-05-09T03:57:55.914Z,69.97
2024-05-09T04:00:30.959Z,69.81
2024-05-09T04:03:05.498Z,69.74
2024-05-09T04:05:33.436Z,69.77
2024-05-09T04:08:01.191Z,69.76
2024-05-09T04:10:32.923Z,69.14
2024-05-09T04:13:01.939Z,68.87
2024-05-09T04:15:28.791Z,68.65
2024-05-09T04:17:55.528Z,68.49
2024-05-09T04:20:33.337Z,68.38
2024-05-09T04:23:05.692Z,68.15
2024-05-09T04:25:32.485Z,67.96
2024-05-09T04:27:59.106Z,67.46
2024-05-09T04:30:34.014Z,67.26
2024-05-09T04:33:05.683Z,67.01
2024-05-09T04:35:32.616Z,67.60
2024-05-09T04:37:59.227Z,66.79
2024-05-09T04:40:33.003Z,66.49
2024-05-09T04:43:03.923Z,66.35
2024-05-09T04:45:30.566Z,66.53
2024-05-09T04:47:57.491Z,66.67
2024-05-09T04:50:33.553Z,66.18
2024-05-09T04:53:05.829Z,66.59
2024-05-09T04:55:35.486Z,65.91
2024-05-09T04:58:08.044Z,64.53
2024-05-09T05:00:37.204Z,63.64
2024-05-09T05:03:08.309Z,63.30
2024-05-09T05:05:39.871Z,62.78
2024-05-09T05:08:17.737Z,62.35
2024-05-09T05:10:46.256Z,61.97
2024-05-09T05:13:14.076Z,61.40
2024-05-09T05:15:40.895Z,60.96
2024-05-09T05:18:07.967Z,61.10
2024-05-09T05:20:34.905Z,61.14
2024-05-09T05:23:01.557Z,60.97
2024-05-09T05:25:28.082Z,60.83
2024-05-09T05:27:54.731Z,60.62
2024-05-09T05:30:28.703Z,61.08
2024-05-09T05:32:59.834Z,61.15
2024-05-09T05:35:26.946Z,61.06
2024-05-09T05:37:54.354Z,60.91
2024-05-09T05:40:28.227Z,60.60
2024-05-09T05:43:03.791Z,60.65
2024-05-09T05:45:30.456Z,60.32
2024-05-09T05:47:57.436Z,60.48
2024-05-09T05:50:32.263Z,60.45
2024-05-09T05:53:05.435Z,60.38
2024-05-09T05:55:32.418Z,60.26
2024-05-09T05:58:01.310Z,58.79
2024-05-09T06:00:34.461Z,58.67
2024-05-09T06:03:04.964Z,59.11
2024-05-09T06:05:32.714Z,59.66
2024-05-09T06:07:59.607Z,59.38
2024-05-09T06:10:34.601Z,58.86
2024-05-09T06:13:05.234Z,58.99
2024-05-09T06:15:31.724Z,59.16
2024-05-09T06:17:58.584Z,59.23
2024-05-09T06:20:34.583Z,58.93
2024-05-09T06:23:07.689Z,58.78
2024-05-09T06:25:35.431Z,58.72
2024-05-09T06:28:02.709Z,58.67
2024-05-09T06:30:37.832Z,58.51
2024-05-09T06:33:08.854Z,57.77
2024-05-09T06:35:36.508Z,57.71
2024-05-09T06:38:03.650Z,56.29
2024-05-09T06:40:36.897Z,56.00
2024-05-09T06:43:17.403Z,53.90
2024-05-09T06:45:50.405Z,54.61
2024-05-09T06:48:20.875Z,54.60
2024-05-09T06:50:48.489Z,54.79
2024-05-09T06:53:16.219Z,54.59
2024-05-09T06:55:43.047Z,53.79
2024-05-09T06:58:09.795Z,53.72
2024-05-09T07:00:39.901Z,54.09
2024-05-09T07:03:15.339Z,53.86
2024-05-09T07:05:45.060Z,53.26
2024-05-09T07:08:13.254Z,53.17
2024-05-09T07:10:40.888Z,52.89
2024-05-09T07:13:12.466Z,52.04
2024-05-09T07:15:40.155Z,51.61
2024-05-09T07:18:18.003Z,52.36
2024-05-09T07:20:46.594Z,50.41
2024-05-09T07:23:13.904Z,50.61
2024-05-09T07:25:41.745Z,50.67
2024-05-09T07:28:16.518Z,50.12
2024-05-09T07:30:44.103Z,50.51
2024-05-09T07:33:28.894Z,50.27
2024-05-09T07:35:56.313Z,49.84
2024-05-09T07:38:22.811Z,48.63
2024-05-09T07:40:49.543Z,48.63
2024-05-09T07:43:16.670Z,49.21
2024-05-09T07:45:51.712Z,48.44
2024-05-09T07:52:37.734Z,47.20
2024-05-09T07:53:46.970Z,47.30
2024-05-09T07:58:42.962Z,46.83
2024-05-09T08:01:10.010Z,45.31
2024-05-09T08:03:37.443Z,46.15
2024-05-09T08:06:04.366Z,45.11
2024-05-09T08:08:30.823Z,47.07
2024-05-09T08:10:57.264Z,46.63
2024-05-09T08:13:23.798Z,44.98
2024-05-09T08:15:50.746Z,43.60
2024-05-09T08:18:17.826Z,45.62
2024-05-09T08:20:48.182Z,45.23
2024-05-09T08:23:14.831Z,45.26
2024-05-09T08:25:41.390Z,45.15
2024-05-09T08:28:07.972Z,45.07
2024-05-09T08:30:37.579Z,45.33
2024-05-09T08:33:06.286Z,44.78
2024-05-09T08:35:34.433Z,44.59
2024-05-09T08:38:06.071Z,43.24
2024-05-09T08:40:36.181Z,44.67
2024-05-09T08:43:10.498Z,44.57
2024-05-09T08:45:39.599Z,43.52
2024-05-09T08:48:07.678Z,43.43
2024-05-09T08:50:40.172Z,43.47
2024-05-09T08:53:08.141Z,42.17
2024-05-09T08:55:37.386Z,41.21
2024-05-09T08:58:06.659Z,42.63
2024-05-09T09:00:37.077Z,43.00
2024-05-09T09:03:08.474Z,43.05
2024-05-09T09:05:38.676Z,43.45
2024-05-09T09:08:07.466Z,43.36
2024-05-09T09:10:34.456Z,39.78
2024-05-09T09:13:01.203Z,40.61
2024-05-09T09:15:27.851Z,41.24
2024-05-09T09:17:59.714Z,39.84
2024-05-09T09:20:36.446Z,41.29
2024-05-09T09:23:04.210Z,39.74
2024-05-09T09:25:31.153Z,40.81
2024-05-09T09:27:58.230Z,41.38
2024-05-09T09:30:36.154Z,40.02
2024-05-09T09:33:13.489Z,40.45
2024-05-09T09:35:42.240Z,39.55
2024-05-09T09:38:09.280Z,40.05
2024-05-09T09:40:41.082Z,38.01
2024-05-09T09:43:18.001Z,39.97
2024-05-09T09:45:49.103Z,40.80
2024-05-09T09:48:16.209Z,39.59
2024-05-09T09:50:43.378Z,36.73
2024-05-09T09:53:11.519Z,38.62
2024-05-09T09:55:39.463Z,39.66
2024-05-09T09:58:08.604Z,39.57
2024-05-09T10:00:37.655Z,39.91
2024-05-09T10:03:04.650Z,40.75
2024-05-09T10:05:32.895Z,41.32
2024-05-09T10:08:07.554Z,41.24
2024-05-09T10:10:35.549Z,39.64
2024-05-09T10:13:03.590Z,39.74
2024-05-09T10:15:44.906Z,33.94
2024-05-09T10:18:11.692Z,36.56
2024-05-09T10:20:41.616Z,39.12
2024-05-09T10:23:28.244Z,39.40
2024-05-09T10:25:59.476Z,37.50
2024-05-09T10:28:31.182Z,37.68
2024-05-09T10:31:11.837Z,39.49
2024-05-09T10:33:45.368Z,38.96
2024-05-09T10:36:20.733Z,37.15
2024-05-09T10:38:51.873Z,35.78
2024-05-09T10:41:19.503Z,35.83
2024-05-09T10:43:46.819Z,33.58
2024-05-09T10:46:13.598Z,35.13
2024-05-09T10:48:42.133Z,34.57
2024-05-09T10:51:10.212Z,31.34
2024-05-09T10:53:44.500Z,31.66
2024-05-09T10:56:13.833Z,32.84
2024-05-09T10:58:41.417Z,31.89
2024-05-09T11:01:09.201Z,31.71
2024-05-09T11:03:37.091Z,31.83
2024-05-09T11:06:05.458Z,32.47
2024-05-09T11:08:34.176Z,31.14
2024-05-09T11:11:01.971Z,29.67
2024-05-09T11:13:34.134Z,28.53
2024-05-09T11:16:01.635Z,27.64
2024-05-09T11:18:33.251Z,27.70
2024-05-09T11:21:02.793Z,27.09
2024-05-09T11:23:29.533Z,24.98
2024-05-09T11:25:59.057Z,28.02
2024-05-09T11:28:27.762Z,27.51
2024-05-09T11:31:04.911Z,25.71
2024-05-09T11:33:31.551Z,26.06
2024-05-09T11:35:58.158Z,24.13
2024-05-09T11:38:24.704Z,24.62
2024-05-09T11:40:51.541Z,22.35
2024-05-09T11:43:18.305Z,23.51
2024-05-09T11:45:45.213Z,23.07
2024-05-09T11:48:12.147Z,22.06
2024-05-09T11:50:39.124Z,22.72
2024-05-09T11:53:05.694Z,23.12
2024-05-09T11:55:32.280Z,21.09
2024-05-09T11:57:58.991Z,22.54
2024-05-09T12:00:33.870Z,19.67
2024-05-09T12:03:04.013Z,22.07
2024-05-09T12:05:31.080Z,22.36
2024-05-09T12:07:57.726Z,21.71
2024-05-09T12:10:32.538Z,21.97
2024-05-09T12:13:04.206Z,21.01
2024-05-09T12:15:32.499Z,20.23
2024-05-09T12:18:02.553Z,19.22
2024-05-09T12:20:36.614Z,20.23
2024-05-09T12:23:07.442Z,22.49
2024-05-09T12:25:35.084Z,23.31
2024-05-09T12:28:01.811Z,22.42
2024-05-09T12:30:36.100Z,23.54
2024-05-09T12:33:07.693Z,23.15
2024-05-09T12:35:35.028Z,21.90
2024-05-09T12:38:02.637Z,20.95
2024-05-09T12:40:35.836Z,20.31
2024-05-09T12:43:09.579Z,20.80
2024-05-09T12:45:37.921Z,21.04
2024-05-09T12:48:06.000Z,21.05
2024-05-09T12:50:35.500Z,18.78
2024-05-09T12:53:03.263Z,20.49
2024-05-09T12:55:40.816Z,21.27
2024-05-09T12:58:16.403Z,20.30
2024-05-09T13:00:43.580Z,19.86
2024-05-09T13:03:10.312Z,17.93
2024-05-09T13:05:37.070Z,17.63
2024-05-09T13:08:04.164Z,16.20
2024-05-09T13:10:32.842Z,16.75
2024-05-09T13:13:01.031Z,17.05
2024-05-09T13:15:29.886Z,16.40
2024-05-09T13:17:59.453Z,16.85
2024-05-09T13:20:33.087Z,15.65
2024-05-09T13:23:06.948Z,16.00
2024-05-09T13:25:35.893Z,16.35
2024-05-09T13:28:03.522Z,15.97
2024-05-09T13:30:38.647Z,16.86
2024-05-09T13:33:12.610Z,17.08
2024-05-09T13:35:47.698Z,17.36
2024-05-09T13:38:19.180Z,15.71
2024-05-09T13:40:46.736Z,16.32
2024-05-09T13:43:13.609Z,16.71
2024-05-09T13:45:40.627Z,16.59
2024-05-09T13:48:07.539Z,17.35
2024-05-09T13:50:36.552Z,17.83
2024-05-09T13:53:06.431Z,17.90
2024-05-09T13:55:36.651Z,18.05
2024-05-09T13:58:03.617Z,18.36
2024-05-09T14:00:42.184Z,18.56
2024-05-09T14:03:15.514Z,19.70
2024-05-09T14:05:43.912Z,20.65
2024-05-09T14:08:11.014Z,21.29
2024-05-09T14:10:38.380Z,22.11
2024-05-09T14:13:05.475Z,23.18
2024-05-09T14:15:32.066Z,23.88
2024-05-09T14:17:58.552Z,24.08
2024-05-09T14:20:31.053Z,24.16
2024-05-09T14:22:59.974Z,22.83
2024-05-09T14:25:30.474Z,23.77
2024-05-09T14:27:57.527Z,23.61
2024-05-09T14:30:31.233Z,23.28
2024-05-09T14:33:05.018Z,23.66
2024-05-09T14:35:32.256Z,23.87
2024-05-09T14:38:00.014Z,25.03
2024-05-09T14:40:37.047Z,24.79
2024-05-09T14:43:12.965Z,24.56
2024-05-09T14:45:40.409Z,24.36
2024-05-09T14:48:07.648Z,25.01
2024-05-09T14:50:37.930Z,25.11
2024-05-09T14:53:07.535Z,24.79
2024-05-09T14:55:37.022Z,25.33
2024-05-09T14:58:08.384Z,26.00
2024-05-09T15:00:40.354Z,25.04
2024-05-09T15:03:09.988Z,24.72
2024-05-09T15:05:36.452Z,23.66
2024-05-09T15:08:06.545Z,23.34
2024-05-09T15:10:36.121Z,22.81
2024-05-09T15:13:04.578Z,22.43
2024-05-09T15:15:31.673Z,20.68
2024-05-09T15:17:58.972Z,19.38
2024-05-09T15:20:33.108Z,18.91
2024-05-09T15:23:03.971Z,18.51
2024-05-09T15:25:32.741Z,17.00
2024-05-09T15:27:59.428Z,16.02
2024-05-09T15:32:55.548Z,16.45
2024-05-09T15:35:22.110Z,15.77
2024-05-09T15:37:49.183Z,14.87
2024-05-09T15:40:25.980Z,14.26
2024-05-09T15:43:01.723Z,14.18
2024-05-09T15:45:28.486Z,14.18
2024-05-09T15:47:56.210Z,14.86
2024-05-09T15:50:32.683Z,14.89
2024-05-09T15:53:05.309Z,15.55
2024-05-09T15:55:31.752Z,14.61
2024-05-09T15:58:02.782Z,15.08
2024-05-09T16:00:37.147Z,15.96
2024-05-09T16:03:08.495Z,15.95
2024-05-09T16:05:35.889Z,15.60
2024-05-09T16:08:03.573Z,15.64
2024-05-09T16:10:32.977Z,15.53
2024-05-09T16:13:01.475Z,14.69
2024-05-09T16:15:28.483Z,14.36
2024-05-09T16:17:55.752Z,14.08
2024-05-09T16:20:34.005Z,14.77
2024-05-09T16:23:06.937Z,14.52
2024-05-09T16:25:33.614Z,14.28
2024-05-09T16:28:00.657Z,13.77
2024-05-09T16:30:34.203Z,14.34
2024-05-09T16:33:03.760Z,15.31
2024-05-09T16:35:32.057Z,14.50
2024-05-09T16:38:01.785Z,14.53
2024-05-09T16:40:36.472Z,14.89
2024-05-09T16:43:09.551Z,14.91
2024-05-09T16:45:38.733Z,14.90
2024-05-09T16:48:07.166Z,14.86
2024-05-09T16:50:35.678Z,15.32
2024-05-09T16:53:04.494Z,15.56
2024-05-09T16:55:31.929Z,16.06
2024-05-09T16:57:58.775Z,15.89
2024-05-09T17:00:36.068Z,16.37
2024-05-09T17:03:08.689Z,18.14
2024-05-09T17:05:36.281Z,19.62
2024-05-09T17:08:04.156Z,21.49
2024-05-09T17:10:33.774Z,23.19
2024-05-09T17:13:03.622Z,24.43
2024-05-09T17:15:31.815Z,25.45
2024-05-09T17:17:58.902Z,26.08
2024-05-09T17:20:32.424Z,26.92
2024-05-09T17:23:03.048Z,28.24
2024-05-09T17:25:29.750Z,28.88
2024-05-09T17:27:57.249Z,29.95
2024-05-09T17:30:32.075Z,30.55
2024-05-09T17:33:03.291Z,30.68
2024-05-09T17:35:31.037Z,30.49
2024-05-09T17:37:57.874Z,31.23
2024-05-09T17:40:31.150Z,31.68
2024-05-09T17:43:02.150Z,33.21
2024-05-09T17:45:28.864Z,34.32
2024-05-09T17:47:55.792Z,33.39
2024-05-09T17:50:30.302Z,33.62
2024-05-09T17:53:01.750Z,33.16
2024-05-09T17:55:28.957Z,33.67
2024-05-09T17:57:56.076Z,33.45
2024-05-09T18:00:33.104Z,33.52
2024-05-09T18:03:05.334Z,33.73
2024-05-09T18:05:32.279Z,34.10
2024-05-09T18:07:59.099Z,34.78
2024-05-09T18:10:32.961Z,35.32
2024-05-09T18:13:04.147Z,35.93
2024-05-09T18:15:30.840Z,38.36
2024-05-09T18:17:57.584Z,38.13
2024-05-09T18:20:33.157Z,38.62
2024-05-09T18:23:07.997Z,39.37
2024-05-09T18:25:34.646Z,40.56
2024-05-09T18:28:02.297Z,43.30
2024-05-09T18:30:34.414Z,42.88
2024-05-09T18:33:04.954Z,43.72
2024-05-09T18:35:32.743Z,43.91
2024-05-09T18:37:59.501Z,42.91
2024-05-09T18:40:32.959Z,42.58
2024-05-09T18:43:06.858Z,42.01
2024-05-09T18:45:36.608Z,42.61
2024-05-09T18:48:03.955Z,43.11
2024-05-09T18:50:35.835Z,42.89
2024-05-09T18:53:05.731Z,43.33
2024-05-09T18:55:32.567Z,43.78
2024-05-09T18:57:59.409Z,44.09
2024-05-09T19:00:34.114Z,43.49
2024-05-09T19:03:06.392Z,43.57
2024-05-09T19:05:35.030Z,44.55
2024-05-09T19:08:02.540Z,44.79
2024-05-09T19:10:34.066Z,45.28
2024-05-09T19:13:05.432Z,45.30
2024-05-09T19:15:37.535Z,45.90
2024-05-09T19:18:05.336Z,46.51
2024-05-09T19:20:34.804Z,45.33
2024-05-09T19:23:03.890Z,45.83
2024-05-09T19:25:30.604Z,46.78
2024-05-09T19:27:57.292Z,49.18
2024-05-09T19:30:30.556Z,48.45
2024-05-09T19:33:05.430Z,49.08
2024-05-09T19:35:32.100Z,50.68
2024-05-09T19:37:58.745Z,50.88
2024-05-09T19:40:31.253Z,51.32
2024-05-09T19:43:04.085Z,51.22
2024-05-09T19:45:31.421Z,52.36
2024-05-09T19:47:59.127Z,53.45
2024-05-09T19:50:35.564Z,52.74
2024-05-09T19:53:07.940Z,53.12
2024-05-09T19:55:34.504Z,52.87
2024-05-09T19:58:05.664Z,53.91
2024-05-09T20:00:36.283Z,53.05
2024-05-09T20:03:06.243Z,52.77
2024-05-09T20:05:33.573Z,52.73
2024-05-09T20:08:00.644Z,52.51
2024-05-09T20:10:32.556Z,53.23
2024-05-09T20:13:01.654Z,52.82
2024-05-09T20:15:28.346Z,53.69
2024-05-09T20:17:55.199Z,53.83
2024-05-09T20:22:51.844Z,55.22
2024-05-09T20:25:18.996Z,55.00
2024-05-09T20:27:45.618Z,55.58
2024-05-09T20:30:16.993Z,55.83
2024-05-09T20:32:48.224Z,55.25
2024-05-09T20:35:14.706Z,55.28
2024-05-09T20:37:41.364Z,54.86
2024-05-09T20:40:12.266Z,54.67
2024-05-09T20:42:44.285Z,54.71
2024-05-09T20:45:10.754Z,54.96
2024-05-09T20:47:37.756Z,55.40
2024-05-09T20:50:07.507Z,55.60
2024-05-09T20:52:35.810Z,55.51
2024-05-09T20:55:02.998Z,55.52
2024-05-09T20:57:30.136Z,55.69
2024-05-09T20:59:56.660Z,55.35
2024-05-09T21:02:23.347Z,56.21
2024-05-09T21:04:50.403Z,57.29
2024-05-09T21:07:17.280Z,57.62
2024-05-09T21:09:43.812Z,57.25
2024-05-09T21:12:10.345Z,56.73
2024-05-09T21:14:36.918Z,57.41
2024-05-09T21:17:03.793Z,57.73
2024-05-09T21:19:30.266Z,57.23
2024-05-09T21:21:56.797Z,57.26
2024-05-09T21:24:23.502Z,57.79
2024-05-09T21:26:49.979Z,58.45
2024-05-09T21:29:16.444Z,58.49
2024-05-09T21:31:43.006Z,59.30
2024-05-09T21:34:09.529Z,59.48
2024-05-09T21:36:36.304Z,60.35
2024-05-09T21:39:02.832Z,60.23
2024-05-09T21:41:29.302Z,61.18
2024-05-09T21:43:55.778Z,61.71
2024-05-09T21:46:22.563Z,62.82
2024-05-09T21:48:49.294Z,63.13
2024-05-09T21:51:15.807Z,62.84
2024-05-09T21:53:42.343Z,61.69
2024-05-09T21:56:09.050Z,61.56
2024-05-09T21:58:35.554Z,61.59
2024-05-09T22:01:02.153Z,61.62
2024-05-09T22:03:29.110Z,62.03
2024-05-09T22:05:55.966Z,62.09
2024-05-09T22:08:22.777Z,62.30
2024-05-09T22:10:49.718Z,62.35
2024-05-09T22:13:17.062Z,62.85
2024-05-09T22:15:43.690Z,62.30
2024-05-09T22:18:11.187Z,63.02
2024-05-09T22:20:39.923Z,62.77
2024-05-09T22:23:07.553Z,62.65
2024-05-09T22:25:34.679Z,62.22
2024-05-09T22:28:02.307Z,62.93
2024-05-09T22:36:43.854Z,62.05
2024-05-09T22:39:10.491Z,62.50
2024-05-09T22:41:39.759Z,62.70
2024-05-09T22:44:06.408Z,62.84
2024-05-09T22:46:32.993Z,62.63
2024-05-09T22:48:59.724Z,62.12
2024-05-09T22:51:26.426Z,62.55
2024-05-09T22:53:52.977Z,62.78
2024-05-09T22:56:26.757Z,63.01
2024-05-09T22:58:53.984Z,62.66
2024-05-09T23:01:21.874Z,63.02
2024-05-09T23:07:32.579Z,65.15
2024-05-09T23:09:59.507Z,65.96
2024-05-09T23:12:26.138Z,65.63
2024-05-09T23:14:52.684Z,66.95
2024-05-09T23:17:19.466Z,66.55
2024-05-09T23:19:46.119Z,67.81
2024-05-09T23:22:12.742Z,67.42
2024-05-09T23:24:39.462Z,67.18
2024-05-09T23:27:06.186Z,68.21
2024-05-09T23:29:32.836Z,67.63
2024-05-09T23:31:59.399Z,67.55
2024-05-09T23:34:29.886Z,67.15
2024-05-09T23:36:56.643Z,67.45
2024-05-09T23:39:23.456Z,67.04
2024-05-09T23:41:50.006Z,66.96
2024-05-09T23:44:16.706Z,67.20
2024-05-09T23:46:43.337Z,67.20
2024-05-09T23:49:10.000Z,67.35
2024-05-09T23:51:36.711Z,67.65
2024-05-09T23:54:03.443Z,67.95
2024-05-09T23:56:31.558Z,68.05
2024-05-09T23:58:58.210Z,69.21
