createdAt,value
2022-08-26T00:00:19.126Z,73
2022-08-26T00:01:58.895Z,73
2022-08-26T00:03:38.659Z,72
2022-08-26T00:05:18.441Z,72
2022-08-26T00:06:58.191Z,72
2022-08-26T00:08:37.972Z,72
2022-08-26T00:10:17.738Z,72
2022-08-26T00:11:57.508Z,72
2022-08-26T00:13:37.256Z,72
2022-08-26T00:15:17.038Z,72
2022-08-26T00:16:56.817Z,72
2022-08-26T00:18:36.579Z,72
2022-08-26T00:20:16.349Z,72
2022-08-26T00:21:56.109Z,72
2022-08-26T00:23:35.858Z,72
2022-08-26T00:25:15.645Z,72
2022-08-26T00:26:55.401Z,72
2022-08-26T00:28:35.192Z,72
2022-08-26T00:30:14.935Z,72
2022-08-26T00:31:54.702Z,72
2022-08-26T00:33:34.474Z,72
2022-08-26T00:35:14.240Z,72
2022-08-26T00:36:54.033Z,72
2022-08-26T00:38:33.793Z,71
2022-08-26T00:40:13.559Z,72
2022-08-26T00:41:53.366Z,72
2022-08-26T00:43:33.090Z,72
2022-08-26T00:45:12.850Z,72
2022-08-26T00:46:52.626Z,72
2022-08-26T00:48:32.390Z,71
2022-08-26T00:53:31.704Z,71
2022-08-26T00:55:11.478Z,71
2022-08-26T00:56:51.237Z,71
2022-08-26T00:58:30.992Z,71
2022-08-26T01:00:10.762Z,71
2022-08-26T01:01:50.545Z,71
2022-08-26T01:03:30.287Z,71
2022-08-26T01:05:10.063Z,71
2022-08-26T01:06:49.845Z,71
2022-08-26T01:08:29.628Z,71
2022-08-26T01:10:09.363Z,71
2022-08-26T01:11:49.138Z,71
2022-08-26T01:13:28.893Z,71
2022-08-26T01:15:08.671Z,71
2022-08-26T01:16:48.431Z,71
2022-08-26T01:18:28.237Z,71
2022-08-26T01:20:07.979Z,71
2022-08-26T01:21:47.733Z,71
2022-08-26T01:23:27.511Z,71
2022-08-26T01:25:07.278Z,71
2022-08-26T01:26:47.084Z,70
2022-08-26T01:28:26.809Z,71
2022-08-26T01:30:06.575Z,70
2022-08-26T01:31:46.334Z,70
2022-08-26T01:33:26.119Z,70
2022-08-26T01:35:05.899Z,70
2022-08-26T01:36:45.653Z,70
2022-08-26T01:38:25.409Z,70
2022-08-26T01:40:05.184Z,70
2022-08-26T01:41:44.944Z,70
2022-08-26T01:43:24.720Z,70
2022-08-26T01:45:04.508Z,70
2022-08-26T01:46:44.253Z,70
2022-08-26T01:48:24.010Z,70
2022-08-26T01:50:03.789Z,70
2022-08-26T01:51:43.543Z,70
2022-08-26T01:53:23.323Z,70
2022-08-26T01:55:03.098Z,70
2022-08-26T01:56:42.858Z,70
2022-08-26T01:58:22.620Z,70
2022-08-26T02:00:02.409Z,70
2022-08-26T02:01:42.159Z,70
2022-08-26T02:03:21.945Z,70
2022-08-26T02:05:01.695Z,70
2022-08-26T02:06:41.487Z,70
2022-08-26T02:08:21.229Z,70
2022-08-26T02:10:01.016Z,70
2022-08-26T02:11:40.757Z,70
2022-08-26T02:13:20.528Z,70
2022-08-26T02:15:00.302Z,70
2022-08-26T02:16:40.056Z,70
2022-08-26T02:18:19.842Z,70
2022-08-26T02:19:59.590Z,70
2022-08-26T02:21:39.365Z,69
2022-08-26T02:23:19.122Z,69
2022-08-26T02:24:58.931Z,69
2022-08-26T02:26:38.693Z,69
2022-08-26T02:28:18.441Z,69
2022-08-26T02:29:58.225Z,70
2022-08-26T02:31:37.971Z,69
2022-08-26T02:33:17.735Z,69
2022-08-26T02:34:57.514Z,69
2022-08-26T02:36:37.281Z,69
2022-08-26T02:38:17.053Z,69
2022-08-26T02:39:56.809Z,69
2022-08-26T02:41:36.577Z,69
2022-08-26T02:43:16.345Z,69
2022-08-26T02:44:56.116Z,69
2022-08-26T02:46:35.871Z,69
2022-08-26T02:48:15.649Z,69
2022-08-26T02:49:55.426Z,69
2022-08-26T02:51:35.182Z,69
2022-08-26T02:56:34.483Z,69
2022-08-26T02:58:14.246Z,69
2022-08-26T02:59:54.026Z,69
2022-08-26T03:01:33.780Z,69
2022-08-26T03:03:13.571Z,69
2022-08-26T03:04:53.333Z,69
2022-08-26T03:06:33.096Z,69
2022-08-26T03:08:12.857Z,69
2022-08-26T03:09:52.623Z,69
2022-08-26T03:11:32.403Z,68
2022-08-26T03:13:12.163Z,69
2022-08-26T03:14:51.931Z,68
2022-08-26T03:16:31.691Z,69
2022-08-26T03:18:11.471Z,68
2022-08-26T03:19:51.230Z,68
2022-08-26T03:21:31.010Z,68
2022-08-26T03:23:10.759Z,68
2022-08-26T03:24:50.553Z,68
2022-08-26T03:26:30.300Z,68
2022-08-26T03:28:10.065Z,68
2022-08-26T03:29:49.843Z,68
2022-08-26T03:31:29.641Z,68
2022-08-26T03:33:09.368Z,68
2022-08-26T03:34:49.136Z,68
2022-08-26T03:36:28.926Z,68
2022-08-26T03:38:08.680Z,68
2022-08-26T03:39:48.443Z,68
2022-08-26T03:41:28.211Z,68
2022-08-26T03:43:07.977Z,68
2022-08-26T03:44:47.752Z,68
2022-08-26T03:46:27.503Z,68
2022-08-26T03:48:07.289Z,68
2022-08-26T03:49:47.052Z,68
2022-08-26T03:51:26.823Z,68
2022-08-26T03:53:06.586Z,67
2022-08-26T03:54:46.353Z,67
2022-08-26T03:56:26.110Z,67
2022-08-26T03:58:05.879Z,67
2022-08-26T03:59:45.648Z,67
2022-08-26T04:01:25.415Z,67
2022-08-26T04:04:44.933Z,67
2022-08-26T04:06:24.696Z,67
2022-08-26T04:08:04.467Z,67
2022-08-26T04:09:44.240Z,67
2022-08-26T04:11:24.001Z,68
2022-08-26T04:13:03.764Z,67
2022-08-26T04:14:43.513Z,68
2022-08-26T04:16:23.277Z,68
2022-08-26T04:18:03.052Z,68
2022-08-26T04:19:42.822Z,68
2022-08-26T04:21:22.582Z,69
2022-08-26T04:23:02.350Z,69
2022-08-26T04:24:42.113Z,68
2022-08-26T04:26:21.867Z,68
2022-08-26T04:28:01.637Z,63
2022-08-26T04:29:41.400Z,57
2022-08-26T04:31:21.183Z,51
2022-08-26T04:34:40.709Z,39
2022-08-26T04:36:20.472Z,34
2022-08-26T04:38:00.237Z,35
2022-08-26T04:39:40.000Z,35
2022-08-26T04:41:19.759Z,35
2022-08-26T04:42:59.544Z,35
2022-08-26T04:44:39.305Z,36
2022-08-26T04:46:19.071Z,36
2022-08-26T04:47:58.848Z,37
2022-08-26T04:51:18.386Z,37
2022-08-26T04:52:58.153Z,38
2022-08-26T04:54:37.925Z,38
2022-08-26T04:56:17.698Z,38
2022-08-26T04:57:57.467Z,39
2022-08-26T04:59:37.240Z,39
2022-08-26T05:01:17.002Z,39
2022-08-26T05:02:56.768Z,40
2022-08-26T05:04:36.541Z,40
2022-08-26T05:06:16.324Z,40
2022-08-26T05:07:56.082Z,41
2022-08-26T05:09:35.871Z,41
2022-08-26T05:11:15.639Z,42
2022-08-26T05:12:55.398Z,42
2022-08-26T05:14:35.162Z,43
2022-08-26T05:16:14.935Z,44
2022-08-26T05:17:54.725Z,44
2022-08-26T05:19:34.477Z,45
2022-08-26T05:21:14.252Z,46
2022-08-26T05:22:54.036Z,46
2022-08-26T05:24:33.779Z,47
2022-08-26T05:26:13.563Z,48
2022-08-26T05:27:53.346Z,49
2022-08-26T05:29:33.101Z,49
2022-08-26T05:31:12.862Z,50
2022-08-26T05:32:52.629Z,51
2022-08-26T05:34:32.401Z,52
2022-08-26T05:36:12.184Z,52
2022-08-26T05:37:51.949Z,53
2022-08-26T05:39:31.715Z,54
2022-08-26T05:41:11.496Z,55
2022-08-26T05:42:51.264Z,56
2022-08-26T05:44:31.038Z,57
2022-08-26T05:46:10.802Z,57
2022-08-26T05:47:50.578Z,59
2022-08-26T05:49:30.335Z,65
2022-08-26T05:51:10.110Z,71
2022-08-26T05:52:49.883Z,74
2022-08-26T05:54:29.649Z,77
2022-08-26T05:56:09.420Z,81
2022-08-26T05:57:49.181Z,86
2022-08-26T05:59:28.954Z,87
2022-08-26T06:01:08.720Z,86
2022-08-26T06:02:48.485Z,91
2022-08-26T06:06:08.033Z,91
2022-08-26T06:07:47.817Z,91
2022-08-26T06:09:27.585Z,91
2022-08-26T06:11:07.357Z,91
2022-08-26T06:12:47.125Z,92
2022-08-26T06:14:26.895Z,91
2022-08-26T06:16:06.660Z,92
2022-08-26T06:17:46.442Z,92
2022-08-26T06:19:26.201Z,92
2022-08-26T06:21:05.982Z,92
2022-08-26T06:22:45.751Z,92
2022-08-26T06:24:25.508Z,92
2022-08-26T06:26:05.281Z,92
2022-08-26T06:27:45.058Z,92
2022-08-26T06:29:24.833Z,92
2022-08-26T06:31:04.589Z,92
2022-08-26T06:34:24.145Z,91
2022-08-26T06:36:03.900Z,92
2022-08-26T06:37:43.673Z,92
2022-08-26T06:39:23.449Z,92
2022-08-26T06:41:03.227Z,93
2022-08-26T06:42:42.989Z,93
2022-08-26T06:44:22.777Z,93
2022-08-26T06:46:02.525Z,93
2022-08-26T06:47:42.301Z,93
2022-08-26T06:49:22.066Z,93
2022-08-26T06:51:01.849Z,94
2022-08-26T06:52:41.621Z,94
2022-08-26T06:54:21.373Z,94
2022-08-26T06:56:01.149Z,93
2022-08-26T06:57:40.922Z,93
2022-08-26T06:59:20.683Z,94
2022-08-26T07:01:00.458Z,94
2022-08-26T07:04:20.005Z,94
2022-08-26T07:05:59.776Z,94
2022-08-26T07:07:39.534Z,93
2022-08-26T07:09:19.317Z,95
2022-08-26T07:10:59.077Z,94
2022-08-26T07:12:38.858Z,95
2022-08-26T07:14:18.626Z,94
2022-08-26T07:15:58.400Z,95
2022-08-26T07:17:38.165Z,95
2022-08-26T07:19:17.932Z,95
2022-08-26T07:20:57.701Z,94
2022-08-26T07:22:37.482Z,95
2022-08-26T07:24:17.245Z,95
2022-08-26T07:25:57.017Z,95
2022-08-26T07:27:36.771Z,95
2022-08-26T07:29:16.574Z,95
2022-08-26T07:30:56.313Z,95
2022-08-26T07:32:36.082Z,95
2022-08-26T07:34:15.848Z,96
2022-08-26T07:35:55.642Z,96
2022-08-26T07:37:35.414Z,96
2022-08-26T07:39:15.175Z,96
2022-08-26T07:40:54.937Z,96
2022-08-26T07:42:34.716Z,96
2022-08-26T07:44:14.485Z,96
2022-08-26T07:45:54.248Z,96
2022-08-26T07:47:34.018Z,96
2022-08-26T07:49:13.772Z,96
2022-08-26T07:50:53.557Z,97
2022-08-26T07:52:33.317Z,97
2022-08-26T07:54:13.081Z,96
2022-08-26T07:55:52.864Z,97
2022-08-26T07:57:32.627Z,97
2022-08-26T08:00:52.169Z,96
2022-08-26T08:02:31.936Z,97
2022-08-26T08:04:11.712Z,97
2022-08-26T08:05:51.475Z,97
2022-08-26T08:07:31.241Z,97
2022-08-26T08:09:11.004Z,97
2022-08-26T08:10:50.784Z,96
2022-08-26T08:12:30.550Z,97
2022-08-26T08:14:10.331Z,98
2022-08-26T08:15:50.086Z,97
2022-08-26T08:17:29.862Z,97
2022-08-26T08:19:09.639Z,98
2022-08-26T08:20:49.401Z,97
2022-08-26T08:24:08.938Z,98
2022-08-26T08:25:48.724Z,98
2022-08-26T08:27:28.481Z,99
2022-08-26T08:30:48.037Z,99
2022-08-26T08:32:27.811Z,98
2022-08-26T08:34:07.568Z,99
2022-08-26T08:35:47.354Z,99
2022-08-26T08:37:27.122Z,100
2022-08-26T08:39:06.903Z,100
2022-08-26T08:40:46.645Z,100
2022-08-26T08:42:26.428Z,100
2022-08-26T08:44:06.200Z,100
2022-08-26T08:45:45.965Z,100
2022-08-26T08:47:25.734Z,100
2022-08-26T08:49:05.501Z,100
2022-08-26T08:50:45.279Z,99
2022-08-26T08:52:25.049Z,100
2022-08-26T08:54:04.835Z,99
2022-08-26T08:55:44.603Z,100
2022-08-26T08:57:24.367Z,100
2022-08-26T08:59:04.141Z,99
2022-08-26T09:00:43.910Z,100
2022-08-26T09:02:23.668Z,100
2022-08-26T09:04:03.430Z,100
2022-08-26T09:05:43.202Z,100
2022-08-26T09:07:22.971Z,100
2022-08-26T09:09:02.768Z,100
2022-08-26T09:10:42.503Z,100
2022-08-26T09:12:22.302Z,100
2022-08-26T09:14:02.040Z,100
2022-08-26T09:15:41.831Z,100
2022-08-26T09:17:21.586Z,100
2022-08-26T09:19:01.359Z,100
2022-08-26T09:20:41.129Z,100
2022-08-26T09:24:00.676Z,100
2022-08-26T09:27:20.204Z,100
2022-08-26T09:28:59.993Z,100
2022-08-26T09:30:39.734Z,100
2022-08-26T09:32:19.515Z,100
2022-08-26T09:33:59.285Z,100
2022-08-26T09:35:39.046Z,100
2022-08-26T09:37:18.816Z,100
2022-08-26T09:38:58.581Z,100
2022-08-26T09:40:38.360Z,100
2022-08-26T09:43:57.889Z,100
2022-08-26T09:45:37.656Z,100
2022-08-26T09:47:17.436Z,100
2022-08-26T09:48:57.196Z,100
2022-08-26T09:50:36.967Z,100
2022-08-26T09:52:16.725Z,100
2022-08-26T09:53:56.516Z,100
2022-08-26T09:55:36.274Z,100
2022-08-26T09:57:16.039Z,100
2022-08-26T09:58:55.791Z,100
2022-08-26T10:00:35.580Z,100
2022-08-26T10:02:15.366Z,100
2022-08-26T10:03:55.103Z,100
2022-08-26T10:05:34.869Z,100
2022-08-26T10:07:14.646Z,100
2022-08-26T10:08:54.406Z,100
2022-08-26T10:10:34.209Z,100
2022-08-26T10:12:13.951Z,100
2022-08-26T10:13:53.722Z,100
2022-08-26T10:15:33.494Z,100
2022-08-26T10:17:13.265Z,100
2022-08-26T10:18:53.054Z,100
2022-08-26T10:20:32.799Z,100
2022-08-26T10:23:52.341Z,100
2022-08-26T10:25:32.137Z,100
2022-08-26T10:27:11.884Z,100
2022-08-26T10:28:51.662Z,100
2022-08-26T10:30:31.419Z,100
2022-08-26T10:32:11.203Z,100
2022-08-26T10:33:50.969Z,100
2022-08-26T10:35:30.750Z,100
2022-08-26T10:37:10.560Z,100
2022-08-26T10:38:50.274Z,100
2022-08-26T10:40:30.049Z,100
2022-08-26T10:42:09.812Z,100
2022-08-26T10:43:49.579Z,100
2022-08-26T10:45:29.352Z,100
2022-08-26T10:47:09.126Z,100
2022-08-26T10:48:48.891Z,100
2022-08-26T10:50:28.674Z,100
2022-08-26T10:52:08.437Z,100
2022-08-26T10:53:48.223Z,100
2022-08-26T10:55:27.977Z,100
2022-08-26T10:57:07.765Z,100
2022-08-26T10:58:47.519Z,100
2022-08-26T11:00:27.297Z,100
2022-08-26T11:03:46.845Z,100
2022-08-26T11:05:26.631Z,100
2022-08-26T11:07:06.384Z,100
2022-08-26T11:08:46.143Z,100
2022-08-26T11:10:25.925Z,100
2022-08-26T11:12:05.689Z,100
2022-08-26T11:13:45.467Z,100
2022-08-26T11:15:25.242Z,100
2022-08-26T11:17:04.997Z,100
2022-08-26T11:18:44.779Z,100
2022-08-26T11:20:24.545Z,100
2022-08-26T11:22:04.310Z,100
2022-08-26T11:25:23.863Z,100
2022-08-26T11:27:03.616Z,100
2022-08-26T11:28:43.404Z,100
2022-08-26T11:30:23.173Z,100
2022-08-26T11:32:02.931Z,100
2022-08-26T11:33:42.716Z,100
2022-08-26T11:35:22.475Z,100
2022-08-26T11:37:02.243Z,100
2022-08-26T11:38:42.021Z,100
2022-08-26T11:40:21.783Z,100
2022-08-26T11:42:01.570Z,100
2022-08-26T11:43:41.332Z,100
2022-08-26T11:45:21.095Z,100
2022-08-26T11:47:00.886Z,100
2022-08-26T11:48:40.635Z,100
2022-08-26T11:50:20.411Z,100
2022-08-26T11:52:00.184Z,100
2022-08-26T11:53:39.959Z,100
2022-08-26T11:55:19.717Z,100
2022-08-26T11:56:59.500Z,100
2022-08-26T11:58:39.272Z,100
2022-08-26T12:00:19.054Z,100
2022-08-26T12:01:58.809Z,100
2022-08-26T12:03:38.603Z,100
2022-08-26T12:05:18.342Z,100
2022-08-26T12:06:58.122Z,100
2022-08-26T12:08:37.896Z,100
2022-08-26T12:10:17.658Z,100
2022-08-26T12:11:57.453Z,100
2022-08-26T12:13:37.213Z,100
2022-08-26T12:15:16.972Z,100
2022-08-26T12:16:56.757Z,100
2022-08-26T12:18:36.516Z,100
2022-08-26T12:20:16.281Z,100
2022-08-26T12:21:56.066Z,100
2022-08-26T12:23:35.826Z,100
2022-08-26T12:25:15.602Z,100
2022-08-26T12:26:55.367Z,100
2022-08-26T12:28:35.136Z,100
2022-08-26T12:30:14.915Z,100
2022-08-26T12:31:54.671Z,100
2022-08-26T12:33:34.448Z,100
2022-08-26T12:35:14.211Z,100
2022-08-26T12:36:53.998Z,100
2022-08-26T12:38:33.755Z,100
2022-08-26T12:40:13.531Z,100
2022-08-26T12:41:53.368Z,100
2022-08-26T12:43:33.062Z,100
2022-08-26T12:45:12.854Z,100
2022-08-26T12:46:52.613Z,100
2022-08-26T12:48:32.386Z,100
2022-08-26T12:50:12.155Z,100
2022-08-26T12:51:51.923Z,100
2022-08-26T12:53:31.691Z,100
2022-08-26T12:55:11.470Z,100
2022-08-26T12:56:51.229Z,100
2022-08-26T12:58:30.995Z,100
2022-08-26T13:00:10.764Z,100
2022-08-26T13:01:50.565Z,100
2022-08-26T13:03:30.321Z,100
2022-08-26T13:05:10.074Z,100
2022-08-26T13:06:49.860Z,100
2022-08-26T13:08:29.611Z,100
2022-08-26T13:10:09.383Z,100
2022-08-26T13:13:28.920Z,100
2022-08-26T13:15:08.696Z,100
2022-08-26T13:16:48.471Z,100
2022-08-26T13:18:28.246Z,100
2022-08-26T13:20:07.999Z,100
2022-08-26T13:21:47.769Z,100
2022-08-26T13:23:27.551Z,100
2022-08-26T13:25:07.309Z,100
2022-08-26T13:26:47.078Z,100
2022-08-26T13:28:26.871Z,100
2022-08-26T13:30:06.615Z,100
2022-08-26T13:31:46.381Z,100
2022-08-26T13:33:26.154Z,100
2022-08-26T13:35:05.933Z,100
2022-08-26T13:36:45.700Z,100
2022-08-26T13:38:25.494Z,100
2022-08-26T13:40:05.242Z,100
2022-08-26T13:41:45.018Z,100
2022-08-26T13:43:24.781Z,100
2022-08-26T13:45:04.555Z,100
2022-08-26T13:46:44.320Z,100
2022-08-26T13:48:24.091Z,100
2022-08-26T13:50:03.866Z,100
2022-08-26T13:51:43.626Z,100
2022-08-26T13:53:23.404Z,100
2022-08-26T13:55:03.188Z,100
2022-08-26T13:56:42.948Z,100
2022-08-26T13:58:22.705Z,100
2022-08-26T14:00:02.500Z,100
2022-08-26T14:01:42.279Z,100
2022-08-26T14:03:22.032Z,100
2022-08-26T14:05:01.800Z,100
2022-08-26T14:06:41.584Z,100
2022-08-26T14:08:21.334Z,100
2022-08-26T14:10:01.120Z,100
2022-08-26T14:11:40.916Z,100
2022-08-26T14:13:20.654Z,100
2022-08-26T14:15:00.421Z,100
2022-08-26T14:16:40.204Z,100
2022-08-26T14:18:19.976Z,100
2022-08-26T14:19:59.737Z,100
2022-08-26T14:21:39.502Z,100
2022-08-26T14:23:19.264Z,100
2022-08-26T14:24:59.057Z,100
2022-08-26T14:26:38.824Z,100
2022-08-26T14:28:18.601Z,100
2022-08-26T14:29:58.349Z,100
2022-08-26T14:31:38.125Z,100
2022-08-26T14:33:17.891Z,100
2022-08-26T14:34:57.678Z,100
2022-08-26T14:36:37.429Z,100
2022-08-26T14:38:17.203Z,100
2022-08-26T14:39:56.972Z,100
2022-08-26T14:41:36.743Z,100
2022-08-26T14:43:16.508Z,100
2022-08-26T14:44:56.277Z,100
2022-08-26T14:46:36.045Z,100
2022-08-26T14:48:15.806Z,100
2022-08-26T14:49:55.585Z,100
2022-08-26T14:51:35.347Z,100
2022-08-26T14:53:15.120Z,100
2022-08-26T14:54:54.915Z,100
2022-08-26T14:56:34.665Z,100
2022-08-26T14:58:14.437Z,100
2022-08-26T14:59:54.211Z,100
2022-08-26T15:01:33.972Z,100
2022-08-26T15:03:13.731Z,100
2022-08-26T15:04:53.501Z,100
2022-08-26T15:06:33.283Z,100
2022-08-26T15:08:13.046Z,100
2022-08-26T15:09:52.821Z,100
2022-08-26T15:11:32.589Z,100
2022-08-26T15:13:12.354Z,100
2022-08-26T15:14:52.127Z,100
2022-08-26T15:16:31.892Z,100
2022-08-26T15:18:11.664Z,100
2022-08-26T15:19:51.467Z,100
2022-08-26T15:23:10.982Z,100
2022-08-26T15:24:50.744Z,100
2022-08-26T15:26:30.511Z,100
2022-08-26T15:28:10.285Z,100
2022-08-26T15:29:50.039Z,100
2022-08-26T15:31:29.815Z,100
2022-08-26T15:33:09.605Z,100
2022-08-26T15:34:49.363Z,100
2022-08-26T15:36:29.119Z,100
2022-08-26T15:38:08.895Z,100
2022-08-26T15:39:48.656Z,100
2022-08-26T15:41:28.431Z,100
2022-08-26T15:43:08.193Z,99
2022-08-26T15:44:47.953Z,93
2022-08-26T15:46:27.722Z,87
2022-08-26T15:48:07.499Z,83
2022-08-26T15:49:47.269Z,83
2022-08-26T15:51:27.035Z,82
2022-08-26T15:53:06.803Z,82
2022-08-26T15:54:46.571Z,82
2022-08-26T15:56:26.334Z,82
2022-08-26T15:58:06.101Z,81
2022-08-26T15:59:45.863Z,81
2022-08-26T16:01:25.655Z,80
2022-08-26T16:03:05.451Z,80
2022-08-26T16:04:45.168Z,80
2022-08-26T16:06:24.934Z,80
2022-08-26T16:08:04.706Z,80
2022-08-26T16:09:44.477Z,80
2022-08-26T16:11:24.234Z,80
2022-08-26T16:13:04.000Z,80
2022-08-26T16:14:43.783Z,80
2022-08-26T16:16:23.536Z,80
2022-08-26T16:18:03.306Z,80
2022-08-26T16:19:43.087Z,80
2022-08-26T16:21:22.838Z,80
2022-08-26T16:23:02.600Z,79
2022-08-26T16:24:42.375Z,79
2022-08-26T16:26:22.137Z,79
2022-08-26T16:28:01.906Z,79
2022-08-26T16:29:41.681Z,80
2022-08-26T16:31:21.442Z,79
2022-08-26T16:33:01.248Z,79
2022-08-26T16:34:40.990Z,79
2022-08-26T16:36:20.756Z,79
2022-08-26T16:38:00.523Z,79
2022-08-26T16:39:40.296Z,79
2022-08-26T16:41:20.059Z,79
2022-08-26T16:42:59.823Z,79
2022-08-26T16:44:39.586Z,79
2022-08-26T16:46:19.359Z,78
2022-08-26T16:47:59.125Z,78
2022-08-26T16:49:38.884Z,78
2022-08-26T16:51:18.657Z,78
2022-08-26T16:52:58.446Z,78
2022-08-26T16:54:38.198Z,78
2022-08-26T16:56:17.972Z,78
2022-08-26T16:57:57.736Z,78
2022-08-26T16:59:37.505Z,78
2022-08-26T17:01:17.258Z,78
2022-08-26T17:02:57.041Z,78
2022-08-26T17:04:36.806Z,78
2022-08-26T17:06:16.576Z,78
2022-08-26T17:07:56.344Z,78
2022-08-26T17:09:36.108Z,78
2022-08-26T17:11:15.863Z,78
2022-08-26T17:12:55.646Z,77
2022-08-26T17:14:35.415Z,77
2022-08-26T17:16:15.181Z,77
2022-08-26T17:17:54.938Z,77
2022-08-26T17:19:34.719Z,77
2022-08-26T17:21:14.480Z,77
2022-08-26T17:22:54.238Z,77
2022-08-26T17:24:34.005Z,77
2022-08-26T17:26:13.807Z,77
2022-08-26T17:27:53.540Z,77
2022-08-26T17:29:33.314Z,77
2022-08-26T17:31:13.083Z,77
2022-08-26T17:32:52.869Z,77
2022-08-26T17:34:32.619Z,77
2022-08-26T17:36:12.388Z,76
2022-08-26T17:37:52.159Z,77
2022-08-26T17:39:31.926Z,77
2022-08-26T17:41:11.684Z,77
2022-08-26T17:42:51.465Z,76
2022-08-26T17:44:31.230Z,76
2022-08-26T17:46:10.992Z,76
2022-08-26T17:47:50.765Z,76
2022-08-26T17:49:30.521Z,76
2022-08-26T17:51:10.287Z,76
2022-08-26T17:52:50.065Z,76
2022-08-26T17:54:29.833Z,76
2022-08-26T17:56:09.588Z,76
2022-08-26T17:57:49.360Z,76
2022-08-26T17:59:29.135Z,76
2022-08-26T18:01:08.914Z,76
2022-08-26T18:02:48.659Z,76
2022-08-26T18:04:28.422Z,76
2022-08-26T18:06:08.206Z,75
2022-08-26T18:07:47.967Z,76
2022-08-26T18:09:27.739Z,76
2022-08-26T18:12:47.280Z,75
2022-08-26T18:14:27.038Z,75
2022-08-26T18:16:06.821Z,75
2022-08-26T18:17:46.579Z,75
2022-08-26T18:19:26.339Z,75
2022-08-26T18:21:06.104Z,75
2022-08-26T18:22:45.876Z,75
2022-08-26T18:24:25.657Z,75
2022-08-26T18:26:05.417Z,75
2022-08-26T18:27:45.179Z,75
2022-08-26T18:29:24.952Z,75
2022-08-26T18:31:04.723Z,75
2022-08-26T18:32:44.486Z,75
2022-08-26T18:34:24.245Z,75
2022-08-26T18:36:04.011Z,75
2022-08-26T18:37:43.810Z,75
2022-08-26T18:39:23.565Z,75
2022-08-26T18:41:03.330Z,75
2022-08-26T18:42:43.084Z,75
2022-08-26T18:44:22.861Z,75
2022-08-26T18:46:02.622Z,75
2022-08-26T18:47:42.418Z,75
2022-08-26T18:49:22.156Z,75
2022-08-26T18:51:01.934Z,75
2022-08-26T18:52:41.683Z,75
2022-08-26T18:54:21.461Z,75
2022-08-26T18:56:01.228Z,75
2022-08-26T18:57:40.989Z,75
2022-08-26T18:59:20.759Z,75
2022-08-26T19:01:00.541Z,75
2022-08-26T19:02:40.319Z,75
2022-08-26T19:04:20.056Z,75
2022-08-26T19:05:59.833Z,75
2022-08-26T19:07:39.651Z,75
2022-08-26T19:09:19.368Z,75
2022-08-26T19:12:38.914Z,75
2022-08-26T19:14:18.673Z,75
2022-08-26T19:15:58.438Z,75
2022-08-26T19:17:38.215Z,75
2022-08-26T19:19:17.964Z,75
2022-08-26T19:20:57.748Z,75
2022-08-26T19:24:17.283Z,75
2022-08-26T19:25:57.041Z,75
2022-08-26T19:27:36.820Z,75
2022-08-26T19:29:16.588Z,74
2022-08-26T19:30:56.344Z,74
2022-08-26T19:32:36.125Z,74
2022-08-26T19:34:15.880Z,74
2022-08-26T19:35:55.656Z,74
2022-08-26T19:37:35.412Z,74
2022-08-26T19:39:15.179Z,74
2022-08-26T19:40:54.941Z,74
2022-08-26T19:42:34.730Z,74
2022-08-26T19:44:14.494Z,74
2022-08-26T19:45:54.256Z,74
2022-08-26T19:47:34.024Z,74
2022-08-26T19:49:13.788Z,74
2022-08-26T19:50:53.563Z,74
2022-08-26T19:52:33.322Z,74
2022-08-26T19:54:13.085Z,74
2022-08-26T19:55:52.856Z,74
2022-08-26T19:57:32.636Z,74
2022-08-26T19:59:12.390Z,73
2022-08-26T20:00:52.158Z,74
2022-08-26T20:02:31.938Z,74
2022-08-26T20:04:11.695Z,74
2022-08-26T20:05:51.455Z,74
2022-08-26T20:07:31.239Z,74
2022-08-26T20:09:11.008Z,73
2022-08-26T20:10:50.757Z,73
2022-08-26T20:12:30.535Z,73
2022-08-26T20:14:10.316Z,74
2022-08-26T20:15:50.073Z,73
2022-08-26T20:19:09.619Z,73
2022-08-26T20:20:49.362Z,73
2022-08-26T20:22:29.150Z,73
2022-08-26T20:24:08.906Z,73
2022-08-26T20:25:48.677Z,73
2022-08-26T20:27:28.444Z,73
2022-08-26T20:29:08.202Z,73
2022-08-26T20:30:47.971Z,73
2022-08-26T20:32:27.744Z,73
2022-08-26T20:34:07.518Z,73
2022-08-26T20:35:47.285Z,73
2022-08-26T20:37:27.042Z,73
2022-08-26T20:39:06.809Z,73
2022-08-26T20:40:46.581Z,73
2022-08-26T20:42:26.347Z,73
2022-08-26T20:44:06.123Z,73
2022-08-26T20:45:45.893Z,73
2022-08-26T20:47:25.660Z,73
2022-08-26T20:49:05.418Z,73
2022-08-26T20:50:45.186Z,73
2022-08-26T20:52:24.954Z,72
2022-08-26T20:54:04.727Z,73
2022-08-26T20:55:44.482Z,73
2022-08-26T20:57:24.263Z,73
2022-08-26T20:59:04.016Z,72
2022-08-26T21:00:43.789Z,72
2022-08-26T21:02:23.562Z,72
2022-08-26T21:04:03.336Z,72
2022-08-26T21:05:43.105Z,72
2022-08-26T21:07:22.870Z,72
2022-08-26T21:09:02.626Z,72
2022-08-26T21:10:42.389Z,72
2022-08-26T21:12:22.162Z,72
2022-08-26T21:14:01.943Z,72
2022-08-26T21:15:41.712Z,72
2022-08-26T21:17:21.478Z,72
2022-08-26T21:19:01.231Z,72
2022-08-26T21:20:40.997Z,71
2022-08-26T21:22:20.760Z,72
2022-08-26T21:24:00.535Z,72
2022-08-26T21:25:40.313Z,72
2022-08-26T21:27:20.091Z,72
2022-08-26T21:28:59.841Z,72
2022-08-26T21:32:19.380Z,72
2022-08-26T21:33:59.147Z,72
2022-08-26T21:35:38.914Z,71
2022-08-26T21:37:18.705Z,71
2022-08-26T21:38:58.438Z,71
2022-08-26T21:40:38.213Z,71
2022-08-26T21:42:17.996Z,71
2022-08-26T21:43:57.745Z,71
2022-08-26T21:47:17.277Z,71
2022-08-26T21:48:57.045Z,71
2022-08-26T21:50:36.832Z,71
2022-08-26T21:52:16.588Z,71
2022-08-26T21:53:56.361Z,71
2022-08-26T21:55:36.112Z,71
2022-08-26T21:57:15.885Z,71
2022-08-26T21:58:55.657Z,71
2022-08-26T22:00:35.438Z,71
2022-08-26T22:02:15.201Z,71
2022-08-26T22:03:54.966Z,71
2022-08-26T22:05:34.718Z,71
2022-08-26T22:07:14.494Z,71
2022-08-26T22:08:54.260Z,71
2022-08-26T22:10:34.037Z,71
2022-08-26T22:12:13.805Z,71
2022-08-26T22:13:53.553Z,71
2022-08-26T22:15:33.334Z,70
2022-08-26T22:17:13.100Z,70
2022-08-26T22:18:52.871Z,70
2022-08-26T22:20:32.643Z,70
2022-08-26T22:22:12.401Z,70
2022-08-26T22:23:52.177Z,70
2022-08-26T22:25:31.938Z,70
2022-08-26T22:27:11.702Z,70
2022-08-26T22:28:51.480Z,70
2022-08-26T22:30:31.241Z,70
2022-08-26T22:32:11.015Z,70
2022-08-26T22:33:50.770Z,70
2022-08-26T22:35:30.542Z,70
2022-08-26T22:37:10.306Z,70
2022-08-26T22:38:50.077Z,70
2022-08-26T22:42:09.607Z,70
2022-08-26T22:43:49.376Z,70
2022-08-26T22:45:29.145Z,70
2022-08-26T22:47:08.926Z,70
2022-08-26T22:48:48.684Z,70
2022-08-26T22:50:28.468Z,70
2022-08-26T22:52:08.211Z,70
2022-08-26T22:53:47.982Z,70
2022-08-26T22:55:27.767Z,70
2022-08-26T22:57:07.517Z,70
2022-08-26T22:58:47.348Z,70
2022-08-26T23:00:27.047Z,70
2022-08-26T23:02:06.820Z,70
2022-08-26T23:05:26.367Z,70
2022-08-26T23:07:06.123Z,70
2022-08-26T23:08:45.888Z,69
2022-08-26T23:10:25.671Z,69
2022-08-26T23:12:05.434Z,69
2022-08-26T23:13:45.196Z,69
2022-08-26T23:15:24.963Z,69
2022-08-26T23:17:04.739Z,69
2022-08-26T23:18:44.500Z,69
2022-08-26T23:20:24.274Z,69
2022-08-26T23:22:04.043Z,69
2022-08-26T23:23:43.795Z,69
2022-08-26T23:25:23.565Z,69
2022-08-26T23:27:03.342Z,69
2022-08-26T23:28:43.094Z,69
2022-08-26T23:30:22.869Z,69
2022-08-26T23:32:02.640Z,69
2022-08-26T23:33:42.410Z,69
2022-08-26T23:35:22.162Z,69
2022-08-26T23:37:01.937Z,69
2022-08-26T23:38:41.697Z,69
2022-08-26T23:40:21.482Z,69
2022-08-26T23:43:41.020Z,69
2022-08-26T23:45:20.787Z,69
2022-08-26T23:47:00.555Z,68
2022-08-26T23:48:40.347Z,69
2022-08-26T23:50:20.082Z,69
2022-08-26T23:51:59.837Z,69
2022-08-26T23:53:39.623Z,68
2022-08-26T23:55:19.389Z,69
2022-08-26T23:56:59.143Z,68
2022-08-26T23:58:38.914Z,68
