createdAt,value
2018-09-19T00:00:09.994Z,10.23
2018-09-19T00:02:14.880Z,8.77
2018-09-19T00:04:17.800Z,9.23
2018-09-19T00:06:20.751Z,9.43
2018-09-19T00:08:23.743Z,9.43
2018-09-19T00:10:26.714Z,9.47
2018-09-19T00:12:29.683Z,9.90
2018-09-19T00:14:32.753Z,8.90
2018-09-19T00:16:35.830Z,9.53
2018-09-19T00:18:38.909Z,9.80
2018-09-19T00:20:43.980Z,9.00
2018-09-19T00:22:47.005Z,9.47
2018-09-19T00:24:50.090Z,10.10
2018-09-19T00:26:53.449Z,9.93
2018-09-19T00:28:56.466Z,9.47
2018-09-19T00:30:59.501Z,10.17
2018-09-19T00:33:02.545Z,11.83
2018-09-19T00:35:05.547Z,10.80
2018-09-19T00:37:08.583Z,10.53
2018-09-19T00:39:13.387Z,10.07
2018-09-19T00:41:16.399Z,9.53
2018-09-19T00:43:19.410Z,10.10
2018-09-19T00:45:22.414Z,10.27
2018-09-19T00:47:25.425Z,9.83
2018-09-19T00:49:28.475Z,10.43
2018-09-19T00:51:31.521Z,9.30
2018-09-19T00:53:34.496Z,12.10
2018-09-19T00:55:37.794Z,10.30
2018-09-19T00:57:40.777Z,10.20
2018-09-19T00:59:45.540Z,9.40
2018-09-19T01:01:48.828Z,10.77
2018-09-19T01:03:51.878Z,10.60
2018-09-19T01:05:54.906Z,9.70
2018-09-19T01:07:58.193Z,10.10
2018-09-19T01:10:01.239Z,9.97
2018-09-19T01:12:04.503Z,9.03
2018-09-19T01:14:07.509Z,10.53
2018-09-19T01:16:10.534Z,9.50
2018-09-19T01:18:15.224Z,10.30
2018-09-19T01:20:18.218Z,9.67
2018-09-19T01:22:21.204Z,9.50
2018-09-19T01:24:24.221Z,10.00
2018-09-19T01:26:27.233Z,10.60
2018-09-19T01:28:30.171Z,8.93
2018-09-19T01:30:33.129Z,10.10
2018-09-19T01:32:36.109Z,9.70
2018-09-19T01:34:39.063Z,11.40
2018-09-19T01:36:43.802Z,10.23
2018-09-19T01:38:46.781Z,10.43
2018-09-19T01:40:49.751Z,10.50
2018-09-19T01:42:52.745Z,9.83
2018-09-19T01:44:55.714Z,9.37
2018-09-19T01:46:58.656Z,10.30
2018-09-19T01:49:01.646Z,10.60
2018-09-19T01:51:04.582Z,10.23
2018-09-19T01:53:07.843Z,9.63
2018-09-19T01:55:10.809Z,9.60
2018-09-19T01:57:15.419Z,10.23
2018-09-19T01:59:18.392Z,10.40
2018-09-19T02:01:21.646Z,10.20
2018-09-19T02:03:24.625Z,10.93
2018-09-19T02:05:27.602Z,9.40
2018-09-19T02:07:30.572Z,9.50
2018-09-19T02:09:33.545Z,10.40
2018-09-19T02:11:36.504Z,9.30
2018-09-19T02:13:39.505Z,9.30
2018-09-19T02:15:44.285Z,9.13
2018-09-19T02:17:47.293Z,9.07
2018-09-19T02:19:50.285Z,9.60
2018-09-19T02:21:53.229Z,9.13
2018-09-19T02:23:56.257Z,8.70
2018-09-19T02:25:59.197Z,8.83
2018-09-19T02:28:02.303Z,10.13
2018-09-19T02:30:05.310Z,9.23
2018-09-19T02:32:08.275Z,9.40
2018-09-19T02:34:13.192Z,9.63
2018-09-19T02:36:23.454Z,10.77
2018-09-19T02:38:26.482Z,8.60
2018-09-19T02:40:29.427Z,9.03
2018-09-19T02:42:32.456Z,8.13
2018-09-19T02:44:35.461Z,8.40
2018-09-19T02:46:38.410Z,9.30
2018-09-19T02:48:42.810Z,9.37
2018-09-19T02:50:45.799Z,8.87
2018-09-19T02:52:53.667Z,10.07
2018-09-19T02:54:56.675Z,9.13
2018-09-19T02:56:59.618Z,9.53
2018-09-19T02:59:02.747Z,9.47
2018-09-19T03:01:05.716Z,9.90
2018-09-19T03:03:08.690Z,9.53
2018-09-19T03:05:12.897Z,9.57
2018-09-19T03:07:15.861Z,9.60
2018-09-19T03:09:18.847Z,10.10
2018-09-19T03:11:21.825Z,9.57
2018-09-19T03:13:24.782Z,11.17
2018-09-19T03:15:27.809Z,9.20
2018-09-19T03:17:30.866Z,9.60
2018-09-19T03:19:33.746Z,9.13
2018-09-19T03:21:36.711Z,9.77
2018-09-19T03:23:39.734Z,11.40
2018-09-19T03:25:43.205Z,10.63
2018-09-19T03:27:46.209Z,9.97
2018-09-19T03:29:49.668Z,10.10
2018-09-19T03:31:52.646Z,9.83
2018-09-19T03:33:55.613Z,10.07
2018-09-19T03:35:58.592Z,9.80
2018-09-19T03:38:01.580Z,9.80
2018-09-19T03:40:04.726Z,10.50
2018-09-19T03:42:07.737Z,9.30
2018-09-19T03:44:10.733Z,11.00
2018-09-19T03:46:15.408Z,10.20
2018-09-19T03:48:18.420Z,10.40
2018-09-19T03:50:21.479Z,10.30
2018-09-19T03:52:24.525Z,9.93
2018-09-19T03:54:27.552Z,13.20
2018-09-19T03:56:30.618Z,11.20
2018-09-19T03:58:33.606Z,10.87
2018-09-19T04:00:36.631Z,10.90
2018-09-19T04:02:39.602Z,10.37
2018-09-19T04:04:43.889Z,10.43
2018-09-19T04:06:46.937Z,10.50
2018-09-19T04:08:49.912Z,10.80
2018-09-19T04:10:53.185Z,11.47
2018-09-19T04:12:56.146Z,12.80
2018-09-19T04:14:59.208Z,11.03
2018-09-19T04:17:02.246Z,10.90
2018-09-19T04:19:05.546Z,10.10
2018-09-19T04:21:08.544Z,11.13
2018-09-19T04:23:12.787Z,11.73
2018-09-19T04:25:15.804Z,11.70
2018-09-19T04:27:18.780Z,10.20
2018-09-19T04:29:21.892Z,11.40
2018-09-19T04:31:24.968Z,10.70
2018-09-19T04:33:27.939Z,10.70
2018-09-19T04:35:31.046Z,11.10
2018-09-19T04:37:34.027Z,12.20
2018-09-19T04:39:37.070Z,12.30
2018-09-19T04:41:40.143Z,11.10
2018-09-19T04:43:44.970Z,12.13
2018-09-19T04:45:48.324Z,13.93
2018-09-19T04:47:51.352Z,12.70
2018-09-19T04:49:54.338Z,11.97
2018-09-19T04:51:57.512Z,13.37
2018-09-19T04:54:00.492Z,13.93
2018-09-19T04:56:03.504Z,11.70
2018-09-19T04:58:06.553Z,12.73
2018-09-19T05:00:09.576Z,12.70
2018-09-19T05:02:13.882Z,10.80
2018-09-19T05:04:16.889Z,12.30
2018-09-19T05:06:19.894Z,14.87
2018-09-19T05:08:22.993Z,13.40
2018-09-19T05:10:26.014Z,12.30
2018-09-19T05:12:28.972Z,12.87
2018-09-19T05:14:32.092Z,12.70
2018-09-19T05:16:35.085Z,13.90
2018-09-19T05:18:38.072Z,13.90
2018-09-19T05:20:42.334Z,12.37
2018-09-19T05:22:45.387Z,13.73
2018-09-19T05:24:48.443Z,12.33
2018-09-19T05:26:51.458Z,12.37
2018-09-19T05:28:54.490Z,12.77
2018-09-19T05:30:57.502Z,11.83
2018-09-19T05:33:00.477Z,12.10
2018-09-19T05:35:03.612Z,12.17
2018-09-19T05:37:06.566Z,13.80
2018-09-19T05:39:09.587Z,12.83
2018-09-19T05:41:14.230Z,11.23
2018-09-19T05:43:17.225Z,11.43
2018-09-19T05:45:20.232Z,11.30
2018-09-19T05:47:23.188Z,11.23
2018-09-19T05:49:26.284Z,10.93
2018-09-19T05:51:29.270Z,12.37
2018-09-19T05:53:32.282Z,12.50
2018-09-19T05:55:35.288Z,14.27
2018-09-19T05:57:38.288Z,11.47
2018-09-19T05:59:43.111Z,10.40
2018-09-19T06:01:46.089Z,10.77
2018-09-19T06:03:49.371Z,10.60
2018-09-19T06:05:52.464Z,12.40
2018-09-19T06:07:55.512Z,12.70
2018-09-19T06:09:58.769Z,12.20
2018-09-19T06:12:01.723Z,11.00
2018-09-19T06:14:04.765Z,11.67
2018-09-19T06:16:07.766Z,12.93
2018-09-19T06:18:10.738Z,12.83
2018-09-19T06:20:15.212Z,13.80
2018-09-19T06:22:18.175Z,13.00
2018-09-19T06:24:21.183Z,14.50
2018-09-19T06:26:24.765Z,13.23
2018-09-19T06:28:27.703Z,12.60
2018-09-19T06:30:30.653Z,12.70
2018-09-19T06:32:33.764Z,10.97
2018-09-19T06:34:36.726Z,12.13
2018-09-19T06:36:39.683Z,11.93
2018-09-19T06:38:44.389Z,13.07
2018-09-19T06:40:47.513Z,12.53
2018-09-19T06:42:50.421Z,12.07
2018-09-19T06:44:53.454Z,11.20
2018-09-19T06:46:56.472Z,12.90
2018-09-19T06:48:59.551Z,13.30
2018-09-19T06:51:02.674Z,11.53
2018-09-19T06:53:05.738Z,10.90
2018-09-19T06:55:08.765Z,11.40
2018-09-19T06:57:13.854Z,13.10
2018-09-19T06:59:16.813Z,12.57
2018-09-19T07:01:19.887Z,12.90
2018-09-19T07:03:22.921Z,13.23
2018-09-19T07:05:25.937Z,11.80
2018-09-19T07:07:29.549Z,13.73
2018-09-19T07:09:32.599Z,13.70
2018-09-19T07:11:35.673Z,13.17
2018-09-19T07:13:38.645Z,12.47
2018-09-19T07:15:43.539Z,11.07
2018-09-19T07:17:46.575Z,12.20
2018-09-19T07:19:49.763Z,12.40
2018-09-19T07:21:54.767Z,11.60
2018-09-19T07:23:58.113Z,12.77
2018-09-19T07:26:01.068Z,13.20
2018-09-19T07:28:04.537Z,12.30
2018-09-19T07:30:07.557Z,11.27
2018-09-19T07:32:10.519Z,10.20
2018-09-19T07:34:15.255Z,11.30
2018-09-19T07:36:18.254Z,11.50
2018-09-19T07:38:21.349Z,11.57
2018-09-19T07:40:24.423Z,10.43
2018-09-19T07:42:27.429Z,11.13
2018-09-19T07:44:30.397Z,12.17
2018-09-19T07:46:33.409Z,10.90
2018-09-19T07:48:36.443Z,10.00
2018-09-19T07:50:39.383Z,9.80
2018-09-19T07:52:44.017Z,9.37
2018-09-19T07:54:47.371Z,9.00
2018-09-19T07:56:50.359Z,9.10
2018-09-19T07:58:53.655Z,9.33
2018-09-19T08:03:23.080Z,9.00
2018-09-19T08:05:32.670Z,7.73
2018-09-19T08:07:43.975Z,8.57
2018-09-19T08:09:53.273Z,9.10
2018-09-19T08:12:02.434Z,8.13
2018-09-19T08:14:13.780Z,7.87
2018-09-19T08:16:23.109Z,8.17
2018-09-19T08:18:32.406Z,7.73
2018-09-19T08:20:43.226Z,8.53
2018-09-19T08:22:52.602Z,7.97
2018-09-19T08:25:01.730Z,8.00
2018-09-19T08:27:10.924Z,8.13
2018-09-19T08:29:20.031Z,7.30
2018-09-19T08:31:29.264Z,7.20
2018-09-19T08:33:38.279Z,8.70
2018-09-19T08:35:47.780Z,7.53
2018-09-19T08:37:56.888Z,7.90
2018-09-19T08:40:06.716Z,7.20
2018-09-19T08:42:16.734Z,8.83
2018-09-19T08:44:26.110Z,7.57
2018-09-19T08:46:35.216Z,6.23
2018-09-19T08:48:44.549Z,7.13
2018-09-19T08:50:53.909Z,6.87
2018-09-19T08:53:03.611Z,7.00
2018-09-19T08:55:15.149Z,7.13
2018-09-19T08:57:24.322Z,7.93
2018-09-19T08:59:33.674Z,6.60
2018-09-19T09:01:45.043Z,7.00
2018-09-19T09:03:54.186Z,6.73
2018-09-19T09:06:03.435Z,6.13
2018-09-19T09:08:14.935Z,6.30
2018-09-19T09:10:24.257Z,6.43
2018-09-19T09:12:33.381Z,6.57
2018-09-19T09:14:44.451Z,5.93
2018-09-19T09:16:53.619Z,5.93
2018-09-19T09:18:57.599Z,5.80
2018-09-19T09:21:00.583Z,5.30
2018-09-19T09:23:03.576Z,5.10
2018-09-19T09:25:06.618Z,6.20
2018-09-19T09:27:09.641Z,5.30
2018-09-19T09:29:14.238Z,5.43
2018-09-19T09:31:17.277Z,5.50
2018-09-19T09:33:20.260Z,5.33
2018-09-19T09:35:23.235Z,5.50
2018-09-19T09:37:26.288Z,6.87
2018-09-19T09:39:29.321Z,6.00
2018-09-19T09:41:32.315Z,6.73
2018-09-19T09:43:35.446Z,6.70
2018-09-19T09:45:38.425Z,6.50
2018-09-19T09:47:43.317Z,6.40
2018-09-19T09:49:46.623Z,6.47
2018-09-19T09:51:49.688Z,7.00
2018-09-19T09:53:52.682Z,6.60
2018-09-19T09:55:55.724Z,6.70
2018-09-19T09:57:59.057Z,5.80
2018-09-19T10:00:02.052Z,6.67
2018-09-19T10:02:05.136Z,5.87
2018-09-19T10:04:08.167Z,6.50
2018-09-19T10:06:11.160Z,6.70
2018-09-19T10:08:15.126Z,5.67
2018-09-19T10:10:18.364Z,6.27
2018-09-19T10:12:21.385Z,7.10
2018-09-19T10:14:24.333Z,6.33
2018-09-19T10:16:27.406Z,6.00
2018-09-19T10:18:30.446Z,6.27
2018-09-19T10:20:33.491Z,6.37
2018-09-19T10:22:36.534Z,5.50
2018-09-19T10:24:39.604Z,4.63
2018-09-19T10:26:44.326Z,4.50
2018-09-19T10:28:47.706Z,5.63
2018-09-19T10:30:50.746Z,6.10
2018-09-19T10:32:53.789Z,5.40
2018-09-19T10:34:57.098Z,4.83
2018-09-19T10:37:00.083Z,6.23
2018-09-19T10:39:03.671Z,5.80
2018-09-19T10:41:07.080Z,7.10
2018-09-19T10:43:10.021Z,5.57
2018-09-19T10:45:14.964Z,5.50
2018-09-19T10:47:18.003Z,5.60
2018-09-19T10:49:21.049Z,4.90
2018-09-19T10:51:24.112Z,5.73
2018-09-19T10:53:27.093Z,6.03
2018-09-19T10:55:30.215Z,5.80
2018-09-19T10:57:33.491Z,5.00
2018-09-19T10:59:36.529Z,6.43
2018-09-19T11:01:39.581Z,6.37
2018-09-19T11:03:43.996Z,6.40
2018-09-19T11:05:47.005Z,6.50
2018-09-19T11:07:50.075Z,5.70
2018-09-19T11:09:53.095Z,5.40
2018-09-19T11:11:56.071Z,5.73
2018-09-19T11:13:59.055Z,6.87
2018-09-19T11:16:02.329Z,4.97
2018-09-19T11:18:05.445Z,5.30
2018-09-19T11:20:08.449Z,6.00
2018-09-19T11:22:12.842Z,6.07
2018-09-19T11:24:15.820Z,5.07
2018-09-19T11:26:18.820Z,5.80
2018-09-19T11:28:21.837Z,5.93
2018-09-19T11:30:24.817Z,4.90
2018-09-19T11:32:27.815Z,5.53
2018-09-19T11:34:31.149Z,5.27
2018-09-19T11:36:34.174Z,6.00
2018-09-19T11:38:37.152Z,5.47
2018-09-19T11:40:40.156Z,5.30
2018-09-19T11:42:44.991Z,4.80
2018-09-19T11:44:48.010Z,5.33
2018-09-19T11:46:51.201Z,4.97
2018-09-19T11:48:54.180Z,5.60
2018-09-19T11:50:57.418Z,5.77
2018-09-19T11:53:00.460Z,4.67
2018-09-19T11:55:03.520Z,5.40
2018-09-19T11:57:06.576Z,6.17
2018-09-19T11:59:09.560Z,4.40
2018-09-19T12:01:13.746Z,5.10
2018-09-19T12:03:16.774Z,4.90
2018-09-19T12:05:19.792Z,5.00
2018-09-19T12:07:22.813Z,5.37
2018-09-19T12:09:25.784Z,6.17
2018-09-19T12:11:28.763Z,6.23
2018-09-19T12:13:31.755Z,5.60
2018-09-19T12:15:35.488Z,5.87
2018-09-19T12:17:38.438Z,5.47
2018-09-19T12:19:43.197Z,5.10
2018-09-19T12:21:46.366Z,5.67
2018-09-19T12:23:49.454Z,4.60
2018-09-19T12:25:52.394Z,5.07
2018-09-19T12:27:55.688Z,5.30
2018-09-19T12:29:58.802Z,5.37
2018-09-19T12:32:01.790Z,5.00
2018-09-19T12:34:04.945Z,5.70
2018-09-19T12:36:07.906Z,5.27
2018-09-19T12:38:10.844Z,5.60
2018-09-19T12:40:15.908Z,5.47
2018-09-19T12:42:19.943Z,5.57
2018-09-19T12:44:24.270Z,5.90
2018-09-19T12:46:27.241Z,5.20
2018-09-19T12:48:30.249Z,7.30
2018-09-19T12:50:33.413Z,6.87
2018-09-19T12:52:36.576Z,7.13
2018-09-19T12:54:39.539Z,7.13
2018-09-19T12:56:44.040Z,7.53
2018-09-19T12:58:47.088Z,7.70
2018-09-19T13:00:50.536Z,7.57
2018-09-19T13:02:53.559Z,7.30
2018-09-19T13:07:05.497Z,8.13
2018-09-19T13:09:10.016Z,7.87
2018-09-19T13:11:14.857Z,7.50
2018-09-19T13:13:17.840Z,7.80
2018-09-19T13:15:20.838Z,7.80
2018-09-19T13:17:23.814Z,7.83
2018-09-19T13:19:26.802Z,8.80
2018-09-19T13:21:29.733Z,8.47
2018-09-19T13:23:32.802Z,8.90
2018-09-19T13:25:35.796Z,7.77
2018-09-19T13:27:38.773Z,9.87
2018-09-19T13:29:43.786Z,8.07
2018-09-19T13:31:46.755Z,7.70
2018-09-19T13:33:49.700Z,8.97
2018-09-19T13:35:52.736Z,8.00
2018-09-19T13:37:55.698Z,9.10
2018-09-19T13:39:58.825Z,8.87
2018-09-19T13:42:02.236Z,7.97
2018-09-19T13:44:05.231Z,8.80
2018-09-19T13:46:08.480Z,8.53
2018-09-19T13:48:13.001Z,9.80
2018-09-19T13:51:21.976Z,8.80
2018-09-19T13:53:25.074Z,8.23
2018-09-19T13:55:28.164Z,8.90
2018-09-19T13:57:31.218Z,8.50
2018-09-19T13:59:34.490Z,8.43
2018-09-19T14:01:37.580Z,8.50
2018-09-19T14:03:40.652Z,8.90
2018-09-19T14:05:45.601Z,9.00
2018-09-19T14:07:48.692Z,8.83
2018-09-19T14:09:51.780Z,7.53
2018-09-19T14:11:55.125Z,8.90
2018-09-19T14:13:58.177Z,9.37
2018-09-19T14:16:01.232Z,7.97
2018-09-19T14:18:04.689Z,9.70
2018-09-19T14:20:07.770Z,9.40
2018-09-19T14:22:10.873Z,9.40
2018-09-19T14:24:16.113Z,10.50
2018-09-19T14:26:19.249Z,8.80
2018-09-19T14:28:22.352Z,9.70
2018-09-19T14:30:25.810Z,8.03
2018-09-19T14:32:28.864Z,9.97
2018-09-19T14:34:31.909Z,9.60
2018-09-19T14:36:35.297Z,9.50
2018-09-19T14:38:38.412Z,9.13
2018-09-19T14:40:43.669Z,8.70
2018-09-19T14:42:46.977Z,9.40
2018-09-19T14:44:50.025Z,9.90
2018-09-19T14:46:52.970Z,10.10
2018-09-19T14:48:56.306Z,9.20
2018-09-19T14:50:59.252Z,9.37
2018-09-19T14:53:02.202Z,9.37
2018-09-19T14:55:05.395Z,9.07
2018-09-19T14:57:08.348Z,9.60
2018-09-19T14:59:13.048Z,9.57
2018-09-19T15:01:16.343Z,8.60
2018-09-19T15:03:19.337Z,8.80
2018-09-19T15:05:22.313Z,8.10
2018-09-19T15:07:25.561Z,7.03
2018-09-19T15:09:28.591Z,7.17
2018-09-19T15:11:31.577Z,8.17
2018-09-19T15:13:34.875Z,8.00
2018-09-19T15:15:37.884Z,6.50
2018-09-19T15:17:41.045Z,6.90
2018-09-19T15:19:44.041Z,6.70
2018-09-19T15:21:47.004Z,7.13
2018-09-19T15:23:50.794Z,6.50
2018-09-19T15:25:53.744Z,6.70
2018-09-19T15:27:56.767Z,6.50
2018-09-19T15:29:59.927Z,5.80
2018-09-19T15:32:02.892Z,6.37
2018-09-19T15:34:05.925Z,5.33
2018-09-19T15:36:09.139Z,6.07
2018-09-19T15:38:13.524Z,5.80
2018-09-19T15:40:16.445Z,6.63
2018-09-19T15:42:19.916Z,5.97
2018-09-19T15:44:23.090Z,6.23
2018-09-19T15:46:26.209Z,6.23
2018-09-19T15:48:29.499Z,6.03
2018-09-19T15:50:32.571Z,6.37
2018-09-19T15:52:35.800Z,5.73
2018-09-19T15:54:38.895Z,6.17
2018-09-19T15:56:43.564Z,5.80
2018-09-19T15:58:46.910Z,6.03
2018-09-19T16:00:50.190Z,5.93
2018-09-19T16:02:53.234Z,5.77
2018-09-19T16:04:56.541Z,6.00
2018-09-19T16:06:59.761Z,5.93
2018-09-19T16:09:03.913Z,5.30
2018-09-19T16:11:07.299Z,5.83
2018-09-19T16:13:10.371Z,5.53
2018-09-19T16:15:15.142Z,5.73
2018-09-19T16:17:18.454Z,5.87
2018-09-19T16:19:21.531Z,6.33
2018-09-19T16:21:24.620Z,5.60
2018-09-19T16:23:27.913Z,5.87
2018-09-19T16:25:30.996Z,6.60
2018-09-19T16:27:34.066Z,6.27
2018-09-19T16:29:37.420Z,6.10
2018-09-19T16:31:40.451Z,37.87
2018-09-19T16:33:45.482Z,6.83
2018-09-19T16:35:48.915Z,6.43
2018-09-19T16:37:51.946Z,6.43
2018-09-19T16:39:55.061Z,6.00
2018-09-19T16:41:58.985Z,6.60
2018-09-19T16:44:02.063Z,5.93
2018-09-19T16:46:05.502Z,6.40
2018-09-19T16:48:08.860Z,6.70
2018-09-19T16:50:13.301Z,6.70
2018-09-19T16:52:16.328Z,7.10
2018-09-19T16:54:19.610Z,7.00
2018-09-19T16:56:22.667Z,6.93
2018-09-19T16:58:25.732Z,9.33
2018-09-19T17:00:29.068Z,6.87
2018-09-19T17:02:32.124Z,7.50
2018-09-19T17:04:35.195Z,7.10
2018-09-19T17:06:38.465Z,8.30
2018-09-19T17:08:43.330Z,8.07
2018-09-19T17:10:46.417Z,7.00
2018-09-19T17:12:49.749Z,7.80
2018-09-19T17:14:52.839Z,8.10
2018-09-19T17:16:55.977Z,10.10
2018-09-19T17:18:59.300Z,8.43
2018-09-19T17:21:02.395Z,9.33
2018-09-19T17:23:05.446Z,10.53
2018-09-19T17:25:08.763Z,11.10
2018-09-19T17:27:13.243Z,12.30
2018-09-19T17:29:16.317Z,8.80
2018-09-19T17:31:19.666Z,13.10
2018-09-19T17:33:22.695Z,12.87
2018-09-19T17:35:25.731Z,8.00
2018-09-19T17:37:28.982Z,9.83
2018-09-19T17:39:32.218Z,11.40
2018-09-19T17:41:35.287Z,10.30
2018-09-19T17:43:39.929Z,10.33
2018-09-19T17:45:44.587Z,8.40
2018-09-19T17:47:47.737Z,9.70
2018-09-19T17:49:51.203Z,7.70
2018-09-19T17:51:54.284Z,9.50
2018-09-19T17:53:57.310Z,9.83
2018-09-19T17:56:00.716Z,12.13
2018-09-19T17:58:04.078Z,13.93
2018-09-19T18:00:08.721Z,14.03
2018-09-19T18:02:13.484Z,16.57
2018-09-19T18:04:16.527Z,17.23
2018-09-19T18:06:19.544Z,16.50
2018-09-19T18:08:22.711Z,20.47
2018-09-19T18:10:25.697Z,16.53
2018-09-19T18:12:28.703Z,14.90
2018-09-19T18:14:31.935Z,14.40
2018-09-19T18:16:35.151Z,11.47
2018-09-19T18:18:38.140Z,10.23
2018-09-19T18:20:41.190Z,10.07
2018-09-19T18:22:45.305Z,9.60
2018-09-19T18:24:48.386Z,8.83
2018-09-19T18:26:51.444Z,8.00
2018-09-19T18:28:54.993Z,8.13
2018-09-19T18:30:58.033Z,7.77
2018-09-19T18:33:01.230Z,8.23
2018-09-19T18:35:04.520Z,7.70
2018-09-19T18:37:24.665Z,7.10
2018-09-19T18:39:27.640Z,7.07
2018-09-19T18:41:30.861Z,8.70
2018-09-19T18:43:33.837Z,8.73
2018-09-19T18:45:37.932Z,9.40
2018-09-19T18:47:42.582Z,7.27
2018-09-19T18:49:45.782Z,7.53
2018-09-19T18:51:48.847Z,8.20
2018-09-19T18:53:52.102Z,6.87
2018-09-19T18:55:55.192Z,7.20
2018-09-19T18:57:58.218Z,7.30
2018-09-19T19:00:01.480Z,7.37
2018-09-19T19:02:04.555Z,7.80
2018-09-19T19:04:07.630Z,6.63
2018-09-19T19:06:10.933Z,7.17
2018-09-19T19:08:15.487Z,7.33
2018-09-19T19:10:18.539Z,7.00
2018-09-19T19:12:21.860Z,7.23
2018-09-19T19:14:24.936Z,6.80
2018-09-19T19:16:27.981Z,7.67
2018-09-19T19:18:31.285Z,6.70
2018-09-19T19:20:34.423Z,7.47
2018-09-19T19:22:37.513Z,7.40
2018-09-19T19:24:40.765Z,6.53
2018-09-19T19:26:45.282Z,7.10
2018-09-19T19:28:48.368Z,6.50
2018-09-19T19:30:51.646Z,6.37
2018-09-19T19:32:54.701Z,6.70
2018-09-19T19:34:57.823Z,6.13
2018-09-19T19:37:01.088Z,5.83
2018-09-19T19:39:07.853Z,5.80
2018-09-19T19:41:11.001Z,6.20
2018-09-19T19:43:15.454Z,6.20
2018-09-19T19:45:18.544Z,6.10
2018-09-19T19:47:22.531Z,5.87
2018-09-19T19:49:25.764Z,5.93
2018-09-19T19:51:28.860Z,6.30
2018-09-19T19:53:31.974Z,6.10
2018-09-19T19:55:35.450Z,6.67
2018-09-19T19:57:38.478Z,6.00
2018-09-19T19:59:43.177Z,5.90
2018-09-19T20:01:46.539Z,6.40
2018-09-19T20:03:49.605Z,6.57
2018-09-19T20:05:52.686Z,7.07
2018-09-19T20:07:55.979Z,5.87
2018-09-19T20:09:59.031Z,7.30
2018-09-19T20:12:02.072Z,6.37
2018-09-19T20:14:05.497Z,5.93
2018-09-19T20:16:08.556Z,6.23
2018-09-19T20:18:13.214Z,6.20
2018-09-19T20:20:16.609Z,6.20
2018-09-19T20:22:19.692Z,6.57
2018-09-19T20:24:22.771Z,6.90
2018-09-19T20:26:26.060Z,6.20
2018-09-19T20:28:29.099Z,6.00
2018-09-19T20:30:32.192Z,5.53
2018-09-19T20:32:35.461Z,6.87
2018-09-19T20:34:38.564Z,7.00
2018-09-19T20:36:43.406Z,7.30
2018-09-19T20:38:46.700Z,6.70
2018-09-19T20:40:49.998Z,7.17
2018-09-19T20:42:53.034Z,7.37
2018-09-19T20:44:56.504Z,6.97
2018-09-19T20:46:59.587Z,6.67
2018-09-19T20:49:02.976Z,6.23
2018-09-19T20:51:06.272Z,6.63
2018-09-19T20:53:10.112Z,6.23
2018-09-19T20:55:14.871Z,6.63
2018-09-19T20:57:18.170Z,6.13
2018-09-19T20:59:21.263Z,6.00
2018-09-19T21:01:24.996Z,7.07
2018-09-19T21:03:28.537Z,5.80
2018-09-19T21:05:31.614Z,6.70
2018-09-19T21:07:34.652Z,6.77
2018-09-19T21:09:38.047Z,6.83
2018-09-19T21:11:41.121Z,5.90
2018-09-19T21:13:45.440Z,6.90
2018-09-19T21:15:48.968Z,6.37
2018-09-19T21:17:52.059Z,7.90
2018-09-19T21:19:55.176Z,6.80
2018-09-19T21:21:59.429Z,33.93
2018-09-19T21:24:02.495Z,8.80
2018-09-19T21:26:05.639Z,10.00
2018-09-19T21:28:08.953Z,15.23
2018-09-19T21:30:13.792Z,10.10
2018-09-19T21:32:16.897Z,6.60
2018-09-19T21:34:20.317Z,7.37
2018-09-19T21:36:23.398Z,7.37
2018-09-19T21:38:26.464Z,7.30
2018-09-19T21:40:29.822Z,7.40
2018-09-19T21:42:32.895Z,8.87
2018-09-19T21:44:36.479Z,7.77
2018-09-19T21:46:39.723Z,7.80
2018-09-19T21:48:44.081Z,9.80
2018-09-19T21:50:47.045Z,10.10
2018-09-19T21:52:50.361Z,11.20
2018-09-19T21:54:53.337Z,10.50
2018-09-19T21:56:56.664Z,8.43
2018-09-19T21:58:59.628Z,9.93
2018-09-19T22:01:08.077Z,7.60
2018-09-19T22:03:13.052Z,8.67
2018-09-19T22:05:16.145Z,7.73
2018-09-19T22:07:19.131Z,7.50
2018-09-19T22:09:22.420Z,8.60
2018-09-19T22:11:25.410Z,6.50
2018-09-19T22:13:28.410Z,6.37
2018-09-19T22:15:31.673Z,6.80
2018-09-19T22:17:34.646Z,6.67
2018-09-19T22:19:37.656Z,6.30
2018-09-19T22:21:40.901Z,6.70
2018-09-19T22:23:45.649Z,6.27
2018-09-19T22:25:48.671Z,7.70
2018-09-19T22:27:51.827Z,6.77
2018-09-19T22:29:54.814Z,7.17
2018-09-19T22:31:57.789Z,6.30
2018-09-19T22:34:01.112Z,6.80
2018-09-19T22:36:04.092Z,6.30
2018-09-19T22:38:07.128Z,7.00
2018-09-19T22:40:10.435Z,7.10
2018-09-19T22:42:14.780Z,7.57
2018-09-19T22:44:17.877Z,6.60
2018-09-19T22:46:21.452Z,6.40
2018-09-19T22:48:24.546Z,6.60
2018-09-19T22:50:27.626Z,6.50
2018-09-19T22:52:31.012Z,6.43
2018-09-19T22:54:34.080Z,7.00
2018-09-19T22:56:37.121Z,6.63
2018-09-19T22:58:40.436Z,8.37
2018-09-19T23:00:45.162Z,6.90
2018-09-19T23:02:48.334Z,6.63
2018-09-19T23:04:51.736Z,7.30
2018-09-19T23:06:54.789Z,7.07
2018-09-19T23:08:57.845Z,8.10
2018-09-19T23:11:01.204Z,8.33
2018-09-19T23:13:04.262Z,7.50
2018-09-19T23:15:07.312Z,6.07
2018-09-19T23:17:10.619Z,6.73
2018-09-19T23:19:15.417Z,7.20
2018-09-19T23:21:18.519Z,7.13
2018-09-19T23:23:21.882Z,6.00
2018-09-19T23:25:24.955Z,6.03
2018-09-19T23:27:28.007Z,6.83
2018-09-19T23:29:31.257Z,7.33
2018-09-19T23:31:34.366Z,6.77
2018-09-19T23:33:37.491Z,6.93
2018-09-19T23:35:40.757Z,6.37
2018-09-19T23:37:45.676Z,7.73
2018-09-19T23:39:48.666Z,6.93
2018-09-19T23:41:51.829Z,7.10
2018-09-19T23:43:54.782Z,7.20
2018-09-19T23:45:57.771Z,6.87
2018-09-19T23:48:00.961Z,6.10
2018-09-19T23:50:03.988Z,6.37
2018-09-19T23:52:07.001Z,6.90
2018-09-19T23:54:10.244Z,7.13
2018-09-19T23:56:14.696Z,7.00
2018-09-19T23:58:17.680Z,7.27
