createdAt,value
2022-11-02T00:01:24.118Z,7.30
2022-11-02T00:03:50.919Z,7.20
2022-11-02T00:06:17.770Z,7.20
2022-11-02T00:08:44.403Z,7.20
2022-11-02T00:11:11.111Z,7.10
2022-11-02T00:13:38.075Z,7.20
2022-11-02T00:16:07.431Z,7.20
2022-11-02T00:18:35.779Z,7.20
2022-11-02T00:21:03.148Z,7.10
2022-11-02T00:23:30.496Z,7.10
2022-11-02T00:26:02.071Z,7.00
2022-11-02T00:28:29.655Z,6.90
2022-11-02T00:30:56.234Z,6.90
2022-11-02T00:33:22.822Z,6.90
2022-11-02T00:35:49.455Z,6.90
2022-11-02T00:38:16.086Z,6.90
2022-11-02T00:43:12.596Z,6.80
2022-11-02T00:45:39.482Z,6.70
2022-11-02T00:48:06.855Z,6.60
2022-11-02T00:50:33.812Z,6.60
2022-11-02T00:53:00.486Z,6.60
2022-11-02T00:55:27.198Z,6.70
2022-11-02T00:57:54.148Z,6.70
2022-11-02T01:00:21.073Z,6.60
2022-11-02T01:02:47.960Z,6.50
2022-11-02T01:05:14.881Z,6.50
2022-11-02T01:07:41.739Z,6.60
2022-11-02T01:10:10.340Z,6.50
2022-11-02T01:12:41.009Z,6.60
2022-11-02T01:15:10.543Z,6.50
2022-11-02T01:17:37.413Z,6.50
2022-11-02T01:20:05.099Z,6.40
2022-11-02T01:22:32.310Z,6.40
2022-11-02T01:24:58.992Z,6.40
2022-11-02T01:27:25.632Z,6.30
2022-11-02T01:29:52.299Z,6.30
2022-11-02T01:32:19.149Z,6.30
2022-11-02T01:34:45.910Z,6.30
2022-11-02T01:37:12.657Z,6.30
2022-11-02T01:39:39.498Z,6.30
2022-11-02T01:42:21.246Z,6.30
2022-11-02T01:44:48.251Z,6.30
2022-11-02T01:47:20.046Z,6.40
2022-11-02T01:49:49.490Z,6.40
2022-11-02T01:52:34.199Z,6.30
2022-11-02T01:55:14.849Z,6.30
2022-11-02T01:57:44.767Z,6.30
2022-11-02T02:00:14.704Z,6.30
2022-11-02T02:02:51.411Z,6.40
2022-11-02T02:05:20.645Z,6.30
2022-11-02T02:07:47.970Z,6.30
2022-11-02T02:10:15.118Z,6.30
2022-11-02T02:12:43.331Z,6.30
2022-11-02T02:15:11.698Z,6.10
2022-11-02T02:17:49.217Z,6.10
2022-11-02T02:20:46.180Z,6.20
2022-11-02T02:23:18.718Z,6.20
2022-11-02T02:25:48.151Z,6.30
2022-11-02T02:28:50.737Z,6.20
2022-11-02T02:31:36.235Z,6.30
2022-11-02T02:34:19.842Z,6.40
2022-11-02T02:36:53.069Z,6.40
2022-11-02T02:39:47.306Z,6.30
2022-11-02T02:42:21.784Z,6.30
2022-11-02T02:44:59.120Z,6.30
2022-11-02T02:47:30.451Z,6.30
2022-11-02T02:50:11.845Z,6.20
2022-11-02T02:52:40.541Z,6.30
2022-11-02T02:55:13.076Z,6.20
2022-11-02T02:57:40.434Z,6.30
2022-11-02T03:00:17.199Z,6.40
2022-11-02T03:03:02.155Z,6.40
2022-11-02T03:05:31.202Z,6.20
2022-11-02T03:08:03.176Z,6.20
2022-11-02T03:11:05.988Z,6.30
2022-11-02T03:13:41.226Z,6.30
2022-11-02T03:16:32.590Z,6.30
2022-11-02T03:19:36.416Z,6.30
2022-11-02T03:22:08.971Z,6.30
2022-11-02T03:24:54.748Z,6.20
2022-11-02T03:27:34.028Z,6.30
2022-11-02T03:30:13.205Z,6.30
2022-11-02T03:32:48.788Z,6.20
2022-11-02T03:35:24.776Z,6.30
2022-11-02T03:38:01.609Z,6.30
2022-11-02T03:40:37.991Z,6.20
2022-11-02T03:43:06.642Z,6.20
2022-11-02T03:45:40.766Z,6.20
2022-11-02T03:48:11.977Z,6.30
2022-11-02T03:50:44.503Z,6.30
2022-11-02T03:53:16.386Z,6.30
2022-11-02T03:55:50.926Z,6.30
2022-11-02T03:58:17.605Z,6.20
2022-11-02T04:01:01.844Z,6.30
2022-11-02T04:03:30.875Z,6.30
2022-11-02T04:05:57.505Z,6.30
2022-11-02T04:08:37.485Z,6.30
2022-11-02T04:11:24.998Z,6.30
2022-11-02T04:14:10.436Z,6.30
2022-11-02T04:16:37.290Z,6.30
2022-11-02T04:19:22.555Z,6.30
2022-11-02T04:22:08.901Z,6.20
2022-11-02T04:24:54.175Z,6.20
2022-11-02T04:27:21.470Z,6.20
2022-11-02T04:29:48.543Z,6.30
2022-11-02T04:32:15.217Z,6.30
2022-11-02T04:34:41.801Z,6.30
2022-11-02T04:37:28.361Z,6.30
2022-11-02T04:39:54.962Z,6.20
2022-11-02T04:42:21.574Z,6.30
2022-11-02T04:44:48.314Z,6.20
2022-11-02T04:47:14.895Z,6.20
2022-11-02T04:49:41.564Z,6.30
2022-11-02T04:52:09.743Z,6.30
2022-11-02T04:54:36.326Z,6.30
2022-11-02T04:57:02.898Z,6.30
2022-11-02T04:59:29.491Z,6.30
2022-11-02T05:01:56.102Z,6.20
2022-11-02T05:04:22.816Z,6.20
2022-11-02T05:06:49.414Z,6.20
2022-11-02T05:09:16.138Z,6.20
2022-11-02T05:11:43.104Z,6.10
2022-11-02T05:14:09.751Z,6.10
2022-11-02T05:16:36.343Z,6.00
2022-11-02T05:19:04.571Z,6.00
2022-11-02T05:21:33.627Z,5.90
2022-11-02T05:24:00.237Z,5.90
2022-11-02T05:26:26.856Z,5.90
2022-11-02T05:28:53.475Z,5.90
2022-11-02T05:31:20.108Z,5.90
2022-11-02T05:33:46.753Z,5.90
2022-11-02T05:36:13.753Z,5.90
2022-11-02T05:38:40.449Z,5.90
2022-11-02T05:41:07.050Z,5.80
2022-11-02T05:43:33.858Z,5.80
2022-11-02T05:46:02.600Z,5.80
2022-11-02T05:48:34.793Z,5.80
2022-11-02T05:51:04.584Z,5.80
2022-11-02T05:53:32.507Z,5.80
2022-11-02T05:56:00.499Z,5.80
2022-11-02T05:58:28.312Z,5.80
2022-11-02T06:00:55.036Z,5.80
2022-11-02T06:03:21.615Z,5.70
2022-11-02T06:05:48.292Z,5.70
2022-11-02T06:08:14.943Z,5.70
2022-11-02T06:10:43.416Z,5.70
2022-11-02T06:13:10.552Z,5.70
2022-11-02T06:15:37.159Z,5.70
2022-11-02T06:18:03.925Z,5.70
2022-11-02T06:20:30.522Z,5.70
2022-11-02T06:22:57.378Z,5.60
2022-11-02T06:25:24.020Z,5.60
2022-11-02T06:27:56.470Z,5.60
2022-11-02T06:30:23.918Z,5.70
2022-11-02T06:32:52.754Z,5.70
2022-11-02T06:35:20.742Z,5.70
2022-11-02T06:37:47.431Z,5.80
2022-11-02T06:40:15.139Z,5.80
2022-11-02T06:42:45.174Z,5.90
2022-11-02T06:45:24.401Z,5.90
2022-11-02T06:47:51.275Z,6.00
2022-11-02T06:50:18.066Z,5.90
2022-11-02T06:52:48.167Z,5.90
2022-11-02T06:55:16.070Z,6.00
2022-11-02T06:57:43.863Z,6.00
2022-11-02T07:00:20.877Z,6.20
2022-11-02T07:03:07.973Z,6.20
2022-11-02T07:05:35.659Z,6.30
2022-11-02T07:08:03.326Z,6.40
2022-11-02T07:10:30.023Z,6.50
2022-11-02T07:12:57.919Z,6.50
2022-11-02T07:15:26.142Z,6.60
2022-11-02T07:17:53.593Z,6.60
2022-11-02T07:20:20.836Z,6.60
2022-11-02T07:22:55.566Z,6.70
2022-11-02T07:25:22.924Z,6.90
2022-11-02T07:27:49.540Z,6.90
2022-11-02T07:30:16.629Z,7.00
2022-11-02T07:32:44.662Z,7.00
2022-11-02T07:35:12.934Z,7.10
2022-11-02T07:37:40.337Z,7.20
2022-11-02T07:40:08.981Z,7.30
2022-11-02T07:42:35.909Z,7.40
2022-11-02T07:45:03.146Z,7.40
2022-11-02T07:47:30.776Z,7.60
2022-11-02T07:49:59.505Z,7.70
2022-11-02T07:52:26.085Z,7.80
2022-11-02T07:54:52.681Z,7.90
2022-11-02T07:57:19.702Z,8.00
2022-11-02T07:59:46.303Z,8.10
2022-11-02T08:02:13.771Z,8.30
2022-11-02T08:04:43.916Z,8.40
2022-11-02T08:07:12.497Z,8.50
2022-11-02T08:09:39.233Z,8.60
2022-11-02T08:12:06.175Z,8.70
2022-11-02T08:14:32.817Z,8.80
2022-11-02T08:16:59.425Z,8.90
2022-11-02T08:19:26.062Z,9.10
2022-11-02T08:21:52.917Z,9.20
2022-11-02T08:24:19.529Z,9.30
2022-11-02T08:26:47.523Z,9.30
2022-11-02T08:29:15.308Z,9.40
2022-11-02T08:31:41.901Z,9.50
2022-11-02T08:34:09.458Z,9.60
2022-11-02T08:36:36.783Z,9.60
2022-11-02T08:39:03.833Z,9.80
2022-11-02T08:41:30.480Z,9.90
2022-11-02T08:43:57.582Z,10.00
2022-11-02T08:46:24.330Z,10.00
2022-11-02T08:48:50.938Z,10.10
2022-11-02T08:51:17.777Z,10.10
2022-11-02T08:53:50.242Z,10.10
2022-11-02T08:56:18.006Z,10.30
2022-11-02T08:58:44.643Z,10.40
2022-11-02T09:01:11.333Z,10.50
2022-11-02T09:03:37.967Z,10.60
2022-11-02T09:06:04.765Z,10.70
2022-11-02T09:08:31.668Z,10.90
2022-11-02T09:11:01.095Z,11.00
2022-11-02T09:13:28.258Z,11.10
2022-11-02T09:15:57.304Z,11.20
2022-11-02T09:18:24.153Z,11.30
2022-11-02T09:20:51.345Z,11.20
2022-11-02T09:23:20.289Z,11.20
2022-11-02T09:25:47.378Z,11.20
2022-11-02T09:28:15.491Z,11.20
2022-11-02T09:30:42.546Z,11.30
2022-11-02T09:33:10.242Z,11.30
2022-11-02T09:35:39.548Z,11.30
2022-11-02T09:38:06.647Z,11.30
2022-11-02T09:40:59.572Z,11.40
2022-11-02T09:43:49.010Z,11.40
2022-11-02T09:46:38.130Z,11.50
2022-11-02T09:49:13.875Z,11.50
2022-11-02T09:51:49.909Z,11.50
2022-11-02T09:54:29.426Z,11.50
2022-11-02T09:57:00.567Z,11.50
2022-11-02T09:59:27.811Z,11.50
2022-11-02T10:02:29.816Z,11.50
2022-11-02T10:05:08.613Z,11.50
2022-11-02T10:08:00.003Z,11.50
2022-11-02T10:10:33.501Z,11.60
2022-11-02T10:13:26.945Z,11.60
2022-11-02T10:16:20.089Z,11.60
2022-11-02T10:18:50.339Z,11.60
2022-11-02T10:21:21.903Z,11.70
2022-11-02T10:23:55.286Z,11.70
2022-11-02T10:26:36.959Z,11.80
2022-11-02T10:29:14.677Z,11.80
2022-11-02T10:31:42.621Z,11.90
2022-11-02T10:34:27.080Z,11.90
2022-11-02T10:37:24.749Z,11.90
2022-11-02T10:40:16.096Z,12.00
2022-11-02T10:42:55.576Z,12.00
2022-11-02T10:46:23.435Z,12.10
2022-11-02T10:49:10.451Z,12.10
2022-11-02T10:51:37.061Z,12.10
2022-11-02T10:54:14.283Z,12.10
2022-11-02T10:56:46.879Z,12.20
2022-11-02T10:59:14.975Z,12.20
2022-11-02T11:01:56.912Z,12.20
2022-11-02T11:04:28.449Z,12.20
2022-11-02T11:06:56.676Z,12.20
2022-11-02T11:09:42.848Z,12.20
2022-11-02T11:12:42.942Z,12.30
2022-11-02T11:15:49.739Z,12.30
2022-11-02T11:21:07.852Z,12.40
2022-11-02T11:23:36.375Z,12.50
2022-11-02T11:26:12.511Z,12.60
2022-11-02T11:28:56.939Z,12.70
2022-11-02T11:31:34.723Z,12.70
2022-11-02T11:34:09.760Z,12.80
2022-11-02T11:36:38.205Z,12.70
2022-11-02T11:39:30.447Z,12.70
2022-11-02T11:41:59.048Z,12.70
2022-11-02T11:44:26.587Z,12.70
2022-11-02T11:46:56.876Z,12.70
2022-11-02T11:52:31.609Z,12.80
2022-11-02T11:55:01.333Z,12.90
2022-11-02T11:57:34.656Z,12.90
2022-11-02T12:00:22.982Z,13.00
2022-11-02T12:03:06.214Z,13.00
2022-11-02T12:05:59.739Z,13.00
2022-11-02T12:09:05.090Z,13.00
2022-11-02T12:11:35.852Z,13.00
2022-11-02T12:14:18.768Z,13.10
2022-11-02T12:17:06.862Z,13.20
2022-11-02T12:19:55.282Z,13.20
2022-11-02T12:22:28.060Z,13.10
2022-11-02T12:25:04.509Z,13.30
2022-11-02T12:27:48.010Z,13.20
2022-11-02T12:30:21.951Z,13.30
2022-11-02T12:33:25.707Z,13.30
2022-11-02T12:36:16.324Z,13.40
2022-11-02T12:39:08.065Z,13.40
2022-11-02T12:41:43.392Z,13.50
2022-11-02T12:44:12.927Z,13.50
2022-11-02T12:47:17.799Z,13.60
2022-11-02T12:50:15.126Z,13.60
2022-11-02T12:53:15.556Z,13.60
2022-11-02T12:55:46.934Z,13.60
2022-11-02T12:58:28.059Z,13.60
2022-11-02T13:01:12.398Z,13.60
2022-11-02T13:03:44.716Z,13.50
2022-11-02T13:06:18.581Z,13.50
2022-11-02T13:08:54.444Z,13.60
2022-11-02T13:11:39.652Z,13.60
2022-11-02T13:14:15.557Z,13.60
2022-11-02T13:16:45.210Z,13.60
2022-11-02T13:19:22.086Z,13.50
2022-11-02T13:21:55.488Z,13.40
2022-11-02T13:24:32.515Z,13.40
2022-11-02T13:29:52.612Z,13.40
2022-11-02T13:32:45.262Z,13.40
2022-11-02T13:35:17.771Z,13.50
2022-11-02T13:37:57.531Z,13.50
2022-11-02T13:40:31.026Z,13.50
2022-11-02T13:43:12.415Z,13.50
2022-11-02T13:45:47.656Z,13.50
2022-11-02T13:48:36.321Z,13.50
2022-11-02T13:51:37.599Z,13.50
2022-11-02T13:54:29.586Z,13.40
2022-11-02T13:56:58.521Z,13.40
2022-11-02T13:59:35.916Z,13.50
2022-11-02T14:02:15.876Z,13.50
2022-11-02T14:04:44.473Z,13.50
2022-11-02T14:07:26.396Z,13.50
2022-11-02T14:10:16.643Z,13.60
2022-11-02T14:12:50.839Z,13.50
2022-11-02T14:15:17.862Z,13.50
2022-11-02T14:17:54.425Z,13.50
2022-11-02T14:20:34.710Z,13.40
2022-11-02T14:23:10.346Z,13.40
2022-11-02T14:25:58.122Z,13.40
2022-11-02T14:28:26.435Z,13.40
2022-11-02T14:31:06.682Z,13.40
2022-11-02T14:33:51.965Z,13.40
2022-11-02T14:36:44.144Z,13.40
2022-11-02T14:39:29.822Z,13.40
2022-11-02T14:42:16.830Z,13.30
2022-11-02T14:45:11.268Z,13.30
2022-11-02T14:47:39.461Z,13.30
2022-11-02T14:50:12.353Z,13.30
2022-11-02T14:52:41.536Z,13.20
2022-11-02T14:55:27.035Z,13.20
2022-11-02T14:57:59.292Z,13.10
2022-11-02T15:00:49.074Z,13.20
2022-11-02T15:03:26.919Z,13.10
2022-11-02T15:06:10.640Z,13.10
2022-11-02T15:08:54.763Z,13.10
2022-11-02T15:11:43.110Z,13.00
2022-11-02T15:14:42.484Z,12.90
2022-11-02T15:17:15.345Z,12.80
2022-11-02T15:19:49.532Z,12.80
2022-11-02T15:22:38.523Z,12.70
2022-11-02T15:25:20.537Z,12.60
2022-11-02T15:27:49.670Z,12.50
2022-11-02T15:30:25.302Z,12.50
2022-11-02T15:33:02.056Z,12.40
2022-11-02T15:35:37.521Z,12.20
2022-11-02T15:38:28.041Z,12.10
2022-11-02T15:41:31.858Z,12.10
2022-11-02T15:44:04.593Z,12.10
2022-11-02T15:47:06.916Z,12.10
2022-11-02T15:49:47.334Z,12.00
2022-11-02T15:53:22.853Z,11.90
2022-11-02T15:55:59.426Z,11.80
2022-11-02T15:58:58.699Z,11.70
2022-11-02T16:01:28.359Z,11.70
2022-11-02T16:03:58.945Z,11.60
2022-11-02T16:06:30.947Z,11.40
2022-11-02T16:09:00.400Z,11.30
2022-11-02T16:11:30.616Z,11.30
2022-11-02T16:14:18.261Z,11.20
2022-11-02T16:16:50.236Z,11.10
2022-11-02T16:19:22.030Z,11.10
2022-11-02T16:22:01.647Z,11.00
2022-11-02T16:24:29.054Z,10.80
2022-11-02T16:26:58.388Z,10.70
2022-11-02T16:29:39.108Z,10.70
2022-11-02T16:32:11.196Z,10.70
2022-11-02T16:37:18.126Z,10.60
2022-11-02T16:39:47.119Z,10.60
2022-11-02T16:42:24.879Z,10.50
2022-11-02T16:44:59.596Z,10.50
2022-11-02T16:47:46.810Z,10.50
2022-11-02T16:50:27.321Z,10.50
2022-11-02T16:53:01.131Z,10.40
2022-11-02T16:55:37.917Z,10.20
2022-11-02T16:58:08.152Z,10.20
2022-11-02T17:00:35.817Z,10.30
2022-11-02T17:03:16.025Z,10.20
2022-11-02T17:05:47.256Z,10.10
2022-11-02T17:08:28.564Z,10.10
2022-11-02T17:10:58.096Z,10.00
2022-11-02T17:13:26.895Z,10.00
2022-11-02T17:16:06.285Z,9.90
2022-11-02T17:18:32.954Z,9.80
2022-11-02T17:21:22.984Z,9.70
2022-11-02T17:23:50.181Z,9.70
2022-11-02T17:26:22.917Z,9.60
2022-11-02T17:32:48.020Z,9.40
2022-11-02T17:35:16.507Z,9.40
2022-11-02T17:37:43.105Z,9.40
2022-11-02T17:40:11.771Z,9.30
2022-11-02T17:42:57.741Z,9.30
2022-11-02T17:45:27.139Z,9.30
2022-11-02T17:47:54.192Z,9.20
2022-11-02T17:50:21.303Z,9.20
2022-11-02T17:52:50.223Z,9.10
2022-11-02T17:55:19.626Z,9.00
2022-11-02T17:57:46.860Z,8.90
2022-11-02T18:00:14.634Z,8.90
2022-11-02T18:02:41.366Z,8.90
2022-11-02T18:05:31.318Z,8.80
2022-11-02T18:07:58.697Z,8.70
2022-11-02T18:10:42.929Z,8.60
2022-11-02T18:13:35.884Z,8.50
2022-11-02T18:16:02.473Z,8.50
2022-11-02T18:18:29.049Z,8.40
2022-11-02T18:20:55.613Z,8.40
2022-11-02T18:23:22.275Z,8.30
2022-11-02T18:25:48.960Z,8.40
2022-11-02T18:28:15.748Z,8.40
2022-11-02T18:30:44.244Z,8.40
2022-11-02T18:33:13.656Z,8.40
2022-11-02T18:35:42.101Z,8.30
2022-11-02T18:38:08.910Z,8.20
2022-11-02T18:40:35.785Z,8.10
2022-11-02T18:43:02.687Z,8.10
2022-11-02T18:48:01.674Z,8.00
2022-11-02T18:50:28.283Z,7.90
2022-11-02T18:52:54.840Z,7.90
2022-11-02T18:55:21.431Z,7.80
2022-11-02T18:57:50.676Z,7.70
2022-11-02T19:00:17.463Z,7.70
2022-11-02T19:02:44.061Z,7.60
2022-11-02T19:05:30.630Z,7.70
2022-11-02T19:08:19.308Z,7.60
2022-11-02T19:10:47.359Z,7.60
2022-11-02T19:13:14.472Z,7.50
2022-11-02T19:15:42.681Z,7.50
2022-11-02T19:18:09.622Z,7.60
2022-11-02T19:20:36.243Z,7.40
2022-11-02T19:23:02.952Z,7.50
2022-11-02T19:25:29.617Z,7.60
2022-11-02T19:27:56.443Z,7.50
2022-11-02T19:30:23.079Z,7.40
2022-11-02T19:32:49.670Z,7.30
2022-11-02T19:35:16.365Z,7.20
2022-11-02T19:37:42.949Z,7.20
2022-11-02T19:40:10.157Z,7.10
2022-11-02T19:42:36.753Z,7.20
2022-11-02T19:45:04.111Z,7.10
2022-11-02T19:47:30.728Z,7.10
2022-11-02T19:49:57.370Z,7.00
2022-11-02T19:52:23.944Z,7.10
2022-11-02T19:54:50.545Z,7.00
2022-11-02T19:57:22.198Z,7.00
2022-11-02T19:59:48.794Z,6.80
2022-11-02T20:02:15.859Z,6.80
2022-11-02T20:04:44.174Z,6.70
2022-11-02T20:07:10.797Z,6.70
2022-11-02T20:09:37.731Z,6.70
2022-11-02T20:12:04.818Z,6.80
2022-11-02T20:14:31.408Z,6.80
2022-11-02T20:17:10.889Z,6.70
2022-11-02T20:19:44.368Z,6.60
2022-11-02T20:22:12.901Z,6.50
2022-11-02T20:24:40.041Z,6.50
2022-11-02T20:30:22.066Z,6.40
2022-11-02T20:33:11.518Z,6.30
2022-11-02T20:35:38.922Z,6.30
2022-11-02T20:38:05.857Z,6.20
2022-11-02T20:40:35.394Z,6.20
2022-11-02T20:43:06.929Z,6.20
2022-11-02T20:45:34.447Z,6.20
2022-11-02T20:48:08.518Z,6.10
2022-11-02T20:50:40.549Z,6.10
2022-11-02T20:53:08.678Z,6.00
2022-11-02T20:55:37.655Z,6.00
2022-11-02T20:58:04.918Z,6.00
2022-11-02T21:00:31.647Z,6.00
2022-11-02T21:02:58.640Z,5.90
2022-11-02T21:05:25.251Z,5.90
2022-11-02T21:07:53.633Z,5.90
2022-11-02T21:10:20.372Z,5.80
2022-11-02T21:13:06.191Z,5.80
2022-11-02T21:15:35.936Z,5.80
2022-11-02T21:18:04.149Z,5.80
2022-11-02T21:20:35.520Z,5.80
2022-11-02T21:23:03.406Z,5.80
2022-11-02T21:25:31.154Z,5.70
2022-11-02T21:27:57.766Z,5.70
2022-11-02T21:30:24.601Z,5.60
2022-11-02T21:32:52.404Z,5.60
2022-11-02T21:35:22.060Z,5.60
2022-11-02T21:37:48.813Z,5.50
2022-11-02T21:40:15.685Z,5.50
2022-11-02T21:42:42.474Z,5.50
2022-11-02T21:45:09.573Z,5.50
2022-11-02T21:47:36.212Z,5.60
2022-11-02T21:50:12.611Z,5.40
2022-11-02T21:52:45.028Z,5.40
2022-11-02T21:55:17.248Z,5.40
2022-11-02T21:57:49.568Z,5.30
2022-11-02T22:00:19.404Z,5.40
2022-11-02T22:02:46.192Z,5.30
2022-11-02T22:05:33.828Z,5.30
2022-11-02T22:08:18.998Z,5.40
2022-11-02T22:10:45.614Z,5.30
2022-11-02T22:13:31.037Z,5.30
2022-11-02T22:16:08.426Z,5.30
2022-11-02T22:18:35.247Z,5.30
2022-11-02T22:21:01.817Z,5.30
2022-11-02T22:23:30.602Z,5.20
2022-11-02T22:26:02.414Z,5.20
2022-11-02T22:28:35.458Z,5.10
2022-11-02T22:31:11.728Z,5.10
2022-11-02T22:33:39.661Z,5.10
2022-11-02T22:36:10.223Z,5.10
2022-11-02T22:38:55.842Z,5.10
2022-11-02T22:41:42.982Z,5.10
2022-11-02T22:44:20.502Z,5.10
2022-11-02T22:46:53.362Z,5.10
2022-11-02T22:49:23.278Z,5.10
2022-11-02T22:51:53.934Z,5.10
2022-11-02T22:54:24.129Z,5.00
2022-11-02T22:57:02.815Z,5.00
2022-11-02T22:59:30.354Z,5.00
2022-11-02T23:01:57.108Z,5.00
2022-11-02T23:04:23.855Z,5.00
2022-11-02T23:06:50.448Z,5.00
2022-11-02T23:12:25.512Z,4.90
2022-11-02T23:14:52.323Z,4.90
2022-11-02T23:17:19.001Z,4.90
2022-11-02T23:19:45.584Z,4.90
2022-11-02T23:22:31.037Z,4.80
2022-11-02T23:25:12.448Z,4.80
2022-11-02T23:28:02.639Z,4.90
2022-11-02T23:30:51.729Z,4.80
2022-11-02T23:33:19.024Z,4.80
2022-11-02T23:36:24.602Z,4.80
2022-11-02T23:39:09.718Z,4.70
2022-11-02T23:41:41.616Z,4.70
2022-11-02T23:44:14.687Z,4.80
2022-11-02T23:46:47.235Z,4.80
2022-11-02T23:49:16.847Z,4.80
2022-11-02T23:52:01.989Z,4.70
2022-11-02T23:54:47.268Z,4.70
2022-11-02T23:57:13.834Z,4.60
2022-11-02T23:59:40.519Z,4.60
