createdAt,value
2024-05-09T00:00:52.170Z,101114.27
2024-05-09T00:03:43.864Z,101109.45
2024-05-09T00:06:14.606Z,101103.38
2024-05-09T00:08:45.177Z,101099.36
2024-05-09T00:11:16.611Z,101104.23
2024-05-09T00:13:47.198Z,101096.75
2024-05-09T00:16:17.829Z,101100.19
2024-05-09T00:18:51.391Z,101095.44
2024-05-09T00:21:22.032Z,101092.27
2024-05-09T00:23:52.651Z,101090.68
2024-05-09T00:26:23.222Z,101092.36
2024-05-09T00:28:53.989Z,101095.33
2024-05-09T00:31:24.577Z,101096.37
2024-05-09T00:33:55.564Z,101088.54
2024-05-09T00:36:26.250Z,101080.73
2024-05-09T00:38:56.718Z,101083.29
2024-05-09T00:41:27.231Z,101079.24
2024-05-09T00:43:57.808Z,101078.45
2024-05-09T00:46:28.368Z,101080.41
2024-05-09T00:48:58.955Z,101075.34
2024-05-09T00:51:29.556Z,101076.71
2024-05-09T00:54:00.062Z,101086.37
2024-05-09T00:56:30.549Z,101089.23
2024-05-09T00:59:01.120Z,101093.85
2024-05-09T01:01:31.742Z,101095.80
2024-05-09T01:04:02.453Z,101097.52
2024-05-09T01:06:33.134Z,101095.02
2024-05-09T01:09:03.643Z,101088.67
2024-05-09T01:11:38.949Z,101082.65
2024-05-09T01:14:09.641Z,101081.79
2024-05-09T01:16:40.160Z,101084.38
2024-05-09T01:19:12.914Z,101079.63
2024-05-09T01:21:43.601Z,101078.80
2024-05-09T01:24:14.150Z,101081.16
2024-05-09T01:26:44.738Z,101079.20
2024-05-09T01:29:15.354Z,101079.91
2024-05-09T01:31:46.264Z,101082.98
2024-05-09T01:34:16.977Z,101084.64
2024-05-09T01:36:47.543Z,101085.51
2024-05-09T01:39:18.056Z,101083.92
2024-05-09T01:41:48.498Z,101078.17
2024-05-09T01:44:19.062Z,101075.38
2024-05-09T01:46:49.708Z,101073.79
2024-05-09T01:49:20.379Z,101076.54
2024-05-09T01:51:50.958Z,101081.14
2024-05-09T01:54:21.478Z,101080.69
2024-05-09T01:56:52.007Z,101074.64
2024-05-09T01:59:22.656Z,101076.29
2024-05-09T02:01:56.954Z,101075.57
2024-05-09T02:04:28.697Z,101073.11
2024-05-09T02:06:59.492Z,101073.10
2024-05-09T02:09:29.962Z,101078.70
2024-05-09T02:12:00.660Z,101082.38
2024-05-09T02:14:31.556Z,101087.27
2024-05-09T02:17:02.046Z,101091.86
2024-05-09T02:19:33.096Z,101088.48
2024-05-09T02:22:03.972Z,101089.11
2024-05-09T02:24:34.394Z,101091.27
2024-05-09T02:27:05.207Z,101093.08
2024-05-09T02:29:35.895Z,101093.23
2024-05-09T02:32:07.144Z,101093.61
2024-05-09T02:34:37.835Z,101096.81
2024-05-09T02:37:08.313Z,101091.33
2024-05-09T02:39:38.859Z,101090.80
2024-05-09T02:42:09.422Z,101089.41
2024-05-09T02:44:39.958Z,101089.86
2024-05-09T02:47:10.469Z,101090.61
2024-05-09T02:49:41.067Z,101089.17
2024-05-09T02:52:11.787Z,101089.50
2024-05-09T02:54:42.266Z,101092.00
2024-05-09T02:57:12.770Z,101090.62
2024-05-09T02:59:43.145Z,101094.58
2024-05-09T03:02:13.973Z,101093.95
2024-05-09T03:04:46.052Z,101093.73
2024-05-09T03:07:18.997Z,101097.67
2024-05-09T03:09:50.635Z,101094.49
2024-05-09T03:12:21.217Z,101098.71
2024-05-09T03:14:52.516Z,101101.62
2024-05-09T03:17:24.037Z,101103.98
2024-05-09T03:19:54.888Z,101107.73
2024-05-09T03:22:25.659Z,101109.27
2024-05-09T03:24:56.142Z,101109.92
2024-05-09T03:27:26.717Z,101111.59
2024-05-09T03:29:57.157Z,101113.73
2024-05-09T03:32:27.940Z,101112.85
2024-05-09T03:34:58.808Z,101117.34
2024-05-09T03:37:29.339Z,101116.95
2024-05-09T03:39:59.704Z,101114.55
2024-05-09T03:42:30.213Z,101119.02
2024-05-09T03:45:00.739Z,101119.52
2024-05-09T03:47:35.094Z,101124.23
2024-05-09T03:50:14.938Z,101127.05
2024-05-09T03:52:48.985Z,101132.11
2024-05-09T03:55:19.740Z,101138.21
2024-05-09T03:57:50.103Z,101140.23
2024-05-09T04:00:30.445Z,101144.54
2024-05-09T04:03:09.066Z,101148.39
2024-05-09T04:05:43.751Z,101148.75
2024-05-09T04:08:15.695Z,101149.71
2024-05-09T04:10:46.592Z,101150.22
2024-05-09T04:13:17.291Z,101150.45
2024-05-09T04:15:47.671Z,101152.98
2024-05-09T04:18:19.328Z,101156.50
2024-05-09T04:20:49.828Z,101166.27
2024-05-09T04:23:20.479Z,101169.59
2024-05-09T04:25:50.959Z,101176.72
2024-05-09T04:28:21.508Z,101177.30
2024-05-09T04:30:52.318Z,101182.67
2024-05-09T04:33:23.032Z,101179.29
2024-05-09T04:35:53.743Z,101181.11
2024-05-09T04:38:24.297Z,101183.36
2024-05-09T04:40:54.971Z,101176.54
2024-05-09T04:43:25.503Z,101181.64
2024-05-09T04:45:55.937Z,101184.73
2024-05-09T04:48:26.551Z,101184.84
2024-05-09T04:50:57.304Z,101185.67
2024-05-09T04:53:27.798Z,101188.61
2024-05-09T04:55:58.485Z,101193.60
2024-05-09T04:58:28.927Z,101187.91
2024-05-09T05:00:59.463Z,101192.23
2024-05-09T05:03:30.148Z,101189.99
2024-05-09T05:06:00.865Z,101194.86
2024-05-09T05:08:31.834Z,101193.61
2024-05-09T05:11:02.607Z,101201.30
2024-05-09T05:13:33.671Z,101201.71
2024-05-09T05:16:04.850Z,101205.38
2024-05-09T05:18:35.581Z,101206.71
2024-05-09T05:21:06.759Z,101213.25
2024-05-09T05:23:37.499Z,101216.88
2024-05-09T05:26:08.287Z,101217.82
2024-05-09T05:28:38.885Z,101219.28
2024-05-09T05:31:09.521Z,101218.50
2024-05-09T05:33:40.104Z,101223.61
2024-05-09T05:36:10.788Z,101224.27
2024-05-09T05:38:41.550Z,101225.23
2024-05-09T05:41:12.548Z,101221.12
2024-05-09T05:43:43.271Z,101221.80
2024-05-09T05:46:13.766Z,101223.05
2024-05-09T05:48:44.394Z,101225.23
2024-05-09T05:51:15.174Z,101226.08
2024-05-09T05:53:46.392Z,101223.93
2024-05-09T05:56:17.068Z,101224.77
2024-05-09T05:58:47.614Z,101222.70
2024-05-09T06:01:18.194Z,101225.75
2024-05-09T06:03:49.257Z,101227.39
2024-05-09T06:06:20.049Z,101227.10
2024-05-09T06:08:50.741Z,101233.35
2024-05-09T06:11:21.427Z,101232.65
2024-05-09T06:13:52.194Z,101238.38
2024-05-09T06:16:22.763Z,101236.57
2024-05-09T06:18:53.418Z,101237.50
2024-05-09T06:21:24.109Z,101236.27
2024-05-09T06:23:54.691Z,101237.61
2024-05-09T06:26:25.307Z,101232.28
2024-05-09T06:28:56.044Z,101234.35
2024-05-09T06:31:26.592Z,101234.96
2024-05-09T06:33:57.205Z,101236.86
2024-05-09T06:36:28.106Z,101238.50
2024-05-09T06:38:58.584Z,101241.27
2024-05-09T06:41:29.256Z,101240.55
2024-05-09T06:43:59.905Z,101241.96
2024-05-09T06:46:30.412Z,101239.27
2024-05-09T06:49:06.683Z,101236.48
2024-05-09T06:51:38.796Z,101234.42
2024-05-09T06:54:09.663Z,101239.08
2024-05-09T06:56:40.295Z,101239.18
2024-05-09T06:59:11.004Z,101240.80
2024-05-09T07:01:41.727Z,101244.05
2024-05-09T07:04:12.596Z,101249.59
2024-05-09T07:06:43.404Z,101246.63
2024-05-09T07:09:13.888Z,101244.79
2024-05-09T07:11:44.464Z,101242.58
2024-05-09T07:14:15.060Z,101246.41
2024-05-09T07:16:45.656Z,101246.02
2024-05-09T07:19:16.344Z,101242.80
2024-05-09T07:21:46.956Z,101235.89
2024-05-09T07:24:17.481Z,101239.63
2024-05-09T07:26:47.981Z,101239.88
2024-05-09T07:29:18.560Z,101245.48
2024-05-09T07:31:49.078Z,101249.34
2024-05-09T07:34:19.910Z,101248.14
2024-05-09T07:36:50.877Z,101246.73
2024-05-09T07:39:22.792Z,101247.70
2024-05-09T07:41:53.495Z,101246.13
2024-05-09T07:44:24.099Z,101247.79
2024-05-09T07:48:13.783Z,101245.05
2024-05-09T07:51:32.519Z,101245.52
2024-05-09T07:53:33.252Z,101244.46
2024-05-09T07:55:26.295Z,101242.23
2024-05-09T07:57:57.187Z,101241.36
2024-05-09T08:00:31.461Z,101247.36
2024-05-09T08:03:02.778Z,101240.83
2024-05-09T08:05:33.655Z,101247.68
2024-05-09T08:08:04.613Z,101245.30
2024-05-09T08:10:36.127Z,101244.14
2024-05-09T08:13:06.964Z,101249.40
2024-05-09T08:15:37.958Z,101252.03
2024-05-09T08:18:10.344Z,101250.48
2024-05-09T08:20:41.558Z,101249.35
2024-05-09T08:23:12.146Z,101249.05
2024-05-09T08:25:42.754Z,101248.55
2024-05-09T08:28:13.426Z,101247.23
2024-05-09T08:30:44.570Z,101247.54
2024-05-09T08:33:15.539Z,101250.87
2024-05-09T08:35:46.462Z,101249.73
2024-05-09T08:38:17.107Z,101251.21
2024-05-09T08:40:47.765Z,101245.65
2024-05-09T08:43:18.691Z,101245.84
2024-05-09T08:45:50.021Z,101243.81
2024-05-09T08:48:21.136Z,101245.34
2024-05-09T08:50:53.995Z,101246.66
2024-05-09T08:53:24.643Z,101247.11
2024-05-09T08:55:55.253Z,101246.59
2024-05-09T08:58:25.815Z,101243.14
2024-05-09T09:00:56.534Z,101240.95
2024-05-09T09:03:28.233Z,101243.23
2024-05-09T09:06:01.293Z,101246.58
2024-05-09T09:08:31.944Z,101246.22
2024-05-09T09:11:02.529Z,101245.77
2024-05-09T09:13:33.104Z,101242.91
2024-05-09T09:16:03.890Z,101245.76
2024-05-09T09:18:34.823Z,101243.70
2024-05-09T09:21:05.853Z,101241.70
2024-05-09T09:23:36.388Z,101247.17
2024-05-09T09:26:07.019Z,101241.41
2024-05-09T09:28:40.531Z,101245.52
2024-05-09T09:31:11.160Z,101243.96
2024-05-09T09:33:44.387Z,101238.48
2024-05-09T09:36:15.099Z,101241.78
2024-05-09T09:38:45.619Z,101238.42
2024-05-09T09:41:22.176Z,101240.94
2024-05-09T09:43:52.826Z,101241.46
2024-05-09T09:46:23.650Z,101241.98
2024-05-09T09:48:54.550Z,101247.48
2024-05-09T09:51:25.131Z,101242.91
2024-05-09T09:53:55.654Z,101245.11
2024-05-09T09:56:26.204Z,101243.85
2024-05-09T09:58:56.800Z,101240.04
2024-05-09T10:01:27.423Z,101237.52
2024-05-09T10:03:58.280Z,101240.99
2024-05-09T10:06:30.400Z,101241.14
2024-05-09T10:09:00.895Z,101238.89
2024-05-09T10:11:34.907Z,101239.05
2024-05-09T10:14:09.996Z,101239.11
2024-05-09T10:16:45.589Z,101237.23
2024-05-09T10:19:25.661Z,101238.92
2024-05-09T10:22:02.963Z,101235.45
2024-05-09T10:24:47.204Z,101233.94
2024-05-09T10:27:17.874Z,101236.55
2024-05-09T10:29:54.792Z,101235.81
2024-05-09T10:32:25.446Z,101234.27
2024-05-09T10:35:02.450Z,101234.80
2024-05-09T10:37:33.190Z,101237.39
2024-05-09T10:40:07.222Z,101230.13
2024-05-09T10:42:42.799Z,101226.08
2024-05-09T10:45:13.763Z,101221.50
2024-05-09T10:47:44.484Z,101222.15
2024-05-09T10:50:22.323Z,101213.97
2024-05-09T10:52:58.939Z,101217.77
2024-05-09T10:55:29.517Z,101215.20
2024-05-09T10:58:00.244Z,101212.84
2024-05-09T11:00:36.107Z,101210.23
2024-05-09T11:03:07.754Z,101207.32
2024-05-09T11:05:38.276Z,101206.17
2024-05-09T11:08:09.364Z,101208.96
2024-05-09T11:10:40.166Z,101204.88
2024-05-09T11:13:11.025Z,101202.09
2024-05-09T11:15:41.793Z,101195.58
2024-05-09T11:18:24.652Z,101198.88
2024-05-09T11:20:56.617Z,101195.39
2024-05-09T11:23:30.178Z,101193.13
2024-05-09T11:26:00.968Z,101192.91
2024-05-09T11:28:31.755Z,101187.27
2024-05-09T11:31:09.958Z,101185.78
2024-05-09T11:33:42.435Z,101185.05
2024-05-09T11:36:13.054Z,101183.94
2024-05-09T11:38:43.787Z,101186.91
2024-05-09T11:41:19.204Z,101179.41
2024-05-09T11:43:49.850Z,101176.70
2024-05-09T11:46:20.374Z,101180.70
2024-05-09T11:48:51.204Z,101177.91
2024-05-09T11:51:22.047Z,101177.86
2024-05-09T11:53:52.599Z,101176.08
2024-05-09T11:56:23.321Z,101177.58
2024-05-09T11:58:53.982Z,101172.45
2024-05-09T12:01:27.589Z,101170.00
2024-05-09T12:03:58.898Z,101169.82
2024-05-09T12:06:30.543Z,101165.32
2024-05-09T12:09:01.048Z,101169.82
2024-05-09T12:11:31.979Z,101169.31
2024-05-09T12:14:06.515Z,101165.31
2024-05-09T12:16:37.154Z,101164.95
2024-05-09T12:19:07.946Z,101161.83
2024-05-09T12:21:38.618Z,101160.19
2024-05-09T12:24:09.249Z,101158.20
2024-05-09T12:26:39.844Z,101158.83
2024-05-09T12:29:10.530Z,101156.66
2024-05-09T12:31:41.015Z,101159.69
2024-05-09T12:34:11.672Z,101157.45
2024-05-09T12:36:42.287Z,101153.48
2024-05-09T12:39:12.859Z,101151.31
2024-05-09T12:41:43.272Z,101150.48
2024-05-09T12:44:13.756Z,101151.52
2024-05-09T12:46:44.372Z,101146.17
2024-05-09T12:49:17.237Z,101145.24
2024-05-09T12:51:49.421Z,101147.31
2024-05-09T12:54:20.020Z,101144.27
2024-05-09T12:56:50.707Z,101147.44
2024-05-09T12:59:21.270Z,101146.04
2024-05-09T13:01:51.878Z,101147.27
2024-05-09T13:04:22.843Z,101142.63
2024-05-09T13:06:53.308Z,101143.05
2024-05-09T13:09:24.142Z,101139.27
2024-05-09T13:11:54.719Z,101138.90
2024-05-09T13:14:25.309Z,101138.46
2024-05-09T13:16:55.884Z,101136.60
2024-05-09T13:19:26.432Z,101134.30
2024-05-09T13:21:56.951Z,101132.19
2024-05-09T13:24:27.465Z,101123.95
2024-05-09T13:26:58.100Z,101120.98
2024-05-09T13:29:28.639Z,101120.35
2024-05-09T13:31:59.166Z,101116.67
2024-05-09T13:34:29.689Z,101119.16
2024-05-09T13:37:00.235Z,101111.66
2024-05-09T13:39:30.959Z,101113.84
2024-05-09T13:42:01.523Z,101115.77
2024-05-09T13:44:32.070Z,101111.99
2024-05-09T13:47:02.533Z,101106.14
2024-05-09T13:49:33.116Z,101102.66
2024-05-09T13:52:03.693Z,101099.92
2024-05-09T13:54:34.398Z,101098.79
2024-05-09T13:57:05.035Z,101096.06
2024-05-09T13:59:35.570Z,101094.18
2024-05-09T14:02:06.548Z,101088.09
2024-05-09T14:04:37.533Z,101091.79
2024-05-09T14:07:10.151Z,101095.29
2024-05-09T14:09:41.051Z,101096.79
2024-05-09T14:12:11.721Z,101094.09
2024-05-09T14:14:42.237Z,101096.99
2024-05-09T14:17:12.813Z,101094.45
2024-05-09T14:19:43.294Z,101095.90
2024-05-09T14:22:13.998Z,101095.95
2024-05-09T14:24:44.549Z,101098.73
2024-05-09T14:27:15.099Z,101099.52
2024-05-09T14:29:45.580Z,101098.58
2024-05-09T14:32:16.088Z,101098.45
2024-05-09T14:34:47.599Z,101101.02
2024-05-09T14:37:18.389Z,101095.73
2024-05-09T14:39:48.998Z,101095.88
2024-05-09T14:42:20.415Z,101097.45
2024-05-09T14:44:50.950Z,101102.83
2024-05-09T14:47:21.477Z,101100.26
2024-05-09T14:49:52.165Z,101098.38
2024-05-09T14:52:22.604Z,101093.91
2024-05-09T14:55:00.003Z,101093.15
2024-05-09T14:57:31.622Z,101095.20
2024-05-09T15:00:02.813Z,101098.55
2024-05-09T15:02:35.737Z,101095.55
2024-05-09T15:05:07.312Z,101101.52
2024-05-09T15:07:38.166Z,101098.46
2024-05-09T15:10:16.484Z,101095.91
2024-05-09T15:12:51.558Z,101090.48
2024-05-09T15:15:22.040Z,101087.35
2024-05-09T15:17:52.774Z,101083.73
2024-05-09T15:20:31.516Z,101083.94
2024-05-09T15:23:07.303Z,101074.25
2024-05-09T15:25:38.198Z,101075.20
2024-05-09T15:28:09.362Z,101074.30
2024-05-09T15:30:42.036Z,101074.04
2024-05-09T15:33:14.543Z,101079.17
2024-05-09T15:35:46.615Z,101078.15
2024-05-09T15:38:17.896Z,101079.83
2024-05-09T15:40:49.089Z,101082.46
2024-05-09T15:43:19.710Z,101085.95
2024-05-09T15:45:50.430Z,101085.73
2024-05-09T15:48:21.121Z,101086.84
2024-05-09T15:50:51.734Z,101080.46
2024-05-09T15:53:22.674Z,101078.98
2024-05-09T15:55:53.252Z,101080.85
2024-05-09T15:58:23.939Z,101083.48
2024-05-09T16:00:54.738Z,101084.85
2024-05-09T16:03:25.667Z,101081.54
2024-05-09T16:05:58.443Z,101083.80
2024-05-09T16:08:29.054Z,101085.18
2024-05-09T16:10:59.787Z,101084.89
2024-05-09T16:13:30.513Z,101082.36
2024-05-09T16:16:01.253Z,101083.70
2024-05-09T16:18:31.889Z,101083.99
2024-05-09T16:21:02.496Z,101088.45
2024-05-09T16:23:33.119Z,101083.42
2024-05-09T16:26:03.663Z,101085.80
2024-05-09T16:28:34.213Z,101089.16
2024-05-09T16:31:04.970Z,101091.13
2024-05-09T16:33:35.657Z,101092.73
2024-05-09T16:36:07.104Z,101091.94
2024-05-09T16:38:39.370Z,101093.44
2024-05-09T16:41:09.869Z,101093.08
2024-05-09T16:43:40.381Z,101094.35
2024-05-09T16:46:11.015Z,101098.38
2024-05-09T16:48:45.275Z,101102.79
2024-05-09T16:51:15.982Z,101101.02
2024-05-09T16:53:48.297Z,101105.92
2024-05-09T16:56:18.900Z,101110.23
2024-05-09T16:58:51.755Z,101112.27
2024-05-09T17:01:22.548Z,101109.98
2024-05-09T17:03:53.349Z,101113.95
2024-05-09T17:06:24.016Z,101115.61
2024-05-09T17:08:55.620Z,101117.16
2024-05-09T17:11:29.811Z,101121.91
2024-05-09T17:14:00.337Z,101123.19
2024-05-09T17:16:31.448Z,101126.27
2024-05-09T17:19:02.118Z,101129.42
2024-05-09T17:21:32.795Z,101130.35
2024-05-09T17:24:03.326Z,101132.51
2024-05-09T17:26:33.864Z,101135.70
2024-05-09T17:29:04.721Z,101138.27
2024-05-09T17:31:35.832Z,101138.71
2024-05-09T17:34:06.746Z,101139.86
2024-05-09T17:36:37.814Z,101138.59
2024-05-09T17:39:08.341Z,101147.21
2024-05-09T17:41:39.011Z,101150.80
2024-05-09T17:44:09.605Z,101152.99
2024-05-09T17:46:40.183Z,101155.94
2024-05-09T17:49:10.913Z,101160.56
2024-05-09T17:51:51.223Z,101164.84
2024-05-09T17:54:21.838Z,101166.15
2024-05-09T17:56:54.301Z,101166.60
2024-05-09T17:59:24.763Z,101167.89
2024-05-09T18:01:55.411Z,101170.88
2024-05-09T18:04:26.700Z,101173.16
2024-05-09T18:06:58.180Z,101185.00
2024-05-09T18:09:28.949Z,101192.73
2024-05-09T18:12:00.155Z,101198.77
2024-05-09T18:14:30.757Z,101204.13
2024-05-09T18:17:01.309Z,101208.20
2024-05-09T18:19:32.190Z,101211.38
2024-05-09T18:22:02.989Z,101211.05
2024-05-09T18:24:33.598Z,101215.83
2024-05-09T18:27:05.380Z,101216.52
2024-05-09T18:29:37.264Z,101217.94
2024-05-09T18:32:08.499Z,101214.72
2024-05-09T18:34:39.113Z,101218.42
2024-05-09T18:37:09.991Z,101227.90
2024-05-09T18:39:40.562Z,101226.02
2024-05-09T18:42:11.379Z,101229.15
2024-05-09T18:44:42.020Z,101229.03
2024-05-09T18:47:12.983Z,101227.86
2024-05-09T18:49:44.385Z,101234.05
2024-05-09T18:52:15.561Z,101234.02
2024-05-09T18:54:46.231Z,101238.70
2024-05-09T18:57:17.250Z,101236.38
2024-05-09T18:59:47.701Z,101233.41
2024-05-09T19:02:18.583Z,101242.86
2024-05-09T19:04:49.626Z,101241.95
2024-05-09T19:07:20.454Z,101242.70
2024-05-09T19:09:51.242Z,101244.30
2024-05-09T19:12:21.825Z,101244.95
2024-05-09T19:14:52.164Z,101247.83
2024-05-09T19:17:22.916Z,101253.96
2024-05-09T19:19:53.721Z,101257.87
2024-05-09T19:22:24.519Z,101253.61
2024-05-09T19:24:55.230Z,101253.77
2024-05-09T19:27:25.720Z,101253.85
2024-05-09T19:29:57.841Z,101256.70
2024-05-09T19:32:28.703Z,101258.64
2024-05-09T19:34:59.739Z,101258.03
2024-05-09T19:37:31.650Z,101256.73
2024-05-09T19:40:02.268Z,101259.77
2024-05-09T19:42:33.353Z,101255.91
2024-05-09T19:45:04.307Z,101261.71
2024-05-09T19:47:34.873Z,101259.63
2024-05-09T19:50:10.756Z,101261.30
2024-05-09T19:52:48.168Z,101262.38
2024-05-09T19:55:18.939Z,101257.89
2024-05-09T19:57:49.573Z,101266.31
2024-05-09T20:00:26.212Z,101265.41
2024-05-09T20:03:03.131Z,101266.02
2024-05-09T20:05:34.300Z,101262.13
2024-05-09T20:08:05.391Z,101268.10
2024-05-09T20:10:36.971Z,101271.09
2024-05-09T20:13:09.005Z,101268.38
2024-05-09T20:15:40.215Z,101271.69
2024-05-09T20:18:11.210Z,101269.85
2024-05-09T20:20:44.077Z,101271.77
2024-05-09T20:23:16.153Z,101264.76
2024-05-09T20:25:46.650Z,101264.27
2024-05-09T20:28:17.498Z,101267.56
2024-05-09T20:30:48.262Z,101271.17
2024-05-09T20:33:18.908Z,101268.01
2024-05-09T20:35:49.395Z,101269.96
2024-05-09T20:38:20.148Z,101273.79
2024-05-09T20:40:50.795Z,101278.66
2024-05-09T20:43:21.714Z,101271.75
2024-05-09T20:45:52.343Z,101268.50
2024-05-09T20:48:23.876Z,101269.88
2024-05-09T20:50:54.665Z,101268.05
2024-05-09T20:53:25.367Z,101264.69
2024-05-09T20:55:55.816Z,101267.51
2024-05-09T20:58:26.373Z,101271.83
2024-05-09T21:00:57.156Z,101272.35
2024-05-09T21:03:27.786Z,101274.41
2024-05-09T21:05:58.560Z,101278.64
2024-05-09T21:08:29.080Z,101279.34
2024-05-09T21:11:00.086Z,101281.42
2024-05-09T21:13:30.740Z,101276.91
2024-05-09T21:16:01.513Z,101280.52
2024-05-09T21:18:32.289Z,101278.33
2024-05-09T21:21:03.350Z,101279.10
2024-05-09T21:23:34.037Z,101280.09
2024-05-09T21:26:04.702Z,101278.25
2024-05-09T21:28:35.337Z,101282.38
2024-05-09T21:31:06.059Z,101280.98
2024-05-09T21:33:37.305Z,101282.83
2024-05-09T21:36:09.924Z,101283.90
2024-05-09T21:38:42.351Z,101285.02
2024-05-09T21:41:12.966Z,101288.67
2024-05-09T21:43:43.553Z,101284.70
2024-05-09T21:46:14.025Z,101285.93
2024-05-09T21:48:44.875Z,101284.76
2024-05-09T21:51:15.905Z,101287.27
2024-05-09T21:53:46.477Z,101281.39
2024-05-09T21:56:17.263Z,101279.88
2024-05-09T21:58:47.834Z,101280.86
2024-05-09T22:01:18.620Z,101274.59
2024-05-09T22:03:49.402Z,101275.42
2024-05-09T22:06:20.278Z,101273.77
2024-05-09T22:08:50.856Z,101276.02
2024-05-09T22:11:21.523Z,101274.91
2024-05-09T22:13:52.583Z,101273.51
2024-05-09T22:16:23.302Z,101278.90
2024-05-09T22:18:54.054Z,101279.41
2024-05-09T22:21:24.772Z,101274.52
2024-05-09T22:23:55.305Z,101271.98
2024-05-09T22:26:25.880Z,101270.41
2024-05-09T22:28:56.443Z,101267.92
2024-05-09T22:31:27.057Z,101269.54
2024-05-09T22:33:57.934Z,101270.07
2024-05-09T22:36:28.667Z,101266.86
2024-05-09T22:39:00.240Z,101263.29
2024-05-09T22:41:30.832Z,101262.63
2024-05-09T22:44:02.383Z,101264.68
2024-05-09T22:46:32.922Z,101263.54
2024-05-09T22:49:04.037Z,101264.67
2024-05-09T22:51:35.154Z,101265.52
2024-05-09T22:54:06.445Z,101266.02
2024-05-09T22:56:37.054Z,101269.25
2024-05-09T22:59:07.942Z,101271.05
2024-05-09T23:01:38.611Z,101270.23
2024-05-09T23:04:09.436Z,101270.00
2024-05-09T23:06:42.752Z,101262.61
2024-05-09T23:09:13.398Z,101259.90
2024-05-09T23:11:45.723Z,101258.06
2024-05-09T23:14:16.348Z,101260.30
2024-05-09T23:16:46.938Z,101262.86
2024-05-09T23:19:17.596Z,101265.23
2024-05-09T23:21:48.306Z,101270.27
2024-05-09T23:24:18.878Z,101269.15
2024-05-09T23:26:49.416Z,101270.46
2024-05-09T23:29:20.058Z,101268.91
2024-05-09T23:31:50.549Z,101268.75
2024-05-09T23:34:21.507Z,101267.80
2024-05-09T23:36:52.341Z,101265.10
2024-05-09T23:39:22.914Z,101264.08
2024-05-09T23:41:53.538Z,101262.35
2024-05-09T23:44:24.116Z,101259.91
2024-05-09T23:46:54.628Z,101262.23
2024-05-09T23:49:25.483Z,101261.93
2024-05-09T23:51:56.048Z,101264.55
2024-05-09T23:54:26.605Z,101265.39
2024-05-09T23:56:57.270Z,101259.71
2024-05-09T23:59:27.911Z,101261.92
