createdAt,value
2022-11-15T00:00:40.488Z,29.7
2022-11-15T00:04:40.915Z,31.97
2022-11-15T00:08:40.780Z,31.9
2022-11-15T00:12:40.333Z,32.87
2022-11-15T00:16:40.560Z,31.93
2022-11-15T00:20:40.750Z,33.17
2022-11-15T00:24:40.460Z,32.67
2022-11-15T00:28:40.486Z,35.1
2022-11-15T00:32:40.523Z,35.7
2022-11-15T00:36:40.516Z,34.63
2022-11-15T00:40:40.519Z,36
2022-11-15T00:44:40.485Z,34.73
2022-11-15T00:48:40.508Z,34.1
2022-11-15T00:52:40.506Z,34.57
2022-11-15T00:56:41.106Z,34.17
2022-11-15T01:00:40.831Z,33.83
2022-11-15T01:04:40.531Z,33.73
2022-11-15T01:08:39.917Z,39.17
2022-11-15T01:12:40.519Z,42.73
2022-11-15T01:16:41.258Z,46.1
2022-11-15T01:20:41.034Z,46.57
2022-11-15T01:24:40.562Z,45.9
2022-11-15T01:28:40.421Z,47.2
2022-11-15T01:32:40.379Z,48.8
2022-11-15T01:36:41.277Z,48.5
2022-11-15T01:40:40.544Z,46.87
2022-11-15T01:44:40.506Z,46.3
2022-11-15T01:48:40.442Z,49.8
2022-11-15T01:52:40.307Z,48.87
2022-11-15T01:56:41.019Z,46.93
2022-11-15T02:00:40.624Z,49.3
2022-11-15T02:04:40.464Z,48.2
2022-11-15T02:08:40.503Z,48.9
2022-11-15T02:12:40.642Z,48.53
2022-11-15T02:16:40.484Z,47.93
2022-11-15T02:20:40.687Z,47.87
2022-11-15T02:24:40.421Z,45.57
2022-11-15T02:28:40.929Z,46.6
2022-11-15T02:32:40.494Z,48.3
2022-11-15T02:36:40.657Z,48.07
2022-11-15T02:40:40.611Z,49.93
2022-11-15T02:44:40.471Z,49.2
2022-11-15T02:48:40.468Z,51.03
2022-11-15T02:52:40.672Z,51.57
2022-11-15T02:56:40.522Z,49.67
2022-11-15T03:00:40.639Z,53.93
2022-11-15T03:04:40.553Z,46.7
2022-11-15T03:08:41.057Z,49.07
2022-11-15T03:12:40.976Z,53.23
2022-11-15T03:16:40.581Z,51.37
2022-11-15T03:20:40.605Z,52.3
2022-11-15T03:24:40.467Z,49.07
2022-11-15T03:28:40.887Z,51.53
2022-11-15T03:32:40.531Z,48.2
2022-11-15T03:36:40.535Z,48.4
2022-11-15T03:40:40.932Z,47.87
2022-11-15T03:44:40.544Z,49.07
2022-11-15T03:48:40.444Z,48.97
2022-11-15T03:52:40.717Z,50.7
2022-11-15T03:56:40.451Z,49.6
2022-11-15T04:00:40.771Z,50.57
2022-11-15T04:04:40.078Z,51.33
2022-11-15T04:08:40.847Z,47.17
2022-11-15T04:12:41.011Z,51.5
2022-11-15T04:16:43.901Z,51.37
2022-11-15T04:20:40.316Z,48.6
2022-11-15T04:24:40.580Z,51.43
2022-11-15T04:28:40.515Z,50.37
2022-11-15T04:32:39.410Z,48.57
2022-11-15T04:36:40.492Z,44.3
2022-11-15T04:40:40.693Z,48.9
2022-11-15T04:44:40.108Z,45.33
2022-11-15T04:48:40.933Z,45.97
2022-11-15T04:52:41.131Z,44.7
2022-11-15T04:56:40.558Z,46.43
2022-11-15T05:00:40.643Z,41.53
2022-11-15T05:04:40.757Z,41.67
2022-11-15T05:08:40.609Z,44.57
2022-11-15T05:12:40.747Z,42.23
2022-11-15T05:16:41.225Z,43.27
2022-11-15T05:20:40.550Z,41.5
2022-11-15T05:24:40.239Z,42.3
2022-11-15T05:28:40.546Z,44.17
2022-11-15T05:32:40.308Z,41.03
2022-11-15T05:36:40.266Z,44.37
2022-11-15T05:40:40.637Z,42.67
2022-11-15T05:44:40.536Z,39.53
2022-11-15T05:48:40.552Z,42.4
2022-11-15T05:52:41.132Z,40.93
2022-11-15T05:56:40.492Z,44.93
2022-11-15T06:00:40.744Z,44.33
2022-11-15T06:04:40.757Z,45.4
2022-11-15T06:08:40.555Z,42.2
2022-11-15T06:12:40.232Z,45.2
2022-11-15T06:16:40.314Z,45.93
2022-11-15T06:20:40.599Z,43.3
2022-11-15T06:24:40.538Z,47.27
2022-11-15T06:28:40.907Z,46.8
2022-11-15T06:32:40.463Z,47.23
2022-11-15T06:36:39.365Z,46.8
2022-11-15T06:40:40.903Z,44.53
2022-11-15T06:44:41.081Z,43.33
2022-11-15T06:48:40.727Z,42.37
2022-11-15T06:52:40.135Z,42.87
2022-11-15T06:56:41.271Z,45.63
2022-11-15T07:00:40.766Z,47.5
2022-11-15T07:04:40.568Z,47.43
2022-11-15T07:08:40.571Z,47.1
2022-11-15T07:12:40.653Z,44.53
2022-11-15T07:16:39.715Z,47.53
2022-11-15T07:20:40.691Z,50.5
2022-11-15T07:24:40.485Z,49.57
2022-11-15T07:28:40.635Z,47.07
2022-11-15T07:32:40.611Z,52.2
2022-11-15T07:36:40.544Z,49.23
2022-11-15T07:40:40.713Z,49.03
2022-11-15T07:44:40.741Z,46.63
2022-11-15T07:48:44.477Z,46.53
2022-11-15T07:52:41.192Z,44.15
2022-11-15T07:56:40.326Z,44.13
2022-11-15T08:00:40.456Z,46.78
2022-11-15T08:04:40.507Z,46.85
2022-11-15T08:08:40.646Z,44.58
2022-11-15T08:12:40.900Z,43.17
2022-11-15T08:16:40.571Z,42.25
2022-11-15T08:20:40.495Z,42.75
2022-11-15T08:24:40.311Z,39.92
2022-11-15T08:28:40.999Z,37.45
2022-11-15T08:32:40.931Z,36
2022-11-15T08:36:45.662Z,34.2
2022-11-15T08:40:39.408Z,32.4
2022-11-15T08:44:40.484Z,31.6
2022-11-15T08:48:40.583Z,30.65
2022-11-15T08:52:41.095Z,30.05
2022-11-15T08:56:40.700Z,30.12
2022-11-15T09:00:39.954Z,29.55
2022-11-15T09:04:40.718Z,26.37
2022-11-15T09:08:47.592Z,26.23
2022-11-15T09:12:40.511Z,23.25
2022-11-15T09:16:40.452Z,22.75
2022-11-15T09:20:41.358Z,21.25
2022-11-15T09:24:40.301Z,19.45
2022-11-15T09:28:40.513Z,19.62
2022-11-15T09:32:40.438Z,18.35
2022-11-15T09:36:39.331Z,17.65
2022-11-15T09:40:40.652Z,16.9
2022-11-15T09:44:40.496Z,17.48
2022-11-15T09:48:40.445Z,16.87
2022-11-15T09:52:40.337Z,17.2
2022-11-15T09:56:40.549Z,16.2
2022-11-15T10:00:48.500Z,15.02
2022-11-15T10:04:40.844Z,15.05
2022-11-15T10:08:40.559Z,15.1
2022-11-15T10:12:40.421Z,15.05
2022-11-15T10:16:41.180Z,14.32
2022-11-15T10:20:40.917Z,12.6
2022-11-15T10:24:40.408Z,13.1
2022-11-15T10:28:40.494Z,13
2022-11-15T10:32:39.990Z,11.32
2022-11-15T10:36:40.466Z,12
2022-11-15T10:40:40.535Z,13.1
2022-11-15T10:44:40.784Z,11.57
2022-11-15T10:48:40.510Z,11.2
2022-11-15T10:52:40.599Z,13.52
2022-11-15T10:56:40.307Z,12.13
2022-11-15T11:00:40.659Z,10.9
2022-11-15T11:04:40.514Z,10.5
2022-11-15T11:08:40.537Z,10.8
2022-11-15T11:12:40.537Z,9.98
2022-11-15T11:16:39.971Z,11.48
2022-11-15T11:20:40.680Z,9.88
2022-11-15T11:24:40.987Z,9.55
2022-11-15T11:28:40.794Z,9.8
2022-11-15T11:32:40.555Z,10.15
2022-11-15T11:36:40.605Z,9.4
2022-11-15T11:40:40.713Z,9.1
2022-11-15T11:44:40.489Z,9.15
2022-11-15T11:48:40.614Z,9.93
2022-11-15T11:52:40.577Z,8.6
2022-11-15T11:56:40.517Z,8.27
2022-11-15T12:00:41.231Z,7.87
2022-11-15T12:04:41.100Z,8.98
2022-11-15T12:08:40.656Z,7.05
2022-11-15T12:12:40.638Z,8
2022-11-15T12:16:40.529Z,6.72
2022-11-15T12:20:39.894Z,7.28
2022-11-15T12:24:41.023Z,6.18
2022-11-15T12:28:58.326Z,6.7
2022-11-15T12:32:40.541Z,6.28
2022-11-15T12:36:40.187Z,6.12
2022-11-15T12:40:41.302Z,5.9
2022-11-15T12:44:40.610Z,6.05
2022-11-15T12:48:40.456Z,6.43
2022-11-15T12:52:40.711Z,5.93
2022-11-15T12:56:40.257Z,6.78
2022-11-15T13:00:40.372Z,5.85
2022-11-15T13:04:40.376Z,5.2
2022-11-15T13:08:40.782Z,5.95
2022-11-15T13:12:40.736Z,5.72
2022-11-15T13:16:40.265Z,6.47
2022-11-15T13:20:40.905Z,5.85
2022-11-15T13:24:40.506Z,6.82
2022-11-15T13:28:40.949Z,5.82
2022-11-15T13:32:39.773Z,6.47
2022-11-15T13:36:40.714Z,6.05
2022-11-15T13:40:40.552Z,5.85
2022-11-15T13:44:40.525Z,6.22
2022-11-15T13:48:40.540Z,7.5
2022-11-15T13:52:40.697Z,7.22
2022-11-15T13:56:39.873Z,6.97
2022-11-15T14:00:40.929Z,7.87
2022-11-15T14:04:40.444Z,7.32
2022-11-15T14:08:40.490Z,7.3
2022-11-15T14:12:40.475Z,7.32
2022-11-15T14:16:40.191Z,8.55
2022-11-15T14:20:40.557Z,9.38
2022-11-15T14:24:40.446Z,7.12
2022-11-15T14:28:40.856Z,7
2022-11-15T14:32:40.393Z,7.07
2022-11-15T14:36:40.178Z,8.05
2022-11-15T14:40:40.511Z,7.37
2022-11-15T14:44:44.859Z,7.1
2022-11-15T14:48:40.699Z,8
2022-11-15T14:52:40.536Z,8.8
2022-11-15T14:56:40.635Z,9.38
2022-11-15T15:00:41.463Z,9.05
2022-11-15T15:04:40.490Z,9.43
2022-11-15T15:08:40.876Z,9.77
2022-11-15T15:12:40.849Z,9.52
2022-11-15T15:16:40.269Z,12.75
2022-11-15T15:20:41.268Z,10.55
2022-11-15T15:24:40.515Z,11.82
2022-11-15T15:28:41.312Z,10.15
2022-11-15T15:32:40.683Z,10.5
2022-11-15T15:36:40.333Z,10.6
2022-11-15T15:40:40.777Z,10.52
2022-11-15T15:44:40.450Z,11.15
2022-11-15T15:48:40.385Z,12.75
2022-11-15T15:52:41.143Z,9.93
2022-11-15T15:56:40.441Z,11.77
2022-11-15T16:00:40.714Z,11.2
2022-11-15T16:04:40.510Z,11.85
2022-11-15T16:09:00.297Z,14.43
2022-11-15T16:12:40.857Z,12.15
2022-11-15T16:16:40.625Z,11.2
2022-11-15T16:20:40.924Z,13.18
2022-11-15T16:24:40.811Z,12.37
2022-11-15T16:28:40.455Z,11.77
2022-11-15T16:32:40.576Z,13.7
2022-11-15T16:36:40.547Z,13.9
2022-11-15T16:40:40.555Z,14.3
2022-11-15T16:44:40.517Z,14.45
2022-11-15T16:48:40.480Z,14.82
2022-11-15T16:52:41.043Z,14.98
2022-11-15T16:56:40.497Z,14.75
2022-11-15T17:00:40.619Z,18.4
2022-11-15T17:04:40.421Z,17.6
2022-11-15T17:08:40.441Z,17.15
2022-11-15T17:12:40.758Z,14.65
2022-11-15T17:16:40.364Z,17.1
2022-11-15T17:20:40.610Z,16.5
2022-11-15T17:24:40.364Z,15.32
2022-11-15T17:28:40.517Z,16.37
2022-11-15T17:32:40.537Z,16.57
2022-11-15T17:36:40.620Z,16.12
2022-11-15T17:40:40.521Z,18.3
2022-11-15T17:44:40.498Z,18.87
2022-11-15T17:48:40.534Z,19.67
2022-11-15T17:52:40.412Z,19.1
2022-11-15T17:56:41.296Z,20.65
2022-11-15T18:00:40.592Z,19.9
2022-11-15T18:04:40.495Z,21.2
2022-11-15T18:08:40.455Z,21.8
2022-11-15T18:12:40.577Z,21.17
2022-11-15T18:16:40.528Z,20.42
2022-11-15T18:20:40.524Z,20.5
2022-11-15T18:24:40.548Z,21.62
2022-11-15T18:28:40.508Z,22.52
2022-11-15T18:32:41.158Z,21.4
2022-11-15T18:36:40.342Z,21.45
2022-11-15T18:40:40.888Z,20.95
2022-11-15T18:44:40.538Z,21.15
2022-11-15T18:48:40.916Z,19.4
2022-11-15T18:52:40.881Z,20.73
2022-11-15T18:56:40.375Z,21.83
2022-11-15T19:00:40.597Z,21.83
2022-11-15T19:04:40.477Z,21.63
2022-11-15T19:08:40.507Z,24.45
2022-11-15T19:12:40.320Z,21.65
2022-11-15T19:16:41.099Z,21.98
2022-11-15T19:20:41.014Z,23.8
2022-11-15T19:24:40.389Z,23.92
2022-11-15T19:28:40.888Z,21.58
2022-11-15T19:32:40.500Z,21.9
2022-11-15T19:36:39.571Z,24.63
2022-11-15T19:40:40.881Z,24
2022-11-15T19:44:40.711Z,24.1
2022-11-15T19:48:40.494Z,23.83
2022-11-15T19:52:40.360Z,25.73
2022-11-15T19:56:40.500Z,25.58
2022-11-15T20:00:40.776Z,24.97
2022-11-15T20:04:40.069Z,23.97
2022-11-15T20:08:40.496Z,23.57
2022-11-15T20:12:40.696Z,23.8
2022-11-15T20:16:40.594Z,22.7
2022-11-15T20:20:40.848Z,24.07
2022-11-15T20:24:40.849Z,22.27
2022-11-15T20:28:40.597Z,24.17
2022-11-15T20:32:41.014Z,25.07
2022-11-15T20:36:40.548Z,22.3
2022-11-15T20:40:40.685Z,22.67
2022-11-15T20:44:40.516Z,25.77
2022-11-15T20:48:40.680Z,25.23
2022-11-15T20:52:40.488Z,24.87
2022-11-15T20:56:40.492Z,24.2
2022-11-15T21:00:40.278Z,26.47
2022-11-15T21:04:40.529Z,27.57
2022-11-15T21:08:40.630Z,26.1
2022-11-15T21:12:40.309Z,26.3
2022-11-15T21:16:41.139Z,25.13
2022-11-15T21:20:40.541Z,24.57
2022-11-15T21:24:40.437Z,25.23
2022-11-15T21:28:40.429Z,25.8
2022-11-15T21:32:40.728Z,25.2
2022-11-15T21:36:40.602Z,25.47
2022-11-15T21:40:40.529Z,27.1
2022-11-15T21:44:40.700Z,25.87
2022-11-15T21:48:40.561Z,25.73
2022-11-15T21:52:40.984Z,26.53
2022-11-15T21:56:40.445Z,27.37
2022-11-15T22:00:40.521Z,28.13
2022-11-15T22:04:40.375Z,29.9
2022-11-15T22:08:40.708Z,27.4
2022-11-15T22:12:40.412Z,26.33
2022-11-15T22:16:40.666Z,31.07
2022-11-15T22:20:45.171Z,29.43
2022-11-15T22:24:41.103Z,25.83
2022-11-15T22:28:40.459Z,28.7
2022-11-15T22:32:40.721Z,27.83
2022-11-15T22:37:05.519Z,29.97
2022-11-15T22:40:40.560Z,26.87
2022-11-15T22:44:40.460Z,28.2
2022-11-15T22:48:40.631Z,26.8
2022-11-15T22:52:40.424Z,27.13
2022-11-15T22:56:40.380Z,26.1
2022-11-15T23:00:40.329Z,26.97
2022-11-15T23:04:40.610Z,29.27
2022-11-15T23:08:40.971Z,26.17
2022-11-15T23:12:40.598Z,26.8
2022-11-15T23:16:40.576Z,27.97
2022-11-15T23:20:44.046Z,27.77
2022-11-15T23:24:40.491Z,30.13
2022-11-15T23:28:39.771Z,30.07
2022-11-15T23:32:40.545Z,31.97
2022-11-15T23:36:40.347Z,34.73
2022-11-15T23:40:40.599Z,33.6
2022-11-15T23:44:40.668Z,33.97
2022-11-15T23:48:40.870Z,32.23
2022-11-15T23:52:40.451Z,37.57
2022-11-15T23:56:40.733Z,36.8
