createdAt,value
2022-12-11T00:00:18.084Z,-1.951111
2022-12-11T00:05:17.774Z,-1.979167
2022-12-11T00:10:17.870Z,-2.011574
2022-12-11T00:15:17.717Z,-2.048611
2022-12-11T00:20:17.618Z,-2.057870
2022-12-11T00:25:17.657Z,-2.064815
2022-12-11T00:35:17.927Z,-2.125604
2022-12-11T00:40:17.677Z,-2.168889
2022-12-11T00:45:17.787Z,-2.213333
2022-12-11T00:50:17.715Z,-2.243056
2022-12-11T00:55:17.738Z,-2.282407
2022-12-11T01:00:17.768Z,-2.317130
2022-12-11T01:05:18.012Z,-2.328704
2022-12-11T01:10:18.002Z,-2.333333
2022-12-11T01:15:17.732Z,-2.333333
2022-12-11T01:20:17.907Z,-2.354167
2022-12-11T01:25:17.736Z,-2.356481
2022-12-11T01:30:17.649Z,-2.398148
2022-12-11T01:35:17.868Z,-2.439815
2022-12-11T01:40:17.819Z,-2.474537
2022-12-11T01:45:17.823Z,-2.502315
2022-12-11T01:50:17.732Z,-2.537037
2022-12-11T01:55:17.727Z,-2.557870
2022-12-11T02:00:17.682Z,-2.618056
2022-12-11T02:05:17.908Z,-2.673611
2022-12-11T02:10:17.949Z,-2.722222
2022-12-11T02:15:17.824Z,-2.763889
2022-12-11T02:20:17.871Z,-2.777778
2022-12-11T02:25:17.994Z,-2.777778
2022-12-11T02:30:17.813Z,-2.780093
2022-12-11T02:35:33.113Z,-2.784722
2022-12-11T02:40:17.904Z,-2.794686
2022-12-11T02:45:17.763Z,-2.780000
2022-12-11T02:50:17.998Z,-2.780093
2022-12-11T02:55:18.039Z,-2.777778
2022-12-11T03:00:17.726Z,-2.777778
2022-12-11T03:05:17.759Z,-2.775463
2022-12-11T03:10:17.881Z,-2.777778
2022-12-11T03:15:17.938Z,-2.777778
2022-12-11T03:20:17.885Z,-2.777778
2022-12-11T03:25:17.777Z,-2.798611
2022-12-11T03:30:17.809Z,-2.828704
2022-12-11T03:35:17.772Z,-2.837963
2022-12-11T03:40:17.904Z,-2.849537
2022-12-11T03:45:17.873Z,-2.879630
2022-12-11T03:50:17.744Z,-2.888889
2022-12-11T03:55:17.665Z,-2.895833
2022-12-11T04:00:17.810Z,-2.921296
2022-12-11T04:05:17.836Z,-2.932870
2022-12-11T04:10:17.782Z,-2.937500
2022-12-11T04:15:17.907Z,-2.932870
2022-12-11T04:20:18.053Z,-2.923611
2022-12-11T04:25:17.834Z,-2.937500
2022-12-11T04:30:17.726Z,-2.944444
2022-12-11T04:35:17.870Z,-2.949074
2022-12-11T04:40:17.958Z,-2.976852
2022-12-11T04:45:18.184Z,-3.037037
2022-12-11T04:50:17.696Z,-3.083333
2022-12-11T04:55:17.821Z,-3.141204
2022-12-11T05:00:17.698Z,-3.199074
2022-12-11T05:05:17.679Z,-3.254630
2022-12-11T05:10:17.901Z,-3.280093
2022-12-11T05:15:17.973Z,-3.303241
2022-12-11T05:20:18.000Z,-3.331111
2022-12-11T05:25:17.718Z,-3.333333
2022-12-11T05:30:17.778Z,-3.351852
2022-12-11T05:35:17.704Z,-3.386574
2022-12-11T05:40:17.779Z,-3.397778
2022-12-11T05:45:17.830Z,-3.421296
2022-12-11T05:50:17.674Z,-3.442130
2022-12-11T05:55:17.869Z,-3.449074
2022-12-11T06:00:17.822Z,-3.456019
2022-12-11T06:05:17.711Z,-3.458333
2022-12-11T06:10:18.099Z,-3.462963
2022-12-11T06:15:17.881Z,-3.476852
2022-12-11T06:20:17.993Z,-3.465278
2022-12-11T06:25:18.001Z,-3.476852
2022-12-11T06:35:17.777Z,-3.458937
2022-12-11T06:40:17.670Z,-3.468889
2022-12-11T06:45:17.930Z,-3.462963
2022-12-11T06:50:17.641Z,-3.462963
2022-12-11T06:55:17.937Z,-3.472222
2022-12-11T07:00:18.054Z,-3.465278
2022-12-11T07:05:17.957Z,-3.460000
2022-12-11T07:10:17.721Z,-3.444444
2022-12-11T07:15:17.721Z,-3.446667
2022-12-11T07:20:17.913Z,-3.442130
2022-12-11T07:25:17.944Z,-3.439815
2022-12-11T07:30:17.730Z,-3.432870
2022-12-11T07:35:17.672Z,-3.435185
2022-12-11T07:40:17.716Z,-3.423611
2022-12-11T07:45:17.615Z,-3.416667
2022-12-11T07:50:17.674Z,-3.405093
2022-12-11T07:55:17.810Z,-3.393519
2022-12-11T08:00:17.842Z,-3.405093
2022-12-11T08:05:17.665Z,-3.416667
2022-12-11T08:10:17.640Z,-3.428241
2022-12-11T08:15:17.848Z,-3.435185
2022-12-11T08:20:17.915Z,-3.444444
2022-12-11T08:25:17.802Z,-3.442130
2022-12-11T08:30:17.823Z,-3.432870
2022-12-11T08:35:17.637Z,-3.398148
2022-12-11T08:40:17.693Z,-3.384259
2022-12-11T08:45:17.585Z,-3.340278
2022-12-11T08:50:17.787Z,-3.314815
2022-12-11T08:55:17.618Z,-3.284722
2022-12-11T09:00:18.296Z,-3.240741
2022-12-11T09:05:17.717Z,-3.210648
2022-12-11T09:10:17.647Z,-3.175926
2022-12-11T09:15:17.607Z,-3.162037
2022-12-11T09:20:17.768Z,-3.115741
2022-12-11T09:25:17.701Z,-3.057870
2022-12-11T09:30:17.895Z,-3.050926
2022-12-11T09:35:17.910Z,-3.011574
2022-12-11T09:40:17.958Z,-2.962963
2022-12-11T09:45:17.587Z,-2.865741
2022-12-11T09:50:17.709Z,-2.766667
2022-12-11T09:55:17.514Z,-2.664352
2022-12-11T10:00:17.662Z,-2.583333
2022-12-11T10:05:17.663Z,-2.520833
2022-12-11T10:10:17.716Z,-2.502315
2022-12-11T10:15:17.609Z,-2.539352
2022-12-11T10:20:18.041Z,-2.557870
2022-12-11T10:25:17.524Z,-2.569444
2022-12-11T10:30:17.650Z,-2.555556
2022-12-11T10:35:17.602Z,-2.577778
2022-12-11T10:40:17.681Z,-2.569444
2022-12-11T10:45:17.732Z,-2.597222
2022-12-11T10:50:17.545Z,-2.620370
2022-12-11T10:55:18.049Z,-2.622222
2022-12-11T11:00:17.642Z,-2.615741
2022-12-11T11:05:17.660Z,-2.608796
2022-12-11T11:10:17.935Z,-2.581019
2022-12-11T11:15:18.042Z,-2.615741
2022-12-11T11:20:17.597Z,-2.648148
2022-12-11T11:25:17.639Z,-2.648148
2022-12-11T11:30:17.579Z,-2.601852
2022-12-11T11:35:17.645Z,-2.590278
2022-12-11T11:40:17.996Z,-2.520833
2022-12-11T11:45:17.999Z,-2.395833
2022-12-11T11:50:17.777Z,-2.307870
2022-12-11T11:55:22.176Z,-2.300926
2022-12-11T12:00:18.092Z,-2.456019
2022-12-11T12:05:17.962Z,-2.518519
2022-12-11T12:10:17.615Z,-2.574074
2022-12-11T12:15:22.607Z,-2.578704
2022-12-11T12:20:17.572Z,-2.543981
2022-12-11T12:25:17.588Z,-2.474537
2022-12-11T12:30:22.464Z,-2.412037
2022-12-11T12:35:17.695Z,-2.435185
2022-12-11T12:40:17.716Z,-2.548611
2022-12-11T12:45:17.610Z,-2.747685
2022-12-11T12:50:17.744Z,-2.893519
2022-12-11T12:55:18.020Z,-2.969907
2022-12-11T13:00:17.826Z,-3.002315
2022-12-11T13:05:17.564Z,-3.032407
2022-12-11T13:10:17.584Z,-3.055556
2022-12-11T13:15:17.634Z,-3.000000
2022-12-11T13:20:17.575Z,-2.981481
2022-12-11T13:25:17.496Z,-3.053241
2022-12-11T13:30:18.016Z,-3.053241
2022-12-11T13:35:17.689Z,-3.062500
2022-12-11T13:40:17.615Z,-3.061404
2022-12-11T13:45:17.631Z,-3.002315
2022-12-11T13:50:17.624Z,-2.912037
2022-12-11T13:55:17.603Z,-2.844907
2022-12-11T14:00:17.759Z,-2.793981
2022-12-11T14:05:17.536Z,-2.870370
2022-12-11T14:10:17.805Z,-2.916667
2022-12-11T14:15:17.719Z,-2.888889
2022-12-11T14:20:17.625Z,-2.851852
2022-12-11T14:25:17.549Z,-2.835979
2022-12-11T14:30:17.677Z,-2.833333
2022-12-11T14:35:17.506Z,-2.861111
2022-12-11T14:40:17.536Z,-2.888889
2022-12-11T14:45:17.515Z,-2.918981
2022-12-11T14:50:17.540Z,-2.993056
2022-12-11T14:55:17.991Z,-3.094907
2022-12-11T15:00:17.576Z,-3.175926
2022-12-11T15:05:17.580Z,-3.217593
2022-12-11T15:10:17.722Z,-3.266204
2022-12-11T15:15:17.633Z,-3.282222
2022-12-11T15:20:17.536Z,-3.312500
2022-12-11T15:25:17.677Z,-3.333333
2022-12-11T15:30:17.479Z,-3.342593
2022-12-11T15:35:17.543Z,-3.368056
2022-12-11T15:40:17.612Z,-3.381944
2022-12-11T15:45:17.576Z,-3.402778
2022-12-11T15:50:17.559Z,-3.432870
2022-12-11T15:55:17.551Z,-3.437500
2022-12-11T16:00:17.613Z,-3.444444
2022-12-11T16:05:17.542Z,-3.453704
2022-12-11T16:10:17.671Z,-3.465278
2022-12-11T16:15:23.621Z,-3.474537
2022-12-11T16:20:18.146Z,-3.495370
2022-12-11T16:25:17.657Z,-3.497685
2022-12-11T16:30:17.493Z,-3.497685
2022-12-11T16:35:17.586Z,-3.497685
2022-12-11T16:40:17.621Z,-3.500000
2022-12-11T16:45:17.624Z,-3.500000
2022-12-11T16:50:17.459Z,-3.504630
2022-12-11T16:55:17.550Z,-3.518519
2022-12-11T17:00:17.524Z,-3.525463
2022-12-11T17:05:17.594Z,-3.543981
2022-12-11T17:10:17.534Z,-3.541667
2022-12-11T17:15:17.546Z,-3.541667
2022-12-11T17:20:17.585Z,-3.534722
2022-12-11T17:25:17.564Z,-3.520833
2022-12-11T17:30:17.519Z,-3.504630
2022-12-11T17:35:17.428Z,-3.500000
2022-12-11T17:40:17.582Z,-3.500000
2022-12-11T17:45:17.876Z,-3.500000
2022-12-11T17:50:17.487Z,-3.483796
2022-12-11T17:55:17.662Z,-3.483796
2022-12-11T18:00:17.588Z,-3.465278
2022-12-11T18:05:17.610Z,-3.458333
2022-12-11T18:10:17.553Z,-3.449074
2022-12-11T18:15:17.686Z,-3.444444
2022-12-11T18:20:17.560Z,-3.444444
2022-12-11T18:25:17.535Z,-3.446759
2022-12-11T18:30:17.675Z,-3.444444
2022-12-11T18:35:17.659Z,-3.444444
2022-12-11T18:40:18.043Z,-3.444444
2022-12-11T18:45:17.849Z,-3.444444
2022-12-11T18:50:17.558Z,-3.439815
2022-12-11T18:55:17.468Z,-3.442130
2022-12-11T19:00:17.847Z,-3.444444
2022-12-11T19:05:17.527Z,-3.444444
2022-12-11T19:10:17.494Z,-3.439815
2022-12-11T19:15:23.316Z,-3.439815
2022-12-11T19:20:48.435Z,-3.421296
2022-12-11T19:25:17.537Z,-3.418981
2022-12-11T19:30:17.584Z,-3.432870
2022-12-11T19:35:17.474Z,-3.428241
2022-12-11T19:40:17.503Z,-3.442130
2022-12-11T19:45:17.485Z,-3.444444
2022-12-11T19:50:17.483Z,-3.444444
2022-12-11T19:55:17.514Z,-3.451389
2022-12-11T20:00:17.571Z,-3.451389
2022-12-11T20:05:17.497Z,-3.451389
2022-12-11T20:10:17.401Z,-3.449074
2022-12-11T20:15:17.456Z,-3.456019
2022-12-11T20:20:17.599Z,-3.469907
2022-12-11T20:25:17.488Z,-3.481481
2022-12-11T20:30:17.475Z,-3.497685
2022-12-11T20:35:17.647Z,-3.497685
2022-12-11T20:40:17.532Z,-3.500000
2022-12-11T20:45:17.415Z,-3.502315
2022-12-11T20:50:17.631Z,-3.506944
2022-12-11T20:55:17.573Z,-3.525463
2022-12-11T21:00:17.804Z,-3.534722
2022-12-11T21:05:17.495Z,-3.550926
2022-12-11T21:10:17.605Z,-3.555556
2022-12-11T21:15:17.656Z,-3.550926
2022-12-11T21:20:17.483Z,-3.555556
2022-12-11T21:25:17.474Z,-3.555556
2022-12-11T21:30:17.510Z,-3.555556
2022-12-11T21:35:17.478Z,-3.555556
2022-12-11T21:40:17.496Z,-3.555556
2022-12-11T21:46:01.056Z,-3.562500
2022-12-11T21:50:17.569Z,-3.574074
2022-12-11T21:55:17.400Z,-3.569444
2022-12-11T22:00:17.457Z,-3.576389
2022-12-11T22:05:17.527Z,-3.571759
2022-12-11T22:10:17.348Z,-3.594907
2022-12-11T22:15:17.473Z,-3.585648
2022-12-11T22:20:17.506Z,-3.597222
2022-12-11T22:25:17.737Z,-3.590278
2022-12-11T22:30:17.626Z,-3.599537
2022-12-11T22:35:17.413Z,-3.604167
2022-12-11T22:40:17.532Z,-3.590278
2022-12-11T22:45:17.470Z,-3.601852
2022-12-11T22:50:17.565Z,-3.597222
2022-12-11T22:55:17.591Z,-3.592593
2022-12-11T23:00:18.204Z,-3.587963
2022-12-11T23:05:17.464Z,-3.599537
2022-12-11T23:10:17.430Z,-3.606667
2022-12-11T23:15:17.458Z,-3.606481
2022-12-11T23:20:17.390Z,-3.608796
2022-12-11T23:25:17.503Z,-3.608796
2022-12-11T23:30:17.681Z,-3.613426
2022-12-11T23:35:17.594Z,-3.611111
2022-12-11T23:40:17.724Z,-3.615741
2022-12-11T23:45:17.434Z,-3.613426
2022-12-11T23:50:17.508Z,-3.613426
2022-12-11T23:55:17.483Z,-3.611111
