createdAt,value
2023-01-07T00:01:59.467Z,14.10
2023-01-07T00:06:03.350Z,15.83
2023-01-07T00:10:05.580Z,16.80
2023-01-07T00:14:11.376Z,15.20
2023-01-07T00:18:13.471Z,17.97
2023-01-07T00:22:15.391Z,16.33
2023-01-07T00:26:20.477Z,47.43
2023-01-07T00:30:22.724Z,19.37
2023-01-07T00:34:25.251Z,21.67
2023-01-07T00:38:27.141Z,20.60
2023-01-07T00:42:47.360Z,15.47
2023-01-07T00:46:49.284Z,17.10
2023-01-07T00:50:53.191Z,15.20
2023-01-07T00:54:55.204Z,14.33
2023-01-07T00:58:57.055Z,15.23
2023-01-07T01:02:59.522Z,14.33
2023-01-07T01:07:01.372Z,13.87
2023-01-07T01:11:08.866Z,10.97
2023-01-07T01:15:13.179Z,13.63
2023-01-07T01:19:15.803Z,12.47
2023-01-07T01:23:17.698Z,10.07
2023-01-07T01:27:19.976Z,12.93
2023-01-07T01:31:21.780Z,10.83
2023-01-07T01:35:26.264Z,13.30
2023-01-07T01:39:28.717Z,12.90
2023-01-07T01:43:34.714Z,10.07
2023-01-07T01:48:09.648Z,11.23
2023-01-07T01:52:18.418Z,13.00
2023-01-07T01:56:25.363Z,11.63
2023-01-07T02:00:28.054Z,11.73
2023-01-07T02:04:31.082Z,12.77
2023-01-07T02:08:32.976Z,14.30
2023-01-07T02:13:05.132Z,13.67
2023-01-07T02:17:12.817Z,12.87
2023-01-07T02:21:40.723Z,12.47
2023-01-07T02:26:07.465Z,12.93
2023-01-07T02:30:35.983Z,15.33
2023-01-07T02:34:55.095Z,15.80
2023-01-07T02:39:00.445Z,13.37
2023-01-07T02:43:27.461Z,14.80
2023-01-07T02:47:52.372Z,13.37
2023-01-07T02:51:54.864Z,19.50
2023-01-07T02:56:19.435Z,14.67
2023-01-07T03:00:38.544Z,10.57
2023-01-07T03:05:07.016Z,12.33
2023-01-07T03:09:14.696Z,11.10
2023-01-07T03:13:17.787Z,11.87
2023-01-07T03:17:25.080Z,13.53
2023-01-07T03:21:28.225Z,9.13
2023-01-07T03:25:32.003Z,13.87
2023-01-07T03:29:35.716Z,10.83
2023-01-07T03:33:50.543Z,10.43
2023-01-07T03:37:53.718Z,12.07
2023-01-07T03:42:14.894Z,10.10
2023-01-07T03:46:17.892Z,11.43
2023-01-07T03:50:20.600Z,11.50
2023-01-07T03:54:23.850Z,11.30
2023-01-07T03:58:25.812Z,11.47
2023-01-07T04:02:27.791Z,9.03
2023-01-07T04:06:29.789Z,10.00
2023-01-07T04:10:31.696Z,11.40
2023-01-07T04:14:33.607Z,11.43
2023-01-07T04:18:35.454Z,10.20
2023-01-07T04:22:37.480Z,9.43
2023-01-07T04:26:40.741Z,9.37
2023-01-07T04:30:43.180Z,10.83
2023-01-07T04:34:45.227Z,9.13
2023-01-07T04:38:47.591Z,11.07
2023-01-07T04:42:49.739Z,10.10
2023-01-07T04:46:52.380Z,9.07
2023-01-07T04:50:55.162Z,11.43
2023-01-07T04:54:57.430Z,11.70
2023-01-07T04:58:59.368Z,9.80
2023-01-07T05:03:01.675Z,11.47
2023-01-07T05:07:03.804Z,10.53
2023-01-07T05:11:06.246Z,10.37
2023-01-07T05:15:09.114Z,9.17
2023-01-07T05:19:14.073Z,12.27
2023-01-07T05:23:20.707Z,9.57
2023-01-07T05:27:23.937Z,9.30
2023-01-07T05:31:25.985Z,9.00
2023-01-07T05:35:27.883Z,9.27
2023-01-07T05:39:29.819Z,10.30
2023-01-07T05:43:32.102Z,9.70
2023-01-07T05:47:33.880Z,9.03
2023-01-07T05:51:35.907Z,10.20
2023-01-07T05:55:40.852Z,9.87
2023-01-07T05:59:42.617Z,10.73
2023-01-07T06:03:44.474Z,9.80
2023-01-07T06:07:46.339Z,11.73
2023-01-07T06:11:48.338Z,12.10
2023-01-07T06:15:50.153Z,13.13
2023-01-07T06:19:51.953Z,11.67
2023-01-07T06:23:53.803Z,14.60
2023-01-07T06:27:58.009Z,12.90
2023-01-07T06:31:59.937Z,10.53
2023-01-07T06:36:01.757Z,10.83
2023-01-07T06:40:04.457Z,12.87
2023-01-07T06:44:06.311Z,12.20
2023-01-07T06:48:08.183Z,10.13
2023-01-07T06:52:10.143Z,10.90
2023-01-07T06:56:11.892Z,12.70
2023-01-07T07:00:14.187Z,13.30
2023-01-07T07:04:15.956Z,10.90
2023-01-07T07:08:17.753Z,11.43
2023-01-07T07:12:19.742Z,12.50
2023-01-07T07:16:24.003Z,13.77
2023-01-07T07:20:25.828Z,11.37
2023-01-07T07:24:27.663Z,12.47
2023-01-07T07:28:29.487Z,13.10
2023-01-07T07:32:31.263Z,14.40
2023-01-07T07:36:33.122Z,12.87
2023-01-07T07:40:34.888Z,16.73
2023-01-07T07:44:36.712Z,14.07
2023-01-07T07:48:39.694Z,13.40
2023-01-07T07:52:41.559Z,13.23
2023-01-07T07:56:43.405Z,15.13
2023-01-07T08:00:45.402Z,18.93
2023-01-07T08:04:47.213Z,16.40
2023-01-07T08:08:48.964Z,21.23
2023-01-07T08:12:50.896Z,20.47
2023-01-07T08:16:52.745Z,15.77
2023-01-07T08:20:55.773Z,13.87
2023-01-07T08:24:57.576Z,14.87
2023-01-07T08:28:59.333Z,13.83
2023-01-07T08:33:02.998Z,13.67
2023-01-07T08:37:04.745Z,14.90
2023-01-07T08:41:06.581Z,14.40
2023-01-07T08:45:10.296Z,12.57
2023-01-07T08:49:12.125Z,9.90
2023-01-07T08:53:13.892Z,9.57
2023-01-07T08:57:17.040Z,10.30
2023-01-07T09:01:19.012Z,8.83
2023-01-07T09:05:21.008Z,7.57
2023-01-07T09:09:22.939Z,9.30
2023-01-07T09:13:24.693Z,8.13
2023-01-07T09:17:26.591Z,7.70
2023-01-07T09:21:28.381Z,7.50
2023-01-07T09:25:30.170Z,6.70
2023-01-07T09:29:31.890Z,7.37
2023-01-07T09:33:34.241Z,6.00
2023-01-07T09:37:36.179Z,7.17
2023-01-07T09:41:43.861Z,6.03
2023-01-07T09:45:47.232Z,5.30
2023-01-07T09:49:54.395Z,6.67
2023-01-07T09:54:00.415Z,5.77
2023-01-07T09:58:02.539Z,6.83
2023-01-07T10:02:39.561Z,5.40
2023-01-07T10:06:51.324Z,5.50
2023-01-07T10:10:59.992Z,5.20
2023-01-07T10:15:16.645Z,5.27
2023-01-07T10:19:28.661Z,4.73
2023-01-07T10:23:36.922Z,23.40
2023-01-07T10:27:42.879Z,7.37
2023-01-07T10:31:45.756Z,5.43
2023-01-07T10:35:52.201Z,4.60
2023-01-07T10:40:22.757Z,4.53
2023-01-07T10:44:43.041Z,4.87
2023-01-07T10:49:06.434Z,5.47
2023-01-07T10:53:29.420Z,4.57
2023-01-07T10:57:32.821Z,4.53
2023-01-07T11:01:39.569Z,4.87
2023-01-07T11:05:42.029Z,4.43
2023-01-07T11:09:46.678Z,3.80
2023-01-07T11:14:19.390Z,4.70
2023-01-07T11:18:40.980Z,4.40
2023-01-07T11:22:42.872Z,4.90
2023-01-07T11:26:46.165Z,4.53
2023-01-07T11:30:58.577Z,4.10
2023-01-07T11:35:05.554Z,4.00
2023-01-07T11:39:21.947Z,4.33
2023-01-07T11:43:25.263Z,6.17
2023-01-07T11:47:27.166Z,4.07
2023-01-07T11:51:40.139Z,6.37
2023-01-07T11:55:58.028Z,3.80
2023-01-07T12:00:28.712Z,4.77
2023-01-07T12:04:36.380Z,4.67
2023-01-07T12:08:41.875Z,4.00
2023-01-07T12:12:44.637Z,4.43
2023-01-07T12:16:47.631Z,4.63
2023-01-07T12:21:01.562Z,4.87
2023-01-07T12:25:23.634Z,4.23
2023-01-07T12:29:50.084Z,4.83
2023-01-07T12:34:05.948Z,4.00
2023-01-07T12:38:20.549Z,5.10
2023-01-07T12:42:31.694Z,4.50
2023-01-07T12:47:31.355Z,5.27
2023-01-07T12:51:25.331Z,5.67
2023-01-07T12:55:37.406Z,5.87
2023-01-07T12:59:48.428Z,5.37
2023-01-07T13:04:16.967Z,4.10
2023-01-07T13:08:43.023Z,4.30
2023-01-07T13:12:47.480Z,4.43
2023-01-07T13:16:49.595Z,5.17
2023-01-07T13:21:00.293Z,4.30
2023-01-07T13:25:32.922Z,4.43
2023-01-07T13:30:33.785Z,4.27
2023-01-07T13:35:03.192Z,4.03
2023-01-07T13:39:33.875Z,4.73
2023-01-07T13:43:55.594Z,7.00
2023-01-07T13:48:00.367Z,11.03
2023-01-07T13:52:20.536Z,6.37
2023-01-07T13:56:22.602Z,8.70
2023-01-07T14:01:00.436Z,5.90
2023-01-07T14:05:11.332Z,5.60
2023-01-07T14:09:25.860Z,5.50
2023-01-07T14:13:39.929Z,5.80
2023-01-07T14:17:51.655Z,6.90
2023-01-07T14:22:09.388Z,6.63
2023-01-07T14:26:36.401Z,7.07
2023-01-07T14:30:50.227Z,9.33
2023-01-07T14:35:01.811Z,7.63
2023-01-07T14:39:03.723Z,6.93
2023-01-07T14:43:40.729Z,9.97
2023-01-07T14:47:45.804Z,8.20
2023-01-07T14:52:15.507Z,22.97
2023-01-07T14:56:54.865Z,10.97
2023-01-07T15:01:08.807Z,8.67
2023-01-07T15:05:42.957Z,9.60
2023-01-07T15:10:09.240Z,17.03
2023-01-07T15:14:41.910Z,12.20
2023-01-07T15:18:54.266Z,14.97
2023-01-07T15:23:20.146Z,8.87
2023-01-07T15:27:53.996Z,9.47
2023-01-07T15:32:19.228Z,17.10
2023-01-07T15:36:21.166Z,36.33
2023-01-07T15:40:25.787Z,41.00
2023-01-07T15:44:38.911Z,45.07
2023-01-07T15:48:42.101Z,32.43
2023-01-07T15:52:55.553Z,9.33
2023-01-07T15:57:10.423Z,10.47
2023-01-07T16:01:20.983Z,13.07
2023-01-07T16:05:25.171Z,18.93
2023-01-07T16:09:28.303Z,17.63
2023-01-07T16:13:31.000Z,16.23
2023-01-07T16:17:32.912Z,42.73
2023-01-07T16:21:41.706Z,24.93
2023-01-07T16:25:49.862Z,29.90
2023-01-07T16:29:54.703Z,40.47
2023-01-07T16:33:59.700Z,44.47
2023-01-07T16:38:03.576Z,61.73
2023-01-07T16:42:20.711Z,95.97
2023-01-07T16:46:35.965Z,99.77
2023-01-07T16:50:42.697Z,121.53
2023-01-07T16:54:48.806Z,75.17
2023-01-07T16:58:53.737Z,64.17
2023-01-07T17:02:59.656Z,247.87
2023-01-07T17:07:02.193Z,74.00
2023-01-07T17:11:18.157Z,55.60
2023-01-07T17:15:20.033Z,51.40
2023-01-07T17:19:25.464Z,44.53
2023-01-07T17:23:27.605Z,43.70
2023-01-07T17:27:31.055Z,37.93
2023-01-07T17:31:32.966Z,32.20
2023-01-07T17:35:44.905Z,22.87
2023-01-07T17:39:46.749Z,30.10
2023-01-07T17:43:48.626Z,48.97
2023-01-07T17:47:50.586Z,31.77
2023-01-07T17:51:54.589Z,29.23
2023-01-07T17:55:56.896Z,26.00
2023-01-07T17:59:58.911Z,26.70
2023-01-07T18:04:00.808Z,21.70
2023-01-07T18:08:02.694Z,11.87
2023-01-07T18:12:23.102Z,11.03
2023-01-07T18:16:25.783Z,17.07
2023-01-07T18:20:27.712Z,32.87
2023-01-07T18:24:29.532Z,29.30
2023-01-07T18:28:31.692Z,25.37
2023-01-07T18:32:33.495Z,28.93
2023-01-07T18:36:35.769Z,28.70
2023-01-07T18:40:38.565Z,34.93
2023-01-07T18:44:40.412Z,27.10
2023-01-07T18:48:42.302Z,26.60
2023-01-07T18:52:44.259Z,25.37
2023-01-07T18:56:46.212Z,22.23
2023-01-07T19:00:48.025Z,22.13
2023-01-07T19:04:50.578Z,21.83
2023-01-07T19:08:52.605Z,34.83
2023-01-07T19:12:54.411Z,35.90
2023-01-07T19:16:56.950Z,36.63
2023-01-07T19:21:05.680Z,37.90
2023-01-07T19:25:08.057Z,31.50
2023-01-07T19:29:11.702Z,28.83
2023-01-07T19:33:14.671Z,31.40
2023-01-07T19:37:16.542Z,38.13
2023-01-07T19:41:20.288Z,33.10
2023-01-07T19:45:22.223Z,37.70
2023-01-07T19:49:24.101Z,82.93
2023-01-07T19:53:26.666Z,51.50
2023-01-07T19:57:29.042Z,52.90
2023-01-07T20:01:31.174Z,43.63
2023-01-07T20:05:33.143Z,39.43
2023-01-07T20:09:35.023Z,39.40
2023-01-07T20:13:38.284Z,36.47
2023-01-07T20:17:40.121Z,38.60
2023-01-07T20:21:42.294Z,43.10
2023-01-07T20:25:44.136Z,26.47
2023-01-07T20:29:46.092Z,32.83
2023-01-07T20:33:49.294Z,34.17
2023-01-07T20:37:51.139Z,30.63
2023-01-07T20:41:53.095Z,26.50
2023-01-07T20:45:59.286Z,22.53
2023-01-07T20:50:01.244Z,21.07
2023-01-07T20:54:03.190Z,21.27
2023-01-07T20:58:05.004Z,24.97
2023-01-07T21:02:07.413Z,28.97
2023-01-07T21:06:12.437Z,29.53
2023-01-07T21:10:16.657Z,25.73
2023-01-07T21:14:18.474Z,24.17
2023-01-07T21:18:20.537Z,24.13
2023-01-07T21:22:23.015Z,24.57
2023-01-07T21:26:25.168Z,21.57
2023-01-07T21:30:28.232Z,16.40
2023-01-07T21:34:30.359Z,17.97
2023-01-07T21:38:32.226Z,20.73
2023-01-07T21:42:37.021Z,21.03
2023-01-07T21:46:39.179Z,21.20
2023-01-07T21:50:41.029Z,20.23
2023-01-07T21:54:42.847Z,20.67
2023-01-07T21:58:48.454Z,25.67
2023-01-07T22:02:50.208Z,21.63
2023-01-07T22:06:51.976Z,23.30
2023-01-07T22:10:54.112Z,24.63
2023-01-07T22:14:55.948Z,20.17
2023-01-07T22:18:57.955Z,21.80
2023-01-07T22:22:59.765Z,22.40
2023-01-07T22:27:01.564Z,23.03
2023-01-07T22:31:18.656Z,23.13
2023-01-07T22:35:20.721Z,17.57
2023-01-07T22:39:39.775Z,17.83
2023-01-07T22:43:42.234Z,16.90
2023-01-07T22:47:47.593Z,20.57
2023-01-07T22:51:49.390Z,21.33
2023-01-07T22:55:51.424Z,20.20
2023-01-07T22:59:53.243Z,18.57
2023-01-07T23:03:55.096Z,20.30
2023-01-07T23:08:00.007Z,20.50
2023-01-07T23:12:01.908Z,22.77
2023-01-07T23:16:06.294Z,24.67
2023-01-07T23:20:08.668Z,24.60
2023-01-07T23:24:11.645Z,22.53
2023-01-07T23:28:13.788Z,21.57
2023-01-07T23:32:15.717Z,28.97
2023-01-07T23:36:17.522Z,25.03
2023-01-07T23:40:19.382Z,47.80
2023-01-07T23:44:21.312Z,24.70
2023-01-07T23:48:23.065Z,28.13
2023-01-07T23:52:24.931Z,23.43
2023-01-07T23:56:26.782Z,20.47
