createdAt,value
2022-11-01T00:01:58.181Z,15.86
2022-11-01T00:04:25.097Z,15.75
2022-11-01T00:06:51.665Z,15.77
2022-11-01T00:09:18.469Z,15.45
2022-11-01T00:11:45.943Z,15.61
2022-11-01T00:14:14.225Z,15.66
2022-11-01T00:16:41.173Z,15.59
2022-11-01T00:19:07.621Z,15.98
2022-11-01T00:21:34.193Z,16.14
2022-11-01T00:24:00.883Z,15.88
2022-11-01T00:26:27.362Z,15.87
2022-11-01T00:28:54.283Z,15.75
2022-11-01T00:31:21.739Z,15.53
2022-11-01T00:33:48.144Z,15.55
2022-11-01T00:36:14.754Z,15.67
2022-11-01T00:38:41.278Z,15.53
2022-11-01T00:41:07.829Z,15.25
2022-11-01T00:43:35.767Z,15.29
2022-11-01T00:46:03.238Z,15.35
2022-11-01T00:48:29.738Z,15.51
2022-11-01T00:50:56.218Z,15.31
2022-11-01T00:53:22.666Z,15.55
2022-11-01T00:55:50.446Z,15.72
2022-11-01T00:58:16.828Z,15.45
2022-11-01T01:00:43.241Z,15.42
2022-11-01T01:03:09.748Z,15.54
2022-11-01T01:05:36.441Z,15.46
2022-11-01T01:08:03.829Z,15.66
2022-11-01T01:10:30.442Z,15.63
2022-11-01T01:12:57.023Z,15.63
2022-11-01T01:15:23.450Z,15.75
2022-11-01T01:17:49.842Z,15.50
2022-11-01T01:20:16.321Z,15.68
2022-11-01T01:22:42.914Z,15.22
2022-11-01T01:25:10.595Z,15.57
2022-11-01T01:27:37.575Z,15.37
2022-11-01T01:30:06.758Z,15.47
2022-11-01T01:32:33.672Z,15.52
2022-11-01T01:35:01.232Z,15.37
2022-11-01T01:37:27.739Z,15.16
2022-11-01T01:39:54.145Z,15.29
2022-11-01T01:42:26.996Z,15.34
2022-11-01T01:44:56.046Z,15.51
2022-11-01T01:47:30.066Z,15.58
2022-11-01T01:50:06.445Z,15.32
2022-11-01T01:52:38.385Z,15.42
2022-11-01T01:55:08.621Z,15.08
2022-11-01T01:57:37.260Z,15.52
2022-11-01T02:00:05.424Z,15.62
2022-11-01T02:02:32.362Z,15.17
2022-11-01T02:05:04.059Z,15.36
2022-11-01T02:07:30.526Z,15.25
2022-11-01T02:09:57.143Z,15.59
2022-11-01T02:12:30.196Z,15.67
2022-11-01T02:14:56.625Z,15.54
2022-11-01T02:18:06.485Z,15.43
2022-11-01T02:20:39.857Z,15.48
2022-11-01T02:23:35.234Z,15.15
2022-11-01T02:26:23.242Z,14.93
2022-11-01T02:29:07.254Z,15.03
2022-11-01T02:31:58.762Z,14.96
2022-11-01T02:34:37.800Z,15.20
2022-11-01T02:37:23.389Z,15.44
2022-11-01T02:39:55.700Z,15.53
2022-11-01T02:42:28.585Z,15.44
2022-11-01T02:45:03.876Z,15.30
2022-11-01T02:47:32.436Z,15.33
2022-11-01T02:50:06.506Z,15.31
2022-11-01T02:52:36.143Z,15.26
2022-11-01T02:55:28.272Z,15.20
2022-11-01T02:57:57.854Z,15.24
2022-11-01T03:00:30.196Z,15.13
2022-11-01T03:03:31.882Z,15.28
2022-11-01T03:06:06.004Z,15.69
2022-11-01T03:08:41.300Z,15.28
2022-11-01T03:11:12.218Z,15.46
2022-11-01T03:13:41.602Z,15.34
2022-11-01T03:16:41.489Z,14.90
2022-11-01T03:19:35.091Z,14.80
2022-11-01T03:22:13.646Z,14.94
2022-11-01T03:25:05.582Z,15.04
2022-11-01T03:27:41.151Z,14.82
2022-11-01T03:30:14.127Z,14.91
2022-11-01T03:32:47.721Z,15.00
2022-11-01T03:35:18.557Z,15.07
2022-11-01T03:37:46.845Z,14.83
2022-11-01T03:40:16.933Z,15.09
2022-11-01T03:42:49.259Z,15.18
2022-11-01T03:47:50.671Z,14.81
2022-11-01T03:50:20.645Z,15.15
2022-11-01T03:52:48.429Z,14.89
2022-11-01T03:55:19.088Z,14.46
2022-11-01T03:57:49.320Z,14.81
2022-11-01T04:00:19.028Z,14.87
2022-11-01T04:02:45.536Z,14.63
2022-11-01T04:05:12.666Z,14.79
2022-11-01T04:07:39.594Z,15.09
2022-11-01T04:10:07.086Z,14.92
2022-11-01T04:12:33.486Z,15.28
2022-11-01T04:15:18.518Z,15.23
2022-11-01T04:18:03.752Z,15.25
2022-11-01T04:20:33.394Z,15.26
2022-11-01T04:23:05.133Z,14.70
2022-11-01T04:25:33.395Z,15.08
2022-11-01T04:28:00.023Z,14.82
2022-11-01T04:30:28.832Z,14.88
2022-11-01T04:32:55.952Z,15.14
2022-11-01T04:35:23.106Z,14.77
2022-11-01T04:37:59.186Z,15.17
2022-11-01T04:40:26.252Z,15.05
2022-11-01T04:42:55.462Z,15.25
2022-11-01T04:45:21.958Z,15.27
2022-11-01T04:47:52.366Z,15.45
2022-11-01T04:50:20.433Z,15.55
2022-11-01T04:52:48.039Z,15.49
2022-11-01T04:55:14.526Z,15.51
2022-11-01T04:57:42.137Z,15.13
2022-11-01T05:00:13.016Z,15.24
2022-11-01T05:02:40.446Z,15.05
2022-11-01T05:05:08.709Z,15.39
2022-11-01T05:07:35.586Z,15.28
2022-11-01T05:10:02.382Z,15.11
2022-11-01T05:12:29.020Z,15.29
2022-11-01T05:14:56.852Z,15.25
2022-11-01T05:17:23.568Z,15.56
2022-11-01T05:19:50.074Z,15.19
2022-11-01T05:22:17.040Z,15.51
2022-11-01T05:24:43.934Z,15.37
2022-11-01T05:27:10.503Z,15.54
2022-11-01T05:29:36.879Z,15.30
2022-11-01T05:32:03.543Z,15.36
2022-11-01T05:34:30.348Z,15.51
2022-11-01T05:36:56.735Z,15.32
2022-11-01T05:39:23.175Z,15.50
2022-11-01T05:41:50.040Z,15.22
2022-11-01T05:44:16.441Z,15.25
2022-11-01T05:46:42.843Z,15.30
2022-11-01T05:49:09.253Z,15.06
2022-11-01T05:51:35.648Z,15.23
2022-11-01T05:54:02.040Z,15.18
2022-11-01T05:56:28.596Z,15.16
2022-11-01T05:58:55.105Z,15.15
2022-11-01T06:01:21.707Z,14.95
2022-11-01T06:03:51.070Z,15.11
2022-11-01T06:06:17.500Z,15.56
2022-11-01T06:08:43.876Z,15.55
2022-11-01T06:11:11.939Z,15.42
2022-11-01T06:13:38.330Z,15.55
2022-11-01T06:16:06.038Z,15.69
2022-11-01T06:18:32.692Z,15.50
2022-11-01T06:20:59.749Z,15.50
2022-11-01T06:23:26.216Z,15.75
2022-11-01T06:26:02.706Z,15.73
2022-11-01T06:28:29.319Z,15.77
2022-11-01T06:30:55.824Z,15.95
2022-11-01T06:33:22.264Z,16.03
2022-11-01T06:35:48.656Z,15.98
2022-11-01T06:38:15.496Z,15.82
2022-11-01T06:40:41.860Z,15.71
2022-11-01T06:43:09.611Z,15.97
2022-11-01T06:45:36.007Z,15.99
2022-11-01T06:48:02.971Z,15.73
2022-11-01T06:50:30.291Z,15.86
2022-11-01T06:52:58.376Z,16.00
2022-11-01T06:55:26.245Z,16.33
2022-11-01T06:57:57.425Z,16.49
2022-11-01T07:00:24.716Z,16.32
2022-11-01T07:03:12.389Z,16.56
2022-11-01T07:05:39.174Z,16.75
2022-11-01T07:08:07.980Z,16.80
2022-11-01T07:10:36.592Z,16.86
2022-11-01T07:13:05.356Z,16.88
2022-11-01T07:15:32.268Z,16.91
2022-11-01T07:18:00.804Z,16.96
2022-11-01T07:20:29.437Z,17.12
2022-11-01T07:23:01.029Z,17.16
2022-11-01T07:25:28.621Z,17.41
2022-11-01T07:27:55.377Z,17.26
2022-11-01T07:30:21.941Z,17.44
2022-11-01T07:32:48.852Z,17.60
2022-11-01T07:35:15.368Z,17.52
2022-11-01T07:37:41.858Z,17.74
2022-11-01T07:40:08.731Z,17.74
2022-11-01T07:42:41.441Z,17.96
2022-11-01T07:45:12.980Z,17.95
2022-11-01T07:47:40.014Z,18.20
2022-11-01T07:50:07.264Z,18.43
2022-11-01T07:52:33.830Z,18.67
2022-11-01T07:55:00.362Z,18.64
2022-11-01T07:57:26.923Z,18.62
2022-11-01T07:59:53.319Z,18.76
2022-11-01T08:02:19.924Z,18.71
2022-11-01T08:04:46.528Z,18.82
2022-11-01T08:07:12.930Z,18.74
2022-11-01T08:09:39.306Z,18.83
2022-11-01T08:12:06.253Z,18.80
2022-11-01T08:14:32.649Z,18.89
2022-11-01T08:17:01.642Z,18.89
2022-11-01T08:19:28.270Z,19.06
2022-11-01T08:21:58.083Z,19.18
2022-11-01T08:24:24.514Z,19.16
2022-11-01T08:26:52.045Z,19.16
2022-11-01T08:29:18.892Z,19.12
2022-11-01T08:31:45.687Z,19.03
2022-11-01T08:34:14.546Z,19.39
2022-11-01T08:36:43.179Z,19.59
2022-11-01T08:41:41.041Z,19.28
2022-11-01T08:44:07.497Z,19.38
2022-11-01T08:46:34.000Z,19.41
2022-11-01T08:49:00.502Z,19.40
2022-11-01T08:51:27.814Z,19.50
2022-11-01T08:53:57.534Z,19.90
2022-11-01T08:56:25.082Z,19.51
2022-11-01T08:58:52.824Z,19.74
2022-11-01T09:01:20.575Z,19.92
2022-11-01T09:03:47.864Z,19.34
2022-11-01T09:07:16.876Z,19.24
2022-11-01T09:09:46.584Z,19.67
2022-11-01T09:12:17.443Z,19.97
2022-11-01T09:14:48.894Z,20.06
2022-11-01T09:17:15.345Z,19.98
2022-11-01T09:19:41.847Z,19.43
2022-11-01T09:22:08.728Z,20.01
2022-11-01T09:24:35.614Z,19.40
2022-11-01T09:27:02.247Z,19.96
2022-11-01T09:29:28.678Z,19.88
2022-11-01T09:31:55.201Z,19.90
2022-11-01T09:34:21.837Z,19.44
2022-11-01T09:36:48.882Z,19.84
2022-11-01T09:39:17.766Z,20.30
2022-11-01T09:41:48.006Z,20.30
2022-11-01T09:44:23.948Z,20.07
2022-11-01T09:46:56.738Z,20.18
2022-11-01T09:49:31.325Z,20.01
2022-11-01T09:51:58.652Z,19.84
2022-11-01T09:54:26.504Z,19.73
2022-11-01T09:57:30.093Z,19.46
2022-11-01T09:59:56.418Z,20.33
2022-11-01T10:02:25.597Z,20.58
2022-11-01T10:05:13.081Z,20.39
2022-11-01T10:08:02.877Z,20.42
2022-11-01T10:10:47.545Z,20.84
2022-11-01T10:13:26.338Z,20.68
2022-11-01T10:16:15.134Z,21.02
2022-11-01T10:19:02.856Z,20.53
2022-11-01T10:21:42.424Z,20.95
2022-11-01T10:24:22.253Z,20.17
2022-11-01T10:26:54.728Z,19.87
2022-11-01T10:29:58.740Z,20.61
2022-11-01T10:32:36.977Z,20.71
2022-11-01T10:35:12.456Z,20.94
2022-11-01T10:38:11.241Z,20.15
2022-11-01T10:40:59.627Z,20.43
2022-11-01T10:43:26.657Z,20.33
2022-11-01T10:45:57.699Z,20.78
2022-11-01T10:48:34.592Z,20.44
2022-11-01T10:51:04.541Z,20.62
2022-11-01T10:53:46.943Z,20.42
2022-11-01T10:56:23.872Z,20.42
2022-11-01T10:58:53.431Z,20.38
2022-11-01T11:01:24.756Z,20.35
2022-11-01T11:03:52.653Z,20.20
2022-11-01T11:06:20.107Z,20.46
2022-11-01T11:08:51.550Z,20.49
2022-11-01T11:11:22.144Z,20.44
2022-11-01T11:13:54.030Z,20.21
2022-11-01T11:16:42.481Z,20.81
2022-11-01T11:19:08.918Z,20.79
2022-11-01T11:21:35.885Z,20.37
2022-11-01T11:24:03.470Z,20.74
2022-11-01T11:26:39.149Z,20.74
2022-11-01T11:29:06.168Z,20.57
2022-11-01T11:31:34.806Z,20.47
2022-11-01T11:34:21.174Z,20.70
2022-11-01T11:36:49.851Z,20.37
2022-11-01T11:39:36.733Z,20.30
2022-11-01T11:42:20.577Z,20.76
2022-11-01T11:44:52.051Z,21.05
2022-11-01T11:47:37.022Z,21.06
2022-11-01T11:50:33.388Z,21.13
2022-11-01T11:53:06.297Z,21.72
2022-11-01T11:55:38.553Z,20.59
2022-11-01T11:58:14.438Z,20.87
2022-11-01T12:00:47.007Z,20.70
2022-11-01T12:03:14.428Z,20.68
2022-11-01T12:05:55.797Z,20.63
2022-11-01T12:08:34.601Z,20.72
2022-11-01T12:11:01.007Z,19.84
2022-11-01T12:13:31.692Z,21.24
2022-11-01T12:16:07.935Z,20.48
2022-11-01T12:18:34.438Z,20.81
2022-11-01T12:21:01.174Z,20.72
2022-11-01T12:23:39.939Z,20.51
2022-11-01T12:26:14.091Z,20.54
2022-11-01T12:28:47.269Z,20.68
2022-11-01T12:31:18.460Z,20.76
2022-11-01T12:34:26.606Z,20.83
2022-11-01T12:37:02.433Z,20.62
2022-11-01T12:39:44.112Z,20.68
2022-11-01T12:42:18.448Z,20.35
2022-11-01T12:44:51.587Z,20.32
2022-11-01T12:47:26.691Z,20.18
2022-11-01T12:50:05.266Z,20.04
2022-11-01T12:52:44.488Z,19.88
2022-11-01T12:55:31.307Z,19.89
2022-11-01T12:57:58.250Z,19.61
2022-11-01T13:00:32.016Z,20.79
2022-11-01T13:03:21.077Z,20.22
2022-11-01T13:06:09.350Z,20.61
2022-11-01T13:08:41.762Z,20.04
2022-11-01T13:11:46.588Z,20.30
2022-11-01T13:14:39.420Z,20.18
2022-11-01T13:17:36.457Z,19.24
2022-11-01T13:20:17.921Z,19.76
2022-11-01T13:23:11.377Z,20.53
2022-11-01T13:26:24.658Z,19.55
2022-11-01T13:29:18.631Z,19.94
2022-11-01T13:32:04.058Z,20.02
2022-11-01T13:34:39.540Z,18.99
2022-11-01T13:37:27.037Z,20.18
2022-11-01T13:40:09.743Z,20.28
2022-11-01T13:42:44.160Z,20.14
2022-11-01T13:45:26.352Z,19.76
2022-11-01T13:48:27.874Z,19.40
2022-11-01T13:50:54.206Z,19.68
2022-11-01T13:53:29.018Z,19.48
2022-11-01T13:56:12.895Z,20.19
2022-11-01T13:58:39.745Z,19.43
2022-11-01T14:01:35.398Z,20.09
2022-11-01T14:04:11.272Z,19.19
2022-11-01T14:06:41.452Z,19.79
2022-11-01T14:09:23.453Z,19.87
2022-11-01T14:11:54.039Z,19.31
2022-11-01T14:14:46.595Z,19.69
2022-11-01T14:17:15.986Z,19.27
2022-11-01T14:19:43.411Z,19.93
2022-11-01T14:22:32.670Z,19.74
2022-11-01T14:25:21.845Z,19.56
2022-11-01T14:27:52.001Z,19.48
2022-11-01T14:30:27.634Z,19.98
2022-11-01T14:32:57.264Z,19.10
2022-11-01T14:35:27.563Z,19.68
2022-11-01T14:37:57.376Z,19.91
2022-11-01T14:40:47.491Z,19.33
2022-11-01T14:43:39.883Z,19.73
2022-11-01T14:46:16.944Z,19.31
2022-11-01T14:48:49.198Z,19.93
2022-11-01T14:51:36.083Z,19.81
2022-11-01T14:54:50.363Z,19.90
2022-11-01T14:57:27.778Z,19.80
2022-11-01T14:59:55.395Z,19.90
2022-11-01T15:02:23.918Z,19.79
2022-11-01T15:04:52.465Z,19.87
2022-11-01T15:07:27.681Z,19.89
2022-11-01T15:10:00.212Z,19.87
2022-11-01T15:12:29.326Z,19.84
2022-11-01T15:14:57.695Z,19.76
2022-11-01T15:17:29.340Z,19.76
2022-11-01T15:19:57.084Z,19.55
2022-11-01T15:22:30.086Z,19.56
2022-11-01T15:25:02.079Z,19.55
2022-11-01T15:27:42.106Z,19.40
2022-11-01T15:30:20.854Z,19.46
2022-11-01T15:32:51.462Z,19.02
2022-11-01T15:35:25.550Z,19.12
2022-11-01T15:37:54.270Z,19.11
2022-11-01T15:40:26.416Z,18.95
2022-11-01T15:43:00.014Z,19.11
2022-11-01T15:45:32.272Z,19.07
2022-11-01T15:48:10.659Z,18.90
2022-11-01T15:50:40.237Z,18.76
2022-11-01T15:53:13.654Z,18.77
2022-11-01T15:55:45.754Z,18.69
2022-11-01T15:58:20.108Z,18.76
2022-11-01T16:00:55.278Z,18.57
2022-11-01T16:03:41.527Z,18.44
2022-11-01T16:06:22.498Z,18.40
2022-11-01T16:09:08.121Z,18.25
2022-11-01T16:11:35.470Z,18.18
2022-11-01T16:14:07.242Z,18.19
2022-11-01T16:17:06.629Z,18.02
2022-11-01T16:19:33.365Z,17.99
2022-11-01T16:21:59.810Z,17.74
2022-11-01T16:24:26.729Z,17.73
2022-11-01T16:27:03.613Z,17.71
2022-11-01T16:29:50.913Z,17.73
2022-11-01T16:32:27.192Z,17.60
2022-11-01T16:34:55.416Z,17.49
2022-11-01T16:37:23.914Z,17.45
2022-11-01T16:39:51.305Z,17.34
2022-11-01T16:42:18.992Z,17.15
2022-11-01T16:44:47.754Z,17.20
2022-11-01T16:47:16.879Z,17.11
2022-11-01T16:49:52.013Z,17.07
2022-11-01T16:52:19.181Z,16.98
2022-11-01T16:54:52.935Z,16.98
2022-11-01T16:57:24.047Z,16.87
2022-11-01T16:59:51.086Z,16.86
2022-11-01T17:02:20.897Z,16.87
2022-11-01T17:04:50.486Z,16.84
2022-11-01T17:07:17.382Z,16.72
2022-11-01T17:09:43.899Z,16.55
2022-11-01T17:12:11.464Z,16.53
2022-11-01T17:14:38.409Z,16.47
2022-11-01T17:17:10.542Z,16.43
2022-11-01T17:19:40.587Z,16.33
2022-11-01T17:22:14.568Z,16.32
2022-11-01T17:24:41.021Z,16.17
2022-11-01T17:27:07.733Z,16.08
2022-11-01T17:29:34.219Z,16.04
2022-11-01T17:32:02.130Z,16.01
2022-11-01T17:34:29.472Z,15.97
2022-11-01T17:36:57.230Z,15.85
2022-11-01T17:39:27.393Z,15.79
2022-11-01T17:41:53.807Z,15.60
2022-11-01T17:44:20.433Z,15.74
2022-11-01T17:46:46.836Z,15.37
2022-11-01T17:49:21.284Z,15.34
2022-11-01T17:51:53.318Z,15.38
2022-11-01T17:54:21.214Z,15.25
2022-11-01T17:56:47.722Z,15.26
2022-11-01T17:59:14.198Z,15.24
2022-11-01T18:01:42.535Z,15.24
2022-11-01T18:04:09.114Z,15.19
2022-11-01T18:06:35.732Z,15.06
2022-11-01T18:09:05.448Z,15.03
2022-11-01T18:11:46.013Z,15.00
2022-11-01T18:14:32.773Z,14.57
2022-11-01T18:17:23.922Z,14.75
2022-11-01T18:20:17.816Z,14.84
2022-11-01T18:22:55.610Z,14.73
2022-11-01T18:25:32.934Z,14.76
2022-11-01T18:28:01.335Z,14.78
2022-11-01T18:30:28.223Z,14.76
2022-11-01T18:33:10.357Z,14.75
2022-11-01T18:35:46.844Z,14.73
2022-11-01T18:38:35.192Z,14.61
2022-11-01T18:41:03.445Z,14.57
2022-11-01T18:43:40.357Z,14.66
2022-11-01T18:46:26.824Z,14.60
2022-11-01T18:48:59.809Z,14.55
2022-11-01T18:51:32.367Z,14.61
2022-11-01T18:54:14.089Z,14.55
2022-11-01T18:56:51.127Z,14.53
2022-11-01T18:59:39.098Z,14.51
2022-11-01T19:02:11.683Z,14.52
2022-11-01T19:04:42.641Z,14.47
2022-11-01T19:07:21.519Z,14.49
2022-11-01T19:10:00.129Z,14.41
2022-11-01T19:12:31.162Z,14.40
2022-11-01T19:15:07.901Z,14.15
2022-11-01T19:17:40.739Z,14.30
2022-11-01T19:20:22.975Z,14.25
2022-11-01T19:22:49.529Z,14.32
2022-11-01T19:25:18.714Z,14.20
2022-11-01T19:27:46.497Z,14.23
2022-11-01T19:30:30.683Z,14.16
2022-11-01T19:33:06.042Z,13.94
2022-11-01T19:35:32.498Z,14.12
2022-11-01T19:37:58.953Z,14.18
2022-11-01T19:40:31.012Z,14.14
2022-11-01T19:42:59.992Z,14.03
2022-11-01T19:45:32.895Z,14.05
2022-11-01T19:48:01.706Z,14.01
2022-11-01T19:50:42.891Z,14.03
2022-11-01T19:53:27.818Z,14.01
2022-11-01T19:56:03.197Z,14.00
2022-11-01T19:58:48.972Z,13.99
2022-11-01T20:01:31.960Z,13.97
2022-11-01T20:04:26.020Z,13.95
2022-11-01T20:07:01.669Z,13.96
2022-11-01T20:09:30.340Z,13.98
2022-11-01T20:11:56.748Z,14.03
2022-11-01T20:14:23.423Z,13.99
2022-11-01T20:16:49.866Z,14.02
2022-11-01T20:19:17.745Z,14.00
2022-11-01T20:21:44.646Z,14.00
2022-11-01T20:24:11.125Z,14.01
2022-11-01T20:26:37.522Z,14.02
2022-11-01T20:29:13.069Z,13.97
2022-11-01T20:31:39.487Z,13.95
2022-11-01T20:34:05.883Z,14.04
2022-11-01T20:36:32.312Z,14.04
2022-11-01T20:38:58.676Z,13.86
2022-11-01T20:41:25.168Z,13.92
2022-11-01T20:43:51.608Z,13.97
2022-11-01T20:46:18.070Z,13.85
2022-11-01T20:48:47.322Z,13.94
2022-11-01T20:51:14.154Z,13.96
2022-11-01T20:53:42.599Z,13.93
2022-11-01T20:56:09.514Z,14.01
2022-11-01T20:58:41.827Z,14.00
2022-11-01T21:01:18.556Z,14.02
2022-11-01T21:03:45.745Z,14.00
2022-11-01T21:06:18.665Z,14.06
2022-11-01T21:08:47.101Z,14.13
2022-11-01T21:11:45.876Z,14.11
2022-11-01T21:14:23.471Z,14.19
2022-11-01T21:16:50.097Z,14.12
2022-11-01T21:19:20.575Z,13.96
2022-11-01T21:21:56.182Z,13.99
2022-11-01T21:24:36.272Z,14.16
2022-11-01T21:27:11.867Z,14.34
2022-11-01T21:29:44.741Z,14.43
2022-11-01T21:32:26.998Z,14.41
2022-11-01T21:34:54.014Z,14.53
2022-11-01T21:37:22.276Z,14.42
2022-11-01T21:40:00.160Z,14.56
2022-11-01T21:42:35.935Z,14.68
2022-11-01T21:45:36.540Z,14.58
2022-11-01T21:48:19.246Z,14.68
2022-11-01T21:50:45.651Z,14.57
2022-11-01T21:53:12.044Z,14.63
2022-11-01T21:55:38.472Z,14.34
2022-11-01T21:58:04.845Z,14.60
2022-11-01T22:00:31.266Z,14.56
2022-11-01T22:02:57.780Z,14.54
2022-11-01T22:05:24.178Z,14.55
2022-11-01T22:07:50.599Z,14.39
2022-11-01T22:10:17.060Z,14.46
2022-11-01T22:12:43.463Z,14.50
2022-11-01T22:15:10.610Z,14.47
2022-11-01T22:17:37.034Z,14.19
2022-11-01T22:20:03.859Z,13.66
2022-11-01T22:22:30.243Z,14.26
2022-11-01T22:24:56.950Z,14.75
2022-11-01T22:27:23.368Z,14.87
2022-11-01T22:29:49.899Z,14.81
2022-11-01T22:32:16.887Z,14.92
2022-11-01T22:34:45.477Z,14.76
2022-11-01T22:37:12.898Z,14.69
2022-11-01T22:39:39.987Z,14.55
2022-11-01T22:42:13.883Z,14.64
2022-11-01T22:44:44.112Z,14.80
2022-11-01T22:47:27.562Z,14.35
2022-11-01T22:50:03.733Z,14.57
2022-11-01T22:52:43.283Z,14.66
2022-11-01T22:55:15.317Z,14.89
2022-11-01T22:57:46.136Z,14.76
2022-11-01T23:00:34.724Z,14.69
2022-11-01T23:03:23.300Z,14.84
2022-11-01T23:05:54.571Z,14.57
2022-11-01T23:08:29.405Z,14.46
2022-11-01T23:10:56.564Z,14.65
2022-11-01T23:13:44.462Z,14.57
2022-11-01T23:16:22.888Z,14.61
2022-11-01T23:18:49.936Z,14.34
2022-11-01T23:21:17.743Z,14.52
2022-11-01T23:23:46.061Z,14.70
2022-11-01T23:26:14.298Z,14.73
2022-11-01T23:28:47.124Z,14.68
2022-11-01T23:31:14.219Z,14.81
2022-11-01T23:33:45.849Z,14.79
2022-11-01T23:36:33.941Z,14.78
2022-11-01T23:39:21.128Z,14.93
2022-11-01T23:41:50.666Z,14.69
2022-11-01T23:44:34.396Z,14.45
2022-11-01T23:47:12.918Z,14.56
2022-11-01T23:49:39.393Z,14.69
2022-11-01T23:52:37.343Z,14.69
2022-11-01T23:55:04.510Z,14.55
2022-11-01T23:57:30.919Z,14.52
2022-11-01T23:59:57.726Z,14.52
